createdAt,value
2023-03-26T00:00:29.322Z,6.68
2023-03-26T00:05:35.068Z,6.97
2023-03-26T00:10:40.154Z,6.67
2023-03-26T00:15:42.046Z,6.95
2023-03-26T00:20:46.654Z,6.62
2023-03-26T00:25:50.933Z,6.61
2023-03-26T00:31:04.841Z,6.64
2023-03-26T00:36:14.688Z,6.52
2023-03-26T00:41:22.776Z,6.82
2023-03-26T00:46:26.260Z,6.84
2023-03-26T00:51:28.967Z,6.73
2023-03-26T00:56:30.890Z,6.46
2023-03-26T01:01:32.769Z,6.41
2023-03-26T01:06:37.993Z,6.62
2023-03-26T01:11:39.775Z,6.48
2023-03-26T01:16:47.900Z,6.45
2023-03-26T01:21:49.597Z,6.57
2023-03-26T01:27:10.021Z,6.52
2023-03-26T01:32:38.066Z,6.82
2023-03-26T01:37:52.569Z,6.81
2023-03-26T01:43:24.524Z,6.84
2023-03-26T01:48:36.852Z,6.62
2023-03-26T01:53:43.666Z,6.40
2023-03-26T01:59:07.450Z,6.73
2023-03-26T02:04:24.751Z,6.52
2023-03-26T02:09:31.110Z,6.42
2023-03-26T02:14:32.783Z,6.34
2023-03-26T02:19:34.618Z,6.20
2023-03-26T02:24:36.327Z,5.76
2023-03-26T02:29:39.958Z,5.90
2023-03-26T02:34:42.320Z,5.75
2023-03-26T02:39:46.302Z,5.89
2023-03-26T02:44:47.993Z,5.87
2023-03-26T02:49:49.682Z,5.39
2023-03-26T02:54:51.733Z,5.70
2023-03-26T02:59:53.527Z,5.44
2023-03-26T03:05:01.618Z,5.15
2023-03-26T03:10:08.774Z,5.32
2023-03-26T03:15:13.158Z,5.16
2023-03-26T03:20:15.661Z,5.11
2023-03-26T03:25:26.171Z,5.09
2023-03-26T03:30:29.933Z,4.63
2023-03-26T03:35:31.964Z,5.05
2023-03-26T03:40:33.757Z,4.71
2023-03-26T03:45:35.698Z,4.36
2023-03-26T03:50:38.633Z,4.42
2023-03-26T03:55:43.983Z,4.47
2023-03-26T04:00:52.918Z,4.36
2023-03-26T04:05:55.667Z,4.39
2023-03-26T04:10:57.492Z,4.41
2023-03-26T04:15:59.547Z,4.53
2023-03-26T04:21:05.277Z,4.43
2023-03-26T04:26:10.535Z,4.47
2023-03-26T04:31:20.184Z,4.82
2023-03-26T04:36:28.647Z,4.71
2023-03-26T04:41:30.387Z,5.19
2023-03-26T04:46:33.735Z,5.17
2023-03-26T04:51:41.772Z,5.11
2023-03-26T04:57:03.596Z,5.02
2023-03-26T05:02:06.247Z,5.01
2023-03-26T05:07:09.707Z,4.90
2023-03-26T05:12:11.416Z,5.33
2023-03-26T05:17:15.368Z,4.98
2023-03-26T05:22:17.163Z,5.45
2023-03-26T05:27:21.994Z,5.44
2023-03-26T05:32:23.830Z,5.29
2023-03-26T05:37:32.000Z,5.65
2023-03-26T05:42:33.746Z,5.57
2023-03-26T05:47:35.593Z,5.51
2023-03-26T05:52:39.926Z,5.86
2023-03-26T05:57:42.854Z,5.49
2023-03-26T06:02:46.504Z,5.95
2023-03-26T06:08:05.854Z,5.91
2023-03-26T06:13:07.646Z,5.70
2023-03-26T06:18:09.842Z,5.78
2023-03-26T06:23:11.722Z,5.76
2023-03-26T06:28:13.943Z,5.79
2023-03-26T06:33:15.767Z,6.27
2023-03-26T06:38:17.480Z,5.98
2023-03-26T06:43:24.640Z,6.12
2023-03-26T06:48:39.718Z,5.54
2023-03-26T06:53:41.649Z,5.56
2023-03-26T06:58:43.414Z,5.76
2023-03-26T07:03:45.273Z,5.76
2023-03-26T07:08:47.096Z,5.66
2023-03-26T07:13:48.765Z,5.96
2023-03-26T07:18:51.039Z,5.76
2023-03-26T07:23:55.044Z,5.80
2023-03-26T07:29:24.233Z,5.78
2023-03-26T07:35:14.920Z,5.98
2023-03-26T07:40:43.826Z,5.63
2023-03-26T07:45:46.248Z,5.65
2023-03-26T07:50:52.152Z,5.49
2023-03-26T07:56:03.402Z,5.67
2023-03-26T08:01:28.175Z,5.86
2023-03-26T08:06:41.127Z,6.07
2023-03-26T08:12:07.870Z,6.29
2023-03-26T08:17:17.718Z,5.96
2023-03-26T08:22:27.531Z,5.95
2023-03-26T08:27:52.010Z,6.80
2023-03-26T08:33:04.543Z,6.63
2023-03-26T08:38:06.647Z,6.66
2023-03-26T08:43:29.263Z,6.97
2023-03-26T08:48:33.842Z,6.94
2023-03-26T08:53:49.949Z,6.81
2023-03-26T08:59:25.303Z,6.46
2023-03-26T09:04:53.963Z,6.76
2023-03-26T09:10:15.804Z,6.83
2023-03-26T09:15:58.712Z,6.86
2023-03-26T09:21:32.964Z,6.74
2023-03-26T09:26:37.489Z,7.15
2023-03-26T09:32:00.308Z,7.45
2023-03-26T09:37:24.643Z,7.72
2023-03-26T09:43:01.463Z,7.31
2023-03-26T09:48:24.141Z,7.69
2023-03-26T09:54:06.361Z,7.40
2023-03-26T09:59:22.258Z,7.58
2023-03-26T10:05:02.400Z,7.43
2023-03-26T10:10:33.596Z,6.93
2023-03-26T10:15:57.931Z,7.45
2023-03-26T10:21:12.651Z,7.75
2023-03-26T10:26:38.942Z,8.01
2023-03-26T10:31:46.785Z,7.91
2023-03-26T10:37:12.826Z,7.99
2023-03-26T10:42:37.272Z,8.16
2023-03-26T10:48:14.989Z,8.15
2023-03-26T10:53:22.841Z,7.88
2023-03-26T10:58:29.232Z,7.69
2023-03-26T11:03:56.753Z,8.02
2023-03-26T11:09:35.072Z,8.18
2023-03-26T11:14:59.721Z,8.13
2023-03-26T11:20:20.083Z,8.03
2023-03-26T11:25:55.742Z,8.03
2023-03-26T11:31:19.801Z,8.06
2023-03-26T11:36:26.342Z,8.11
2023-03-26T11:41:32.561Z,8.07
2023-03-26T11:46:39.306Z,7.92
2023-03-26T11:51:59.345Z,8.11
2023-03-26T11:57:07.906Z,8.31
2023-03-26T12:02:09.892Z,8.63
2023-03-26T12:07:22.767Z,8.53
2023-03-26T12:12:31.517Z,8.32
2023-03-26T12:17:36.890Z,8.31
2023-03-26T12:23:12.234Z,8.35
2023-03-26T12:28:14.296Z,8.62
2023-03-26T12:33:22.428Z,8.76
2023-03-26T12:38:33.499Z,8.93
2023-03-26T12:44:48.417Z,8.39
2023-03-26T12:49:22.232Z,8.19
2023-03-26T12:54:53.746Z,8.43
2023-03-26T13:00:27.446Z,8.66
2023-03-26T13:05:47.576Z,8.74
2023-03-26T13:11:12.197Z,8.37
2023-03-26T13:22:18.197Z,8.24
2023-03-26T13:27:19.886Z,8.35
2023-03-26T13:32:39.641Z,8.44
2023-03-26T13:37:54.606Z,8.33
2023-03-26T13:43:38.222Z,8.50
2023-03-26T13:49:13.318Z,8.36
2023-03-26T13:54:27.061Z,8.34
2023-03-26T13:59:49.833Z,8.01
2023-03-26T14:04:58.236Z,8.18
2023-03-26T14:10:26.622Z,7.98
2023-03-26T14:15:58.100Z,7.97
2023-03-26T14:21:24.475Z,7.91
2023-03-26T14:26:44.537Z,7.87
2023-03-26T14:32:30.968Z,7.78
2023-03-26T14:43:54.308Z,7.94
2023-03-26T14:49:27.197Z,7.32
2023-03-26T14:54:47.950Z,7.71
2023-03-26T15:00:16.709Z,7.53
2023-03-26T15:06:16.308Z,7.40
2023-03-26T15:11:51.855Z,7.38
2023-03-26T15:23:03.985Z,7.21
2023-03-26T15:28:40.844Z,7.36
2023-03-26T15:33:59.565Z,6.97
2023-03-26T15:39:07.088Z,6.93
2023-03-26T15:44:53.538Z,6.71
2023-03-26T15:50:02.572Z,6.47
2023-03-26T15:55:16.269Z,7.01
2023-03-26T16:01:24.553Z,6.58
2023-03-26T16:06:51.750Z,6.85
2023-03-26T16:11:57.196Z,6.76
2023-03-26T16:17:06.357Z,6.49
2023-03-26T16:22:43.041Z,6.68
2023-03-26T16:27:45.740Z,6.76
2023-03-26T16:33:31.591Z,6.67
2023-03-26T16:39:12.665Z,6.08
2023-03-26T16:44:40.303Z,6.35
2023-03-26T16:50:07.779Z,6.30
2023-03-26T16:55:58.950Z,6.35
2023-03-26T17:07:52.681Z,6.22
2023-03-26T17:13:09.161Z,5.74
2023-03-26T17:18:39.279Z,6.02
2023-03-26T17:24:36.748Z,6.07
2023-03-26T17:30:03.952Z,6.00
2023-03-26T17:35:36.780Z,5.35
2023-03-26T17:41:50.426Z,5.45
2023-03-26T17:46:36.327Z,5.50
2023-03-26T17:51:58.497Z,5.33
2023-03-26T17:57:50.199Z,5.57
2023-03-26T18:09:15.784Z,5.53
2023-03-26T18:21:19.719Z,5.33
2023-03-26T18:26:41.384Z,5.33
2023-03-26T18:32:48.666Z,5.33
2023-03-26T18:43:34.375Z,5.36
2023-03-26T18:48:37.266Z,5.19
2023-03-26T18:54:08.143Z,5.33
2023-03-26T18:59:48.479Z,5.22
2023-03-26T19:04:54.357Z,5.00
2023-03-26T19:09:56.787Z,5.22
2023-03-26T19:15:14.634Z,5.04
2023-03-26T19:20:34.612Z,4.83
2023-03-26T19:25:59.888Z,4.85
2023-03-26T19:31:17.947Z,4.69
2023-03-26T19:42:04.784Z,4.73
2023-03-26T19:47:17.072Z,4.86
2023-03-26T19:52:38.546Z,4.79
2023-03-26T19:57:40.310Z,4.78
2023-03-26T20:02:43.601Z,4.46
2023-03-26T20:07:54.840Z,4.76
2023-03-26T20:12:56.743Z,4.60
2023-03-26T20:18:10.140Z,4.87
2023-03-26T20:23:20.395Z,4.49
2023-03-26T20:28:42.480Z,4.75
2023-03-26T20:33:51.981Z,4.79
2023-03-26T20:39:19.127Z,4.94
2023-03-26T20:49:43.257Z,4.63
2023-03-26T20:54:49.517Z,4.28
2023-03-26T20:59:51.605Z,4.63
2023-03-26T21:16:13.070Z,4.49
2023-03-26T21:21:46.314Z,4.75
2023-03-26T21:27:08.421Z,4.74
2023-03-26T21:32:12.346Z,4.37
2023-03-26T21:37:15.776Z,4.53
2023-03-26T21:42:21.124Z,4.47
2023-03-26T21:47:34.980Z,4.64
2023-03-26T21:53:32.248Z,4.59
2023-03-26T21:58:51.540Z,4.60
2023-03-26T22:03:56.883Z,4.62
2023-03-26T22:09:13.745Z,4.47
2023-03-26T22:20:52.102Z,4.53
2023-03-26T22:25:56.822Z,4.46
2023-03-26T22:36:40.292Z,4.48
2023-03-26T22:41:42.976Z,4.68
2023-03-26T22:47:05.873Z,4.39
2023-03-26T22:52:07.765Z,4.57
2023-03-26T22:57:09.720Z,4.46
2023-03-26T23:02:12.437Z,4.32
2023-03-26T23:07:27.526Z,4.59
2023-03-26T23:19:34.741Z,4.52
2023-03-26T23:24:37.944Z,4.11
2023-03-26T23:29:39.775Z,4.60
2023-03-26T23:34:51.895Z,4.61
2023-03-26T23:40:10.482Z,4.02
2023-03-26T23:45:19.589Z,3.96
2023-03-26T23:50:21.555Z,3.58
2023-03-26T23:55:29.957Z,3.50
