createdAt,value
2023-04-11T00:02:52.948Z,992.44
2023-04-11T00:07:52.547Z,992.54
2023-04-11T00:12:52.515Z,992.51
2023-04-11T00:17:52.653Z,992.42
2023-04-11T00:22:55.507Z,992.49
2023-04-11T00:27:52.374Z,992.87
2023-04-11T00:32:52.290Z,992.98
2023-04-11T00:37:52.323Z,992.92
2023-04-11T00:42:52.165Z,992.89
2023-04-11T00:47:52.107Z,992.71
2023-04-11T00:52:52.117Z,992.62
2023-04-11T00:57:51.986Z,992.60
2023-04-11T01:02:52.942Z,992.56
2023-04-11T01:07:51.771Z,992.58
2023-04-11T01:12:51.848Z,992.40
2023-04-11T01:17:51.716Z,992.40
2023-04-11T01:22:55.426Z,992.35
2023-04-11T01:27:51.547Z,992.28
2023-04-11T01:32:51.650Z,992.23
2023-04-11T01:37:51.460Z,992.10
2023-04-11T01:42:51.335Z,991.93
2023-04-11T01:47:51.348Z,991.96
2023-04-11T01:52:51.207Z,991.91
2023-04-11T01:57:51.115Z,991.76
2023-04-11T02:02:51.328Z,991.71
2023-04-11T02:07:50.989Z,991.82
2023-04-11T02:12:59.849Z,991.80
2023-04-11T02:17:58.429Z,991.77
2023-04-11T02:22:53.845Z,991.69
2023-04-11T02:27:50.752Z,991.62
2023-04-11T02:32:50.742Z,991.51
2023-04-11T02:37:50.629Z,991.40
2023-04-11T02:42:50.560Z,991.34
2023-04-11T02:47:50.500Z,991.31
2023-04-11T02:52:51.298Z,991.34
2023-04-11T02:57:50.381Z,991.31
2023-04-11T03:02:50.449Z,991.35
2023-04-11T03:07:50.323Z,991.29
2023-04-11T03:12:50.163Z,991.26
2023-04-11T03:17:50.145Z,991.24
2023-04-11T03:22:53.679Z,991.11
2023-04-11T03:27:49.933Z,990.97
2023-04-11T03:32:49.998Z,990.90
2023-04-11T03:37:50.090Z,990.94
2023-04-11T03:42:49.788Z,990.98
2023-04-11T03:47:57.630Z,991.19
2023-04-11T03:54:07.292Z,991.24
2023-04-11T03:59:15.038Z,991.17
2023-04-11T04:04:14.663Z,991.21
2023-04-11T04:09:06.942Z,991.18
2023-04-11T04:14:06.913Z,991.14
2023-04-11T04:19:06.870Z,991.23
2023-04-11T04:24:06.740Z,991.26
2023-04-11T04:29:07.744Z,991.32
2023-04-11T04:34:06.567Z,991.29
2023-04-11T04:39:06.567Z,991.24
2023-04-11T04:44:09.567Z,991.30
2023-04-11T04:49:06.385Z,991.41
2023-04-11T04:54:06.395Z,991.26
2023-04-11T04:59:06.292Z,991.35
2023-04-11T05:04:07.477Z,991.40
2023-04-11T05:09:06.141Z,991.44
2023-04-11T05:14:06.219Z,991.33
2023-04-11T05:19:06.019Z,991.19
2023-04-11T05:24:06.070Z,991.33
2023-04-11T05:29:05.841Z,991.29
2023-04-11T05:34:06.331Z,991.38
2023-04-11T05:39:05.853Z,991.40
2023-04-11T05:44:08.720Z,991.44
2023-04-11T05:49:05.636Z,991.43
2023-04-11T05:54:05.562Z,991.54
2023-04-11T05:59:05.454Z,991.41
2023-04-11T06:04:05.908Z,991.47
2023-04-11T06:09:05.399Z,991.40
2023-04-11T06:14:05.335Z,991.69
2023-04-11T06:19:05.163Z,991.52
2023-04-11T06:24:05.209Z,991.30
2023-04-11T06:29:05.176Z,991.29
2023-04-11T06:34:05.034Z,991.53
2023-04-11T06:39:04.942Z,991.51
2023-04-11T06:44:15.473Z,991.47
2023-04-11T06:49:12.270Z,991.52
2023-04-11T06:54:12.560Z,991.46
2023-04-11T06:59:04.637Z,991.54
2023-04-11T07:04:04.905Z,991.49
2023-04-11T07:09:04.549Z,991.46
2023-04-11T07:14:04.505Z,991.45
2023-04-11T07:19:04.552Z,991.49
2023-04-11T07:24:04.362Z,991.40
2023-04-11T07:29:04.321Z,991.42
2023-04-11T07:34:04.298Z,991.41
2023-04-11T07:39:04.106Z,991.61
2023-04-11T07:44:07.076Z,991.61
2023-04-11T07:49:04.115Z,991.54
2023-04-11T07:54:04.026Z,991.43
2023-04-11T07:59:03.840Z,991.45
2023-04-11T08:04:04.386Z,991.56
2023-04-11T08:09:03.722Z,991.66
2023-04-11T08:14:03.712Z,991.57
2023-04-11T08:19:03.730Z,991.63
2023-04-11T08:24:03.583Z,991.68
2023-04-11T08:29:03.465Z,991.73
2023-04-11T08:34:06.192Z,991.67
2023-04-11T08:39:03.346Z,991.69
2023-04-11T08:44:06.352Z,991.82
2023-04-11T08:49:03.260Z,991.66
2023-04-11T08:54:03.190Z,991.66
2023-04-11T08:59:03.202Z,991.82
2023-04-11T09:04:03.206Z,991.76
2023-04-11T09:09:02.942Z,991.81
2023-04-11T09:14:02.858Z,991.77
2023-04-11T09:19:02.892Z,991.74
2023-04-11T09:24:02.744Z,991.81
2023-04-11T09:29:02.647Z,991.61
2023-04-11T09:34:02.602Z,991.50
2023-04-11T09:39:02.520Z,991.46
2023-04-11T09:44:05.463Z,991.46
2023-04-11T09:49:02.674Z,991.82
2023-04-11T09:54:02.373Z,992.11
2023-04-11T09:59:02.346Z,992.32
2023-04-11T10:04:02.328Z,992.49
2023-04-11T10:09:02.088Z,992.67
2023-04-11T10:14:02.177Z,992.63
2023-04-11T10:19:02.078Z,992.44
2023-04-11T10:24:02.001Z,992.37
2023-04-11T10:29:01.868Z,992.41
2023-04-11T10:34:01.854Z,992.43
2023-04-11T10:39:01.706Z,992.39
2023-04-11T10:44:04.708Z,992.44
2023-04-11T10:49:01.570Z,992.41
2023-04-11T10:54:02.151Z,992.41
2023-04-11T10:59:01.438Z,992.47
2023-04-11T11:04:01.767Z,992.47
2023-04-11T11:09:01.388Z,992.50
2023-04-11T11:14:01.286Z,992.96
2023-04-11T11:19:09.072Z,993.43
2023-04-11T11:24:08.566Z,993.21
2023-04-11T11:29:08.841Z,993.15
2023-04-11T11:34:18.282Z,993.17
2023-04-11T11:39:02.025Z,993.10
2023-04-11T11:44:03.864Z,993.15
2023-04-11T11:49:01.130Z,993.15
2023-04-11T11:54:00.787Z,993.13
2023-04-11T11:59:00.797Z,993.11
2023-04-11T12:04:01.134Z,993.01
2023-04-11T12:09:00.494Z,993.02
2023-04-11T12:14:00.470Z,993.09
2023-04-11T12:19:00.355Z,993.08
2023-04-11T12:24:00.453Z,993.14
2023-04-11T12:29:00.356Z,993.05
2023-04-11T12:34:00.223Z,993.03
2023-04-11T12:39:00.243Z,992.98
2023-04-11T12:44:03.097Z,993.02
2023-04-11T12:49:00.029Z,993.03
2023-04-11T12:54:00.304Z,992.87
2023-04-11T12:58:59.904Z,992.82
2023-04-11T13:04:00.186Z,992.77
2023-04-11T13:08:59.722Z,992.79
2023-04-11T13:13:59.851Z,992.76
2023-04-11T13:18:59.603Z,992.72
2023-04-11T13:23:59.550Z,992.72
2023-04-11T13:28:59.571Z,992.97
2023-04-11T13:34:00.077Z,992.96
2023-04-11T13:38:59.571Z,993.08
2023-04-11T13:44:02.388Z,993.04
2023-04-11T13:48:59.421Z,993.05
2023-04-11T13:53:59.159Z,993.00
2023-04-11T13:58:59.384Z,992.97
2023-04-11T14:03:59.329Z,992.95
2023-04-11T14:08:58.944Z,992.82
2023-04-11T14:13:59.097Z,992.81
2023-04-11T14:18:58.775Z,992.86
2023-04-11T14:23:59.304Z,992.79
2023-04-11T14:28:58.737Z,992.91
2023-04-11T14:33:58.810Z,993.04
2023-04-11T14:38:58.613Z,993.12
2023-04-11T14:44:02.595Z,993.28
2023-04-11T14:48:58.396Z,993.48
2023-04-11T14:53:58.596Z,994.05
2023-04-11T14:58:58.325Z,993.40
2023-04-11T15:03:58.660Z,993.43
2023-04-11T15:08:58.263Z,993.40
2023-04-11T15:13:58.262Z,993.36
2023-04-11T15:18:58.013Z,993.46
2023-04-11T15:23:58.223Z,993.51
2023-04-11T15:28:57.845Z,993.53
2023-04-11T15:33:58.092Z,993.62
2023-04-11T15:38:57.752Z,993.67
2023-04-11T15:44:00.646Z,993.78
2023-04-11T15:49:05.490Z,994.21
2023-04-11T15:54:04.982Z,994.46
2023-04-11T15:59:05.246Z,994.56
2023-04-11T16:03:58.153Z,994.38
2023-04-11T16:08:57.370Z,994.31
2023-04-11T16:13:57.694Z,994.23
2023-04-11T16:18:57.200Z,994.45
2023-04-11T16:23:57.269Z,994.30
2023-04-11T16:28:57.234Z,994.13
2023-04-11T16:33:57.242Z,994.14
2023-04-11T16:38:56.948Z,994.18
2023-04-11T16:43:59.952Z,994.20
2023-04-11T16:48:56.943Z,994.21
2023-04-11T16:53:57.663Z,994.21
2023-04-11T16:58:56.661Z,994.27
2023-04-11T17:03:57.217Z,994.39
2023-04-11T17:08:56.523Z,994.29
2023-04-11T17:13:56.872Z,994.24
2023-04-11T17:18:56.468Z,994.35
2023-04-11T17:23:56.336Z,994.30
2023-04-11T17:28:56.237Z,994.39
2023-04-11T17:33:56.481Z,994.50
2023-04-11T17:38:56.239Z,994.53
2023-04-11T17:43:59.294Z,994.53
2023-04-11T17:48:56.145Z,994.67
2023-04-11T17:53:56.182Z,994.72
2023-04-11T17:58:55.882Z,995.18
2023-04-11T18:03:56.836Z,995.73
2023-04-11T18:08:55.806Z,996.14
2023-04-11T18:13:56.136Z,996.09
2023-04-11T18:18:55.709Z,995.67
2023-04-11T18:23:55.824Z,995.24
2023-04-11T18:28:55.546Z,995.34
2023-04-11T18:33:55.854Z,995.40
2023-04-11T18:38:56.223Z,995.42
2023-04-11T18:43:59.509Z,995.36
2023-04-11T18:48:55.217Z,995.36
2023-04-11T18:53:55.577Z,995.39
2023-04-11T18:58:56.714Z,995.53
2023-04-11T19:03:56.388Z,995.55
2023-04-11T19:08:54.960Z,995.71
2023-04-11T19:13:55.146Z,995.66
2023-04-11T19:18:54.847Z,995.64
2023-04-11T19:23:54.895Z,995.58
2023-04-11T19:28:54.691Z,995.59
2023-04-11T19:33:54.682Z,995.64
2023-04-11T19:38:54.553Z,995.67
2023-04-11T19:43:57.672Z,995.69
2023-04-11T19:48:54.402Z,995.66
2023-04-11T19:53:54.428Z,995.55
2023-04-11T19:58:54.309Z,995.60
2023-04-11T20:03:54.399Z,995.58
2023-04-11T20:08:54.156Z,995.51
2023-04-11T20:13:54.315Z,995.52
2023-04-11T20:19:02.605Z,995.48
2023-04-11T20:24:01.432Z,995.47
2023-04-11T20:28:53.970Z,995.65
2023-04-11T20:33:53.812Z,995.48
2023-04-11T20:38:53.791Z,995.46
2023-04-11T20:43:56.928Z,995.40
2023-04-11T20:48:53.642Z,995.42
2023-04-11T20:53:53.626Z,995.38
2023-04-11T20:58:53.481Z,995.34
2023-04-11T21:03:53.633Z,995.30
2023-04-11T21:08:53.371Z,995.35
2023-04-11T21:13:53.504Z,995.34
2023-04-11T21:18:53.239Z,995.30
2023-04-11T21:23:53.967Z,995.26
2023-04-11T21:28:53.088Z,995.16
2023-04-11T21:33:53.052Z,995.19
2023-04-11T21:38:52.965Z,995.23
2023-04-11T21:43:56.448Z,995.29
2023-04-11T21:48:52.833Z,995.32
2023-04-11T21:53:52.866Z,995.31
2023-04-11T21:58:52.712Z,995.31
2023-04-11T22:03:53.198Z,995.21
2023-04-11T22:08:52.633Z,995.16
2023-04-11T22:13:52.549Z,995.15
2023-04-11T22:18:52.511Z,995.05
2023-04-11T22:23:52.441Z,994.95
2023-04-11T22:28:52.318Z,994.99
2023-04-11T22:33:52.556Z,994.92
2023-04-11T22:38:52.236Z,994.89
2023-04-11T22:43:55.680Z,994.94
2023-04-11T22:48:52.094Z,994.84
2023-04-11T22:53:52.021Z,994.78
2023-04-11T22:58:52.160Z,994.77
2023-04-11T23:03:51.995Z,994.64
2023-04-11T23:08:51.771Z,994.61
2023-04-11T23:13:51.747Z,994.53
2023-04-11T23:18:51.658Z,994.56
2023-04-11T23:23:51.595Z,994.43
2023-04-11T23:28:51.566Z,994.39
2023-04-11T23:33:51.529Z,994.29
2023-04-11T23:38:51.378Z,994.26
2023-04-11T23:43:54.527Z,994.23
2023-04-11T23:48:51.285Z,994.09
2023-04-11T23:53:51.294Z,994.04
2023-04-11T23:58:51.117Z,994.07
