createdAt,value
2019-04-23T00:04:06.634Z,12.91
2019-04-23T00:06:45.472Z,12.73
2019-04-23T00:09:12.451Z,12.63
2019-04-23T00:11:39.392Z,12.68
2019-04-23T00:14:23.922Z,12.62
2019-04-23T00:16:47.502Z,12.62
2019-04-23T00:19:22.905Z,12.58
2019-04-23T00:22:00.303Z,12.60
2019-04-23T00:27:28.827Z,12.51
2019-04-23T00:29:56.571Z,12.46
2019-04-23T00:32:28.788Z,12.42
2019-04-23T00:35:00.753Z,12.40
2019-04-23T00:40:02.661Z,12.37
2019-04-23T00:42:44.622Z,12.32
2019-04-23T00:45:08.339Z,12.23
2019-04-23T00:52:48.781Z,12.12
2019-04-23T00:55:14.758Z,12.06
2019-04-23T00:57:48.482Z,11.98
2019-04-23T01:00:31.225Z,11.89
2019-04-23T01:03:00.259Z,11.82
2019-04-23T01:07:58.263Z,11.73
2019-04-23T01:10:52.312Z,11.73
2019-04-23T01:13:31.576Z,11.74
2019-04-23T01:16:04.476Z,11.71
2019-04-23T01:18:39.165Z,11.78
2019-04-23T01:20:54.082Z,11.78
2019-04-23T01:23:45.915Z,11.79
2019-04-23T01:26:29.630Z,11.77
2019-04-23T01:29:08.263Z,11.74
2019-04-23T01:31:44.553Z,11.70
2019-04-23T01:34:15.011Z,11.68
2019-04-23T01:36:40.199Z,11.60
2019-04-23T01:39:17.144Z,11.60
2019-04-23T01:41:50.672Z,11.57
2019-04-23T01:44:33.743Z,11.54
2019-04-23T01:46:54.527Z,11.48
2019-04-23T01:49:30.606Z,11.47
2019-04-23T01:52:00.360Z,11.42
2019-04-23T01:54:35.074Z,11.38
2019-04-23T01:57:01.202Z,11.36
2019-04-23T01:59:39.981Z,11.30
2019-04-23T02:02:05.165Z,11.26
2019-04-23T02:04:46.023Z,11.26
2019-04-23T02:07:15.920Z,11.25
2019-04-23T02:09:48.253Z,11.24
2019-04-23T02:12:21.609Z,11.15
2019-04-23T02:14:51.792Z,11.10
2019-04-23T02:17:23.083Z,11.08
2019-04-23T02:20:04.241Z,11.07
2019-04-23T02:25:35.647Z,10.94
2019-04-23T02:27:59.892Z,10.93
2019-04-23T02:35:50.532Z,10.85
2019-04-23T02:38:27.273Z,10.78
2019-04-23T02:43:16.365Z,10.78
2019-04-23T02:46:01.922Z,10.68
2019-04-23T02:48:24.072Z,10.54
2019-04-23T02:50:53.677Z,10.54
2019-04-23T02:58:35.199Z,10.46
2019-04-23T03:03:42.686Z,10.41
2019-04-23T03:08:49.205Z,10.35
2019-04-23T03:19:32.449Z,10.26
2019-04-23T03:25:10.916Z,10.20
2019-04-23T03:27:31.368Z,10.15
2019-04-23T03:33:58.854Z,10.23
2019-04-23T03:42:42.324Z,10.14
2019-04-23T03:47:45.620Z,10.07
2019-04-23T03:55:28.079Z,10.05
2019-04-23T04:03:23.142Z,10.00
2019-04-23T04:08:16.054Z,9.91
2019-04-23T04:10:51.978Z,9.90
2019-04-23T04:13:13.784Z,9.91
2019-04-23T04:23:28.102Z,9.96
2019-04-23T04:25:49.988Z,9.95
2019-04-23T04:28:27.901Z,9.93
2019-04-23T04:30:48.454Z,9.86
2019-04-23T04:36:10.710Z,9.81
2019-04-23T04:41:04.286Z,9.80
2019-04-23T04:48:44.496Z,9.83
2019-04-23T04:53:55.803Z,9.93
2019-04-23T04:56:28.040Z,10.02
2019-04-23T05:01:22.296Z,10.08
2019-04-23T05:03:34.428Z,10.11
2019-04-23T05:06:21.201Z,10.18
2019-04-23T05:14:00.077Z,10.36
2019-04-23T05:16:33.734Z,10.49
2019-04-23T05:19:26.968Z,10.49
2019-04-23T05:21:55.712Z,10.60
2019-04-23T05:24:19.331Z,10.66
2019-04-23T05:26:43.050Z,10.73
2019-04-23T05:31:48.340Z,10.96
2019-04-23T05:34:23.934Z,10.96
2019-04-23T05:36:54.197Z,11.10
2019-04-23T05:39:31.242Z,11.17
2019-04-23T05:42:02.042Z,11.26
2019-04-23T05:47:13.183Z,11.49
2019-04-23T05:49:43.521Z,11.56
2019-04-23T05:52:14.285Z,11.68
2019-04-23T05:54:43.334Z,11.82
2019-04-23T05:57:06.597Z,11.97
2019-04-23T05:59:43.258Z,12.08
2019-04-23T06:02:11.422Z,12.24
2019-04-23T06:04:55.239Z,12.37
2019-04-23T06:07:28.973Z,12.47
2019-04-23T06:12:30.410Z,12.60
2019-04-23T06:14:57.494Z,12.66
2019-04-23T06:17:27.069Z,12.84
2019-04-23T06:20:04.375Z,13.04
2019-04-23T06:22:45.984Z,13.06
2019-04-23T06:25:12.940Z,13.20
2019-04-23T06:27:39.593Z,13.47
2019-04-23T06:30:08.400Z,13.85
2019-04-23T06:32:44.512Z,14.70
2019-04-23T06:35:14.094Z,15.06
2019-04-23T06:40:25.143Z,15.21
2019-04-23T06:42:58.247Z,15.35
2019-04-23T06:45:28.205Z,15.72
2019-04-23T06:48:09.200Z,15.82
2019-04-23T06:50:36.647Z,16.45
2019-04-23T06:52:58.872Z,16.45
2019-04-23T06:55:42.126Z,16.66
2019-04-23T06:58:24.062Z,16.99
2019-04-23T07:00:51.233Z,17.24
2019-04-23T07:03:23.243Z,17.77
2019-04-23T07:06:26.995Z,17.44
2019-04-23T07:11:23.549Z,17.83
2019-04-23T07:13:53.487Z,17.98
2019-04-23T07:18:48.675Z,18.60
2019-04-23T07:21:22.187Z,20.31
2019-04-23T07:24:00.652Z,20.56
2019-04-23T07:28:58.571Z,20.06
2019-04-23T07:31:35.299Z,19.83
2019-04-23T07:36:41.062Z,21.00
2019-04-23T07:39:16.833Z,23.05
2019-04-23T07:42:09.285Z,24.56
2019-04-23T07:45:19.353Z,24.56
2019-04-23T07:50:39.270Z,22.92
2019-04-23T07:53:13.241Z,24.34
2019-04-23T07:58:22.176Z,24.47
2019-04-23T08:03:22.284Z,25.68
2019-04-23T08:06:05.876Z,26.23
2019-04-23T08:08:24.441Z,27.96
2019-04-23T08:13:47.383Z,29.58
2019-04-23T08:18:54.409Z,28.69
2019-04-23T08:21:18.242Z,27.17
2019-04-23T08:26:59.109Z,26.75
2019-04-23T08:29:25.123Z,26.51
2019-04-23T08:32:12.303Z,27.08
2019-04-23T08:34:45.337Z,26.94
2019-04-23T08:37:08.953Z,28.33
2019-04-23T08:45:10.487Z,27.43
2019-04-23T08:47:40.245Z,28.06
2019-04-23T08:50:17.070Z,28.99
2019-04-23T08:52:43.012Z,29.60
2019-04-23T08:55:21.267Z,28.81
2019-04-23T08:57:43.992Z,29.43
2019-04-23T09:00:24.831Z,31.04
2019-04-23T09:03:02.799Z,31.91
2019-04-23T09:05:32.429Z,32.41
2019-04-23T09:08:08.274Z,32.03
2019-04-23T09:10:33.937Z,32.50
2019-04-23T09:13:26.834Z,30.26
2019-04-23T09:18:09.369Z,29.53
2019-04-23T09:20:35.849Z,28.54
2019-04-23T09:23:13.675Z,28.73
2019-04-23T09:25:49.784Z,28.52
2019-04-23T09:28:27.686Z,29.43
2019-04-23T09:30:57.482Z,29.26
2019-04-23T09:33:39.754Z,28.93
2019-04-23T09:36:37.731Z,26.54
2019-04-23T09:39:07.556Z,26.14
2019-04-23T09:41:38.034Z,24.53
2019-04-23T09:44:58.542Z,24.53
2019-04-23T09:47:45.774Z,23.92
2019-04-23T09:50:15.759Z,23.00
2019-04-23T09:52:56.116Z,22.71
2019-04-23T09:57:55.489Z,22.13
2019-04-23T10:00:34.745Z,22.09
2019-04-23T10:02:45.674Z,21.81
2019-04-23T10:05:13.818Z,21.76
2019-04-23T10:07:44.197Z,21.83
2019-04-23T10:10:07.990Z,22.15
2019-04-23T10:12:39.930Z,22.21
2019-04-23T10:15:21.598Z,22.63
2019-04-23T10:17:44.412Z,23.00
2019-04-23T10:20:16.396Z,24.10
2019-04-23T10:22:48.324Z,24.10
2019-04-23T10:25:19.274Z,24.43
2019-04-23T10:27:55.053Z,24.48
2019-04-23T10:30:23.726Z,24.88
2019-04-23T10:32:55.718Z,24.76
2019-04-23T10:35:39.474Z,24.45
2019-04-23T10:38:04.430Z,24.20
2019-04-23T10:40:34.780Z,24.33
2019-04-23T10:43:05.249Z,24.40
2019-04-23T10:46:16.975Z,25.20
2019-04-23T10:54:26.453Z,25.75
2019-04-23T10:56:53.204Z,25.93
2019-04-23T10:59:40.460Z,25.95
2019-04-23T11:02:36.460Z,26.06
2019-04-23T11:04:54.338Z,26.71
2019-04-23T11:07:28.434Z,26.92
2019-04-23T11:10:03.479Z,27.53
2019-04-23T11:13:12.858Z,26.08
2019-04-23T11:17:58.300Z,25.23
2019-04-23T11:20:34.023Z,26.06
2019-04-23T11:22:57.158Z,26.40
2019-04-23T11:25:37.931Z,27.10
2019-04-23T11:28:13.550Z,29.05
2019-04-23T11:30:41.583Z,30.31
2019-04-23T11:33:22.142Z,28.34
2019-04-23T11:36:22.415Z,27.15
2019-04-23T11:40:49.283Z,25.66
2019-04-23T11:46:10.435Z,24.35
2019-04-23T11:51:39.440Z,23.84
2019-04-23T11:53:50.890Z,22.96
2019-04-23T11:56:22.773Z,23.25
2019-04-23T11:58:45.744Z,23.35
2019-04-23T12:01:44.786Z,22.89
2019-04-23T12:06:59.718Z,22.88
2019-04-23T12:09:53.747Z,22.51
2019-04-23T12:12:23.767Z,22.17
2019-04-23T12:15:03.554Z,22.16
2019-04-23T12:17:49.233Z,22.30
2019-04-23T12:22:36.787Z,22.82
2019-04-23T12:25:17.409Z,22.79
2019-04-23T12:27:33.245Z,23.19
2019-04-23T12:30:16.411Z,23.66
2019-04-23T12:32:56.936Z,23.32
2019-04-23T12:37:58.664Z,22.67
2019-04-23T12:48:24.254Z,22.65
2019-04-23T12:53:29.403Z,22.13
2019-04-23T12:55:43.873Z,22.32
2019-04-23T12:58:24.792Z,22.50
2019-04-23T13:01:10.185Z,22.06
2019-04-23T13:03:29.826Z,22.94
2019-04-23T13:05:51.332Z,22.94
2019-04-23T13:11:21.565Z,22.55
2019-04-23T13:13:37.555Z,22.70
2019-04-23T13:16:17.985Z,22.50
2019-04-23T13:18:46.427Z,22.47
2019-04-23T13:21:41.485Z,22.66
2019-04-23T13:23:48.902Z,22.72
2019-04-23T13:26:24.318Z,22.87
2019-04-23T13:29:04.935Z,23.05
2019-04-23T13:31:29.326Z,22.89
2019-04-23T13:34:11.040Z,22.95
2019-04-23T13:36:45.547Z,22.65
2019-04-23T13:39:29.076Z,22.65
2019-04-23T13:41:40.580Z,22.43
2019-04-23T13:44:15.752Z,22.50
2019-04-23T13:46:52.581Z,22.60
2019-04-23T13:49:18.089Z,22.58
2019-04-23T13:52:02.796Z,22.63
2019-04-23T13:54:50.194Z,22.72
2019-04-23T13:59:40.178Z,22.92
2019-04-23T14:02:07.811Z,23.10
2019-04-23T14:04:52.239Z,23.30
2019-04-23T14:07:23.305Z,23.22
2019-04-23T14:09:54.530Z,23.21
2019-04-23T14:12:24.167Z,23.47
2019-04-23T14:15:06.403Z,23.37
2019-04-23T14:17:46.973Z,23.41
2019-04-23T14:20:09.391Z,23.52
2019-04-23T14:23:03.264Z,23.14
2019-04-23T14:25:08.267Z,23.22
2019-04-23T14:28:09.439Z,23.15
2019-04-23T14:32:46.397Z,22.99
2019-04-23T14:35:25.747Z,23.01
2019-04-23T14:38:10.034Z,23.05
2019-04-23T14:40:26.425Z,22.83
2019-04-23T14:43:14.631Z,22.84
2019-04-23T14:50:48.754Z,22.88
2019-04-23T14:53:21.451Z,22.62
2019-04-23T15:01:18.856Z,22.55
2019-04-23T15:06:15.506Z,23.00
2019-04-23T15:08:53.999Z,23.07
2019-04-23T15:11:23.012Z,23.07
2019-04-23T15:13:45.261Z,22.96
2019-04-23T15:16:20.440Z,23.15
2019-04-23T15:24:30.609Z,23.65
2019-04-23T15:29:13.010Z,23.81
2019-04-23T15:32:00.776Z,23.94
2019-04-23T15:34:30.466Z,24.08
2019-04-23T15:44:48.752Z,24.07
2019-04-23T15:49:59.129Z,23.84
2019-04-23T15:52:33.339Z,23.70
2019-04-23T15:58:05.066Z,23.79
2019-04-23T16:02:09.673Z,23.80
2019-04-23T16:04:41.037Z,24.15
2019-04-23T16:07:21.834Z,24.15
2019-04-23T16:10:15.542Z,24.23
2019-04-23T16:12:54.125Z,24.13
2019-04-23T16:15:23.154Z,24.14
2019-04-23T16:18:07.159Z,24.07
2019-04-23T16:20:54.827Z,23.85
2019-04-23T16:23:05.700Z,23.73
2019-04-23T16:25:44.404Z,23.71
2019-04-23T16:28:18.914Z,23.56
2019-04-23T16:30:57.146Z,23.39
2019-04-23T16:33:16.676Z,23.39
2019-04-23T16:36:12.647Z,23.21
2019-04-23T16:38:38.019Z,23.17
2019-04-23T16:41:09.929Z,23.12
2019-04-23T16:43:44.396Z,23.12
2019-04-23T16:46:13.113Z,23.03
2019-04-23T16:53:57.377Z,22.78
2019-04-23T16:56:28.300Z,22.55
2019-04-23T17:01:24.917Z,22.26
2019-04-23T17:04:03.581Z,22.16
2019-04-23T17:06:29.574Z,22.11
2019-04-23T17:09:09.489Z,22.05
2019-04-23T17:11:52.676Z,22.00
2019-04-23T17:14:13.376Z,21.90
2019-04-23T17:21:57.276Z,21.64
2019-04-23T17:26:57.229Z,21.45
2019-04-23T17:29:28.595Z,21.35
2019-04-23T17:32:10.356Z,21.27
2019-04-23T17:34:58.506Z,21.18
2019-04-23T17:37:26.896Z,21.10
2019-04-23T17:40:08.466Z,21.04
2019-04-23T17:42:45.517Z,20.96
2019-04-23T17:48:17.645Z,20.81
2019-04-23T17:53:25.243Z,20.68
2019-04-23T17:56:08.937Z,20.56
2019-04-23T17:58:37.329Z,20.43
2019-04-23T18:01:17.655Z,20.33
2019-04-23T18:03:49.542Z,20.29
2019-04-23T18:09:00.516Z,20.14
2019-04-23T18:13:57.888Z,19.89
2019-04-23T18:16:35.478Z,19.89
2019-04-23T18:21:50.701Z,19.64
2019-04-23T18:24:50.203Z,19.55
2019-04-23T18:27:21.351Z,19.39
2019-04-23T18:30:00.772Z,19.09
2019-04-23T18:32:58.172Z,19.09
2019-04-23T18:35:19.437Z,19.02
2019-04-23T18:37:41.604Z,18.95
2019-04-23T18:40:14.531Z,18.85
2019-04-23T18:45:33.925Z,18.82
2019-04-23T18:48:27.483Z,18.72
2019-04-23T18:50:55.241Z,18.65
2019-04-23T18:53:29.739Z,18.56
2019-04-23T18:56:02.449Z,18.46
2019-04-23T18:58:37.733Z,18.33
2019-04-23T19:07:08.032Z,18.10
2019-04-23T19:10:04.267Z,17.98
2019-04-23T19:12:44.327Z,17.91
2019-04-23T19:15:23.586Z,17.85
2019-04-23T19:20:30.588Z,17.73
2019-04-23T19:25:28.050Z,17.61
2019-04-23T19:28:08.926Z,17.61
2019-04-23T19:30:49.564Z,17.60
2019-04-23T19:38:21.330Z,17.39
2019-04-23T19:40:58.240Z,17.34
2019-04-23T19:43:25.307Z,17.25
2019-04-23T19:46:05.649Z,17.19
2019-04-23T19:48:36.350Z,17.12
2019-04-23T19:51:04.365Z,17.09
2019-04-23T19:53:45.013Z,17.06
2019-04-23T19:58:45.026Z,16.96
2019-04-23T20:03:46.333Z,16.88
2019-04-23T20:06:25.809Z,16.88
2019-04-23T20:09:17.587Z,16.81
2019-04-23T20:14:03.297Z,16.80
2019-04-23T20:16:29.960Z,16.76
2019-04-23T20:18:57.605Z,16.77
2019-04-23T20:21:32.581Z,16.78
2019-04-23T20:26:34.474Z,16.75
2019-04-23T20:37:26.378Z,16.72
2019-04-23T20:39:50.568Z,16.75
2019-04-23T20:42:16.542Z,16.80
2019-04-23T20:44:58.812Z,16.87
2019-04-23T20:47:32.305Z,16.96
2019-04-23T20:49:53.554Z,16.99
2019-04-23T20:52:32.021Z,17.05
2019-04-23T21:00:12.303Z,17.11
2019-04-23T21:03:18.146Z,17.06
2019-04-23T21:15:40.670Z,16.79
2019-04-23T21:18:15.666Z,16.72
2019-04-23T21:20:36.419Z,16.66
2019-04-23T21:23:12.505Z,16.68
2019-04-23T21:28:31.448Z,16.71
2019-04-23T21:37:00.682Z,16.91
2019-04-23T21:39:46.170Z,16.93
2019-04-23T21:42:21.118Z,16.92
2019-04-23T21:44:52.640Z,16.95
2019-04-23T21:47:28.835Z,17.09
2019-04-23T21:52:26.617Z,17.05
2019-04-23T21:55:02.407Z,17.00
2019-04-23T21:57:46.329Z,16.99
2019-04-23T22:00:02.501Z,16.98
2019-04-23T22:02:49.415Z,16.82
2019-04-23T22:05:18.806Z,16.82
2019-04-23T22:07:51.823Z,16.74
2019-04-23T22:13:14.024Z,16.65
2019-04-23T22:15:23.465Z,16.59
2019-04-23T22:17:50.190Z,16.53
2019-04-23T22:20:27.769Z,16.49
2019-04-23T22:23:03.690Z,16.49
2019-04-23T22:25:37.742Z,16.48
2019-04-23T22:27:58.246Z,16.50
2019-04-23T22:31:00.915Z,16.48
2019-04-23T22:33:15.952Z,16.40
2019-04-23T22:35:48.319Z,16.31
2019-04-23T22:38:29.882Z,16.28
2019-04-23T22:40:49.826Z,16.28
2019-04-23T22:43:23.820Z,16.24
2019-04-23T22:46:00.010Z,16.23
2019-04-23T22:48:34.937Z,16.26
2019-04-23T22:53:35.908Z,16.29
2019-04-23T22:56:10.737Z,16.30
2019-04-23T22:58:56.334Z,16.26
2019-04-23T23:01:26.250Z,16.23
2019-04-23T23:04:11.459Z,16.25
2019-04-23T23:06:51.642Z,16.20
2019-04-23T23:09:20.967Z,16.23
2019-04-23T23:11:51.083Z,16.25
2019-04-23T23:14:23.830Z,16.22
2019-04-23T23:19:28.254Z,16.30
2019-04-23T23:22:01.918Z,16.34
2019-04-23T23:24:18.173Z,16.37
2019-04-23T23:27:10.311Z,16.43
2019-04-23T23:29:28.222Z,16.43
2019-04-23T23:32:13.146Z,16.43
2019-04-23T23:34:42.024Z,16.50
2019-04-23T23:37:09.078Z,16.48
2019-04-23T23:39:49.367Z,16.52
2019-04-23T23:42:09.776Z,16.52
2019-04-23T23:47:14.749Z,16.53
2019-04-23T23:49:56.499Z,16.58
2019-04-23T23:52:32.898Z,16.57
2019-04-23T23:55:03.866Z,16.61
2019-04-23T23:57:23.478Z,16.65
