createdAt,value
2023-03-17T00:00:44.899Z,1.30
2023-03-17T00:03:53.682Z,1.20
2023-03-17T00:07:02.661Z,1.20
2023-03-17T00:10:18.727Z,1.20
2023-03-17T00:13:28.212Z,1.10
2023-03-17T00:16:41.859Z,1.10
2023-03-17T00:19:50.428Z,1.10
2023-03-17T00:23:04.510Z,1.10
2023-03-17T00:26:14.437Z,1.00
2023-03-17T00:29:22.760Z,1.00
2023-03-17T00:32:31.228Z,0.92
2023-03-17T00:35:40.524Z,0.92
2023-03-17T00:38:49.842Z,0.90
2023-03-17T00:41:58.304Z,0.86
2023-03-17T00:45:08.117Z,0.80
2023-03-17T00:48:20.987Z,0.80
2023-03-17T00:51:29.366Z,0.70
2023-03-17T00:54:37.150Z,0.70
2023-03-17T00:57:48.659Z,0.70
2023-03-17T01:00:57.197Z,0.60
2023-03-17T01:04:05.787Z,0.60
2023-03-17T01:07:15.635Z,0.60
2023-03-17T01:10:26.127Z,0.60
2023-03-17T01:13:34.539Z,0.50
2023-03-17T01:16:43.365Z,0.50
2023-03-17T01:19:51.881Z,0.50
2023-03-17T01:23:00.581Z,0.50
2023-03-17T01:26:09.637Z,0.40
2023-03-17T01:29:18.286Z,0.42
2023-03-17T01:32:26.300Z,0.40
2023-03-17T01:35:35.314Z,0.40
2023-03-17T01:38:43.929Z,0.40
2023-03-17T01:41:56.321Z,0.40
2023-03-17T01:45:09.147Z,0.40
2023-03-17T01:48:19.088Z,0.40
2023-03-17T01:51:36.006Z,0.40
2023-03-17T01:54:50.625Z,0.40
2023-03-17T01:58:00.444Z,0.40
2023-03-17T02:01:08.111Z,0.30
2023-03-17T02:04:17.961Z,0.30
2023-03-17T02:07:28.122Z,0.30
2023-03-17T02:10:34.384Z,0.30
2023-03-17T02:13:44.854Z,0.28
2023-03-17T02:16:52.872Z,0.30
2023-03-17T02:20:20.512Z,0.28
2023-03-17T02:23:28.574Z,0.22
2023-03-17T02:26:39.927Z,0.20
2023-03-17T02:29:49.039Z,0.20
2023-03-17T02:32:59.639Z,0.14
2023-03-17T02:36:09.688Z,0.10
2023-03-17T02:39:17.785Z,0.10
2023-03-17T02:42:25.743Z,0.00
2023-03-17T02:45:34.393Z,0.00
2023-03-17T02:48:44.248Z,0.00
2023-03-17T02:51:52.559Z,-0.10
2023-03-17T02:55:00.585Z,-0.10
2023-03-17T02:58:08.739Z,-0.10
2023-03-17T03:01:16.953Z,-0.16
2023-03-17T03:04:26.367Z,-0.20
2023-03-17T03:07:34.905Z,-0.20
2023-03-17T03:10:43.756Z,-0.20
2023-03-17T03:13:52.394Z,-0.20
2023-03-17T03:17:00.257Z,-0.22
2023-03-17T03:20:11.609Z,-0.30
2023-03-17T03:23:19.989Z,-0.30
2023-03-17T03:26:28.507Z,-0.30
2023-03-17T03:29:36.483Z,-0.28
2023-03-17T03:32:45.175Z,-0.20
2023-03-17T03:35:53.834Z,-0.20
2023-03-17T03:39:02.305Z,-0.26
2023-03-17T03:42:10.756Z,-0.22
2023-03-17T03:45:19.051Z,-0.20
2023-03-17T03:48:26.987Z,-0.20
2023-03-17T03:51:35.075Z,-0.24
2023-03-17T03:54:43.667Z,-0.22
2023-03-17T03:57:52.040Z,-0.20
2023-03-17T04:00:59.884Z,-0.20
2023-03-17T04:04:07.883Z,-0.20
2023-03-17T04:07:16.565Z,-0.20
2023-03-17T04:10:24.710Z,-0.20
2023-03-17T04:13:32.433Z,-0.20
2023-03-17T04:16:43.195Z,-0.10
2023-03-17T04:19:52.424Z,-0.10
2023-03-17T04:23:00.172Z,-0.10
2023-03-17T04:26:08.750Z,-0.10
2023-03-17T04:29:17.120Z,-0.10
2023-03-17T04:32:27.142Z,-0.10
2023-03-17T04:35:36.458Z,-0.10
2023-03-17T04:38:45.498Z,-0.10
2023-03-17T04:41:53.368Z,-0.10
2023-03-17T04:45:01.096Z,-0.10
2023-03-17T04:48:09.594Z,-0.10
2023-03-17T04:51:17.585Z,-0.10
2023-03-17T04:54:25.767Z,-0.10
2023-03-17T04:57:33.774Z,-0.10
2023-03-17T05:00:42.053Z,-0.20
2023-03-17T05:03:50.365Z,-0.20
2023-03-17T05:06:58.710Z,-0.20
2023-03-17T05:10:07.918Z,-0.20
2023-03-17T05:13:16.217Z,-0.20
2023-03-17T05:16:24.558Z,-0.14
2023-03-17T05:19:32.574Z,-0.10
2023-03-17T05:22:40.458Z,-0.10
2023-03-17T05:25:48.966Z,-0.10
2023-03-17T05:28:57.793Z,-0.10
2023-03-17T05:32:05.890Z,-0.10
2023-03-17T05:35:15.129Z,-0.10
2023-03-17T05:38:23.412Z,0.00
2023-03-17T05:41:31.707Z,0.02
2023-03-17T05:44:40.136Z,0.18
2023-03-17T05:47:48.648Z,0.30
2023-03-17T05:50:56.312Z,0.50
2023-03-17T05:54:04.260Z,0.70
2023-03-17T05:57:13.160Z,0.90
2023-03-17T06:00:23.751Z,1.20
2023-03-17T06:03:32.564Z,1.44
2023-03-17T06:06:41.379Z,1.70
2023-03-17T06:09:49.974Z,2.00
2023-03-17T06:12:59.057Z,2.24
2023-03-17T06:16:08.088Z,2.50
2023-03-17T06:19:16.867Z,2.70
2023-03-17T06:22:25.035Z,2.90
2023-03-17T06:25:33.808Z,3.10
2023-03-17T06:28:42.101Z,3.30
2023-03-17T06:31:51.482Z,3.50
2023-03-17T06:34:59.397Z,3.70
2023-03-17T06:38:07.701Z,3.88
2023-03-17T06:41:16.539Z,4.02
2023-03-17T06:44:25.007Z,4.20
2023-03-17T06:47:34.334Z,4.40
2023-03-17T06:50:43.048Z,4.60
2023-03-17T06:53:51.440Z,4.74
2023-03-17T06:57:00.063Z,4.90
2023-03-17T07:00:13.111Z,5.00
2023-03-17T07:03:22.614Z,5.16
2023-03-17T07:06:31.440Z,5.30
2023-03-17T07:09:40.193Z,5.40
2023-03-17T07:12:49.805Z,5.50
2023-03-17T07:16:00.436Z,5.60
2023-03-17T07:19:10.526Z,5.60
2023-03-17T07:22:21.154Z,5.70
2023-03-17T07:25:29.590Z,5.60
2023-03-17T07:28:38.349Z,5.50
2023-03-17T07:31:47.373Z,5.50
2023-03-17T07:34:55.334Z,5.60
2023-03-17T07:38:04.024Z,5.60
2023-03-17T07:41:12.595Z,5.70
2023-03-17T07:44:21.222Z,5.80
2023-03-17T07:47:30.551Z,5.84
2023-03-17T07:50:39.984Z,5.90
2023-03-17T07:53:52.138Z,6.00
2023-03-17T07:57:00.694Z,6.10
2023-03-17T08:00:10.947Z,6.20
2023-03-17T08:03:19.614Z,6.22
2023-03-17T08:06:28.924Z,6.34
2023-03-17T08:09:37.638Z,6.40
2023-03-17T08:12:51.883Z,6.50
2023-03-17T08:16:00.321Z,6.60
2023-03-17T08:19:08.684Z,6.72
2023-03-17T08:22:17.060Z,6.94
2023-03-17T08:25:25.068Z,7.10
2023-03-17T08:28:34.080Z,7.28
2023-03-17T08:31:45.192Z,7.30
2023-03-17T08:34:57.867Z,7.40
2023-03-17T08:38:06.714Z,7.50
2023-03-17T08:41:19.019Z,7.60
2023-03-17T08:44:27.460Z,7.60
2023-03-17T08:47:36.428Z,7.68
2023-03-17T08:50:46.479Z,7.70
2023-03-17T08:53:52.970Z,7.72
2023-03-17T08:57:04.155Z,7.80
2023-03-17T09:00:16.376Z,7.90
2023-03-17T09:03:25.110Z,8.00
2023-03-17T09:06:33.261Z,8.10
2023-03-17T09:09:42.769Z,8.20
2023-03-17T09:12:51.996Z,8.20
2023-03-17T09:16:01.513Z,8.20
2023-03-17T09:19:10.008Z,8.30
2023-03-17T09:22:20.091Z,8.30
2023-03-17T09:25:29.157Z,8.40
2023-03-17T09:28:37.621Z,8.50
2023-03-17T09:31:45.562Z,8.62
2023-03-17T09:34:56.340Z,8.70
2023-03-17T09:38:04.278Z,8.80
2023-03-17T09:41:49.622Z,8.82
2023-03-17T09:45:15.743Z,8.90
2023-03-17T09:48:46.481Z,9.10
2023-03-17T09:51:55.073Z,9.26
2023-03-17T09:55:08.363Z,9.40
2023-03-17T09:58:17.190Z,9.40
2023-03-17T10:01:25.578Z,9.50
2023-03-17T10:04:34.152Z,9.50
2023-03-17T10:07:51.101Z,9.50
2023-03-17T10:11:11.529Z,9.62
2023-03-17T10:14:39.777Z,9.70
2023-03-17T10:17:48.402Z,9.80
2023-03-17T10:21:03.253Z,9.80
2023-03-17T10:24:13.777Z,9.90
2023-03-17T10:27:22.553Z,10.00
2023-03-17T10:30:34.716Z,10.00
2023-03-17T10:33:43.796Z,10.10
2023-03-17T10:36:55.769Z,10.10
2023-03-17T10:40:05.578Z,10.30
2023-03-17T10:43:22.876Z,10.50
2023-03-17T10:46:31.967Z,10.60
2023-03-17T10:49:41.551Z,10.60
2023-03-17T10:52:53.712Z,10.60
2023-03-17T10:56:11.922Z,10.60
2023-03-17T11:02:52.718Z,10.80
2023-03-17T11:06:05.651Z,10.98
2023-03-17T11:09:21.759Z,11.00
2023-03-17T11:12:36.756Z,11.10
2023-03-17T11:15:51.602Z,11.20
2023-03-17T11:19:04.312Z,11.30
2023-03-17T11:22:18.380Z,11.40
2023-03-17T11:25:27.996Z,11.50
2023-03-17T11:28:42.536Z,11.60
2023-03-17T11:32:02.718Z,11.60
2023-03-17T11:35:35.997Z,11.72
2023-03-17T11:38:55.254Z,11.80
2023-03-17T11:42:18.074Z,11.80
2023-03-17T11:45:35.388Z,11.70
2023-03-17T11:48:57.870Z,11.80
2023-03-17T11:52:22.390Z,12.00
2023-03-17T11:55:42.151Z,12.00
2023-03-17T11:58:57.172Z,12.10
2023-03-17T12:02:22.204Z,12.10
2023-03-17T12:05:32.724Z,12.10
2023-03-17T12:08:48.430Z,12.10
2023-03-17T12:11:58.266Z,12.10
2023-03-17T12:15:15.007Z,12.20
2023-03-17T12:18:30.924Z,12.20
2023-03-17T12:21:46.761Z,12.30
2023-03-17T12:25:10.881Z,12.24
2023-03-17T12:28:26.481Z,12.20
2023-03-17T12:31:40.739Z,12.20
2023-03-17T12:34:57.401Z,12.20
2023-03-17T12:38:12.318Z,12.20
2023-03-17T12:41:44.638Z,12.20
2023-03-17T12:45:26.424Z,12.24
2023-03-17T12:48:58.942Z,12.30
2023-03-17T12:52:41.969Z,12.40
2023-03-17T12:55:54.033Z,12.50
2023-03-17T12:59:08.822Z,12.68
2023-03-17T13:02:39.780Z,12.74
2023-03-17T13:05:55.724Z,12.70
2023-03-17T13:09:45.970Z,12.70
2023-03-17T13:13:15.367Z,12.70
2023-03-17T13:16:36.537Z,12.70
2023-03-17T13:20:04.780Z,12.70
2023-03-17T13:23:22.410Z,12.70
2023-03-17T13:27:01.122Z,12.60
2023-03-17T13:30:59.133Z,12.50
2023-03-17T13:34:19.525Z,12.42
2023-03-17T13:37:36.651Z,12.50
2023-03-17T13:40:59.336Z,12.60
2023-03-17T13:44:39.760Z,12.48
2023-03-17T13:47:48.303Z,12.50
2023-03-17T13:51:04.624Z,12.50
2023-03-17T13:54:30.224Z,12.50
2023-03-17T13:57:42.679Z,12.40
2023-03-17T14:01:00.412Z,12.40
2023-03-17T14:04:19.136Z,12.42
2023-03-17T14:07:32.375Z,12.50
2023-03-17T14:10:40.665Z,12.60
2023-03-17T14:14:00.705Z,12.60
2023-03-17T14:17:18.323Z,12.60
2023-03-17T14:20:29.608Z,12.60
2023-03-17T14:23:37.659Z,12.70
2023-03-17T14:26:47.998Z,12.80
2023-03-17T14:29:56.087Z,12.90
2023-03-17T14:33:08.112Z,12.88
2023-03-17T14:36:17.793Z,12.70
2023-03-17T14:39:29.909Z,12.76
2023-03-17T14:42:37.806Z,12.70
2023-03-17T14:45:53.797Z,12.70
2023-03-17T14:49:06.791Z,12.60
2023-03-17T14:52:27.071Z,12.52
2023-03-17T14:55:44.313Z,12.50
2023-03-17T14:58:55.388Z,12.40
2023-03-17T15:02:17.335Z,12.40
2023-03-17T15:05:37.514Z,12.40
2023-03-17T15:08:47.204Z,12.30
2023-03-17T15:11:55.413Z,12.12
2023-03-17T15:15:10.596Z,12.00
2023-03-17T15:18:21.390Z,11.80
2023-03-17T15:21:42.030Z,11.60
2023-03-17T15:25:00.165Z,11.42
2023-03-17T15:28:16.038Z,11.26
2023-03-17T15:31:28.472Z,11.10
2023-03-17T15:34:36.655Z,10.92
2023-03-17T15:37:45.052Z,10.80
2023-03-17T15:40:53.011Z,10.70
2023-03-17T15:44:00.813Z,10.56
2023-03-17T15:47:09.491Z,10.40
2023-03-17T15:50:25.122Z,10.30
2023-03-17T15:53:33.408Z,10.14
2023-03-17T15:56:46.145Z,10.02
2023-03-17T15:59:54.595Z,9.90
2023-03-17T16:03:13.220Z,9.80
2023-03-17T16:06:23.386Z,9.60
2023-03-17T16:09:31.357Z,9.44
2023-03-17T16:12:39.680Z,9.30
2023-03-17T16:15:53.985Z,9.10
2023-03-17T16:19:02.602Z,9.00
2023-03-17T16:22:25.925Z,8.90
2023-03-17T16:25:37.653Z,8.74
2023-03-17T16:28:51.764Z,8.70
2023-03-17T16:31:59.677Z,8.60
2023-03-17T16:35:11.700Z,8.60
2023-03-17T16:38:22.886Z,8.50
2023-03-17T16:41:35.938Z,8.40
2023-03-17T16:44:43.813Z,8.30
2023-03-17T16:47:52.407Z,8.10
2023-03-17T16:51:00.963Z,8.00
2023-03-17T16:54:09.094Z,7.80
2023-03-17T16:57:17.657Z,7.70
2023-03-17T17:00:29.573Z,7.60
2023-03-17T17:03:38.335Z,7.50
2023-03-17T17:06:46.459Z,7.32
2023-03-17T17:09:54.534Z,7.20
2023-03-17T17:13:04.288Z,7.00
2023-03-17T17:16:22.772Z,6.80
2023-03-17T17:19:30.919Z,6.70
2023-03-17T17:22:39.095Z,6.60
2023-03-17T17:25:47.624Z,6.50
2023-03-17T17:28:55.475Z,6.40
2023-03-17T17:32:03.648Z,6.30
2023-03-17T17:35:13.443Z,6.24
2023-03-17T17:38:28.299Z,6.20
2023-03-17T17:41:36.331Z,6.04
2023-03-17T17:44:44.371Z,6.00
2023-03-17T17:47:52.559Z,5.90
2023-03-17T17:51:01.853Z,5.82
2023-03-17T17:54:10.405Z,5.80
2023-03-17T17:57:19.067Z,5.80
2023-03-17T18:00:27.898Z,5.80
2023-03-17T18:03:35.991Z,5.80
2023-03-17T18:06:44.904Z,5.80
2023-03-17T18:09:52.845Z,5.84
2023-03-17T18:13:01.221Z,5.90
2023-03-17T18:16:10.851Z,5.90
2023-03-17T18:19:19.522Z,5.90
2023-03-17T18:22:27.952Z,5.90
2023-03-17T18:25:37.236Z,5.90
2023-03-17T18:28:45.859Z,5.90
2023-03-17T18:31:56.246Z,5.80
2023-03-17T18:35:09.604Z,5.80
2023-03-17T18:38:17.491Z,5.70
2023-03-17T18:41:25.864Z,5.60
2023-03-17T18:44:33.647Z,5.60
2023-03-17T18:47:42.276Z,5.52
2023-03-17T18:50:50.895Z,5.50
2023-03-17T18:53:59.435Z,5.44
2023-03-17T18:57:07.448Z,5.40
2023-03-17T19:00:18.779Z,5.38
2023-03-17T19:03:27.004Z,5.20
2023-03-17T19:06:39.456Z,5.10
2023-03-17T19:09:48.373Z,4.94
2023-03-17T19:12:56.404Z,4.80
2023-03-17T19:16:04.970Z,4.70
2023-03-17T19:19:13.076Z,4.62
2023-03-17T19:22:21.565Z,4.58
2023-03-17T19:25:29.883Z,4.50
2023-03-17T19:28:38.202Z,4.50
2023-03-17T19:31:48.475Z,4.50
2023-03-17T19:34:57.374Z,4.50
2023-03-17T19:38:05.786Z,4.60
2023-03-17T19:41:13.811Z,4.50
2023-03-17T19:44:21.891Z,4.50
2023-03-17T19:47:30.097Z,4.50
2023-03-17T19:50:38.264Z,4.40
2023-03-17T19:53:46.636Z,4.40
2023-03-17T19:56:55.515Z,4.40
2023-03-17T20:00:04.085Z,4.40
2023-03-17T20:03:13.000Z,4.40
2023-03-17T20:06:21.130Z,4.50
2023-03-17T20:09:31.195Z,4.50
2023-03-17T20:12:39.516Z,4.50
2023-03-17T20:15:49.723Z,4.58
2023-03-17T20:18:57.664Z,4.60
2023-03-17T20:22:08.850Z,4.68
2023-03-17T20:25:17.481Z,4.70
2023-03-17T20:28:27.279Z,4.80
2023-03-17T20:31:37.417Z,4.80
2023-03-17T20:34:46.848Z,4.80
2023-03-17T20:37:57.351Z,4.80
2023-03-17T20:41:13.785Z,4.70
2023-03-17T20:44:23.263Z,4.68
2023-03-17T20:47:31.193Z,4.70
2023-03-17T20:50:39.513Z,4.80
2023-03-17T20:53:51.037Z,4.90
2023-03-17T20:56:59.553Z,4.90
2023-03-17T21:00:10.444Z,4.90
2023-03-17T21:03:19.465Z,5.00
2023-03-17T21:06:29.006Z,5.00
2023-03-17T21:09:37.168Z,5.00
2023-03-17T21:12:45.762Z,5.00
2023-03-17T21:15:53.644Z,5.00
2023-03-17T21:19:02.365Z,4.96
2023-03-17T21:22:11.351Z,4.88
2023-03-17T21:25:20.549Z,4.76
2023-03-17T21:28:29.258Z,4.70
2023-03-17T21:31:38.600Z,4.60
2023-03-17T21:34:47.218Z,4.50
2023-03-17T21:37:55.269Z,4.40
2023-03-17T21:41:21.766Z,4.40
2023-03-17T21:44:29.832Z,4.30
2023-03-17T21:47:37.705Z,4.20
2023-03-17T21:50:49.000Z,4.20
2023-03-17T21:53:56.838Z,4.10
2023-03-17T21:57:04.886Z,4.10
2023-03-17T22:00:17.114Z,4.00
2023-03-17T22:03:25.267Z,4.00
2023-03-17T22:06:33.538Z,4.00
2023-03-17T22:09:42.754Z,3.96
2023-03-17T22:12:50.889Z,3.90
2023-03-17T22:16:00.915Z,3.90
2023-03-17T22:19:10.156Z,3.86
2023-03-17T22:22:20.565Z,3.80
2023-03-17T22:25:28.719Z,3.70
2023-03-17T22:28:37.911Z,3.70
2023-03-17T22:31:45.731Z,3.60
2023-03-17T22:34:54.212Z,3.60
2023-03-17T22:38:02.329Z,3.60
2023-03-17T22:41:13.976Z,3.60
2023-03-17T22:44:22.143Z,3.60
2023-03-17T22:47:30.242Z,3.52
2023-03-17T22:50:38.033Z,3.50
2023-03-17T22:53:46.577Z,3.50
2023-03-17T22:56:54.240Z,3.40
2023-03-17T23:00:03.814Z,3.36
2023-03-17T23:03:12.238Z,3.30
2023-03-17T23:06:21.724Z,3.26
2023-03-17T23:09:30.305Z,3.20
2023-03-17T23:12:39.433Z,3.16
2023-03-17T23:15:47.511Z,3.10
2023-03-17T23:18:55.746Z,3.00
2023-03-17T23:22:03.784Z,3.00
2023-03-17T23:25:13.823Z,2.90
2023-03-17T23:28:20.171Z,2.90
2023-03-17T23:31:28.131Z,2.80
2023-03-17T23:34:36.297Z,2.70
2023-03-17T23:37:44.960Z,2.70
2023-03-17T23:40:56.781Z,2.60
2023-03-17T23:44:05.736Z,2.50
2023-03-17T23:47:14.764Z,2.42
2023-03-17T23:50:23.749Z,2.40
2023-03-17T23:53:31.720Z,2.40
2023-03-17T23:56:39.846Z,2.40
2023-03-17T23:59:47.825Z,2.30
