createdAt,value
2019-02-05T00:00:12.181Z,0.00
2019-02-05T00:01:12.248Z,0.00
2019-02-05T00:02:12.162Z,0.00
2019-02-05T00:03:12.173Z,0.00
2019-02-05T00:04:12.140Z,0.00
2019-02-05T00:05:12.125Z,0.00
2019-02-05T00:06:12.129Z,0.00
2019-02-05T00:07:12.106Z,0.00
2019-02-05T00:08:12.112Z,0.00
2019-02-05T00:09:12.098Z,0.00
2019-02-05T00:10:12.073Z,0.00
2019-02-05T00:11:12.070Z,0.00
2019-02-05T00:12:12.063Z,0.00
2019-02-05T00:13:12.062Z,0.00
2019-02-05T00:14:12.025Z,0.00
2019-02-05T00:15:12.012Z,0.00
2019-02-05T00:16:12.010Z,0.00
2019-02-05T00:17:11.994Z,0.00
2019-02-05T00:18:12.004Z,0.00
2019-02-05T00:19:11.969Z,0.00
2019-02-05T00:20:11.963Z,0.00
2019-02-05T00:21:11.946Z,0.00
2019-02-05T00:22:11.937Z,0.00
2019-02-05T00:23:11.942Z,0.00
2019-02-05T00:24:11.927Z,0.00
2019-02-05T00:25:11.907Z,0.00
2019-02-05T00:26:11.893Z,0.00
2019-02-05T00:27:11.888Z,0.00
2019-02-05T00:28:11.895Z,0.00
2019-02-05T00:29:11.869Z,0.00
2019-02-05T00:30:11.869Z,0.00
2019-02-05T00:31:11.839Z,0.00
2019-02-05T00:32:11.824Z,0.00
2019-02-05T00:33:11.982Z,0.00
2019-02-05T00:34:11.808Z,0.00
2019-02-05T00:35:11.833Z,0.00
2019-02-05T00:36:11.798Z,0.00
2019-02-05T00:37:11.774Z,0.00
2019-02-05T00:38:11.758Z,0.00
2019-02-05T00:39:11.764Z,0.00
2019-02-05T00:40:11.740Z,0.00
2019-02-05T00:41:11.733Z,0.00
2019-02-05T00:42:11.715Z,0.00
2019-02-05T00:43:11.708Z,0.00
2019-02-05T00:44:11.713Z,0.00
2019-02-05T00:45:11.695Z,0.00
2019-02-05T00:46:11.673Z,0.00
2019-02-05T00:47:11.669Z,0.00
2019-02-05T00:48:11.654Z,0.00
2019-02-05T00:49:11.683Z,0.00
2019-02-05T00:50:11.626Z,0.00
2019-02-05T00:51:11.646Z,0.00
2019-02-05T00:52:11.612Z,0.00
2019-02-05T00:53:11.599Z,0.00
2019-02-05T00:54:11.614Z,0.00
2019-02-05T00:55:11.572Z,0.00
2019-02-05T00:56:17.610Z,0.00
2019-02-05T00:57:12.570Z,0.00
2019-02-05T00:58:11.546Z,0.00
2019-02-05T00:59:11.555Z,0.00
2019-02-05T01:00:11.521Z,0.00
2019-02-05T01:01:11.514Z,0.00
2019-02-05T01:02:11.493Z,0.00
2019-02-05T01:03:11.482Z,0.00
2019-02-05T01:04:11.487Z,0.00
2019-02-05T01:05:11.466Z,0.00
2019-02-05T01:06:11.538Z,0.00
2019-02-05T01:07:11.442Z,0.00
2019-02-05T01:08:11.443Z,0.00
2019-02-05T01:09:11.723Z,0.00
2019-02-05T01:10:11.412Z,0.00
2019-02-05T01:11:11.401Z,0.00
2019-02-05T01:12:11.388Z,0.00
2019-02-05T01:13:11.374Z,0.00
2019-02-05T01:14:11.866Z,0.00
2019-02-05T01:15:11.353Z,0.00
2019-02-05T01:16:11.354Z,0.00
2019-02-05T01:17:11.365Z,0.00
2019-02-05T01:18:11.338Z,0.00
2019-02-05T01:19:11.312Z,0.00
2019-02-05T01:20:11.297Z,0.00
2019-02-05T01:21:11.289Z,0.00
2019-02-05T01:22:11.296Z,0.00
2019-02-05T01:23:11.260Z,0.00
2019-02-05T01:24:11.253Z,0.00
2019-02-05T01:25:11.264Z,0.00
2019-02-05T01:26:11.230Z,0.00
2019-02-05T01:27:11.230Z,0.00
2019-02-05T01:28:11.213Z,0.00
2019-02-05T01:29:11.203Z,0.00
2019-02-05T01:30:11.202Z,0.00
2019-02-05T01:31:11.177Z,0.00
2019-02-05T01:32:11.167Z,0.00
2019-02-05T01:33:11.169Z,0.00
2019-02-05T01:34:11.145Z,0.00
2019-02-05T01:35:11.145Z,0.00
2019-02-05T01:36:11.123Z,0.00
2019-02-05T01:37:11.118Z,0.00
2019-02-05T01:38:11.279Z,0.00
2019-02-05T01:39:11.099Z,0.00
2019-02-05T01:40:11.103Z,0.00
2019-02-05T01:41:11.064Z,0.00
2019-02-05T01:42:11.057Z,0.00
2019-02-05T01:43:11.048Z,0.00
2019-02-05T01:44:11.038Z,0.00
2019-02-05T01:45:11.043Z,0.00
2019-02-05T01:46:11.094Z,0.00
2019-02-05T01:47:11.005Z,0.00
2019-02-05T01:48:10.988Z,0.00
2019-02-05T01:49:10.978Z,0.00
2019-02-05T01:50:11.022Z,0.00
2019-02-05T01:51:10.950Z,0.00
2019-02-05T01:52:10.946Z,0.00
2019-02-05T01:53:11.024Z,0.00
2019-02-05T01:54:10.922Z,0.00
2019-02-05T01:55:10.926Z,0.00
2019-02-05T01:56:10.907Z,0.00
2019-02-05T01:57:10.911Z,0.00
2019-02-05T01:58:10.877Z,0.00
2019-02-05T01:59:10.866Z,0.00
2019-02-05T02:00:10.877Z,0.00
2019-02-05T02:01:10.846Z,0.00
2019-02-05T02:02:10.876Z,0.00
2019-02-05T02:03:10.822Z,0.00
2019-02-05T02:04:10.810Z,0.00
2019-02-05T02:05:10.834Z,0.00
2019-02-05T02:06:10.799Z,0.00
2019-02-05T02:07:10.777Z,0.00
2019-02-05T02:08:10.775Z,0.00
2019-02-05T02:09:10.758Z,0.00
2019-02-05T02:10:10.744Z,0.00
2019-02-05T02:11:10.756Z,0.00
2019-02-05T02:12:10.726Z,0.00
2019-02-05T02:13:10.712Z,0.00
2019-02-05T02:14:10.705Z,0.00
2019-02-05T02:15:10.691Z,0.00
2019-02-05T02:16:10.696Z,0.00
2019-02-05T02:17:10.671Z,0.00
2019-02-05T02:18:10.655Z,0.00
2019-02-05T02:19:10.642Z,0.00
2019-02-05T02:20:10.642Z,0.00
2019-02-05T02:21:10.638Z,0.00
2019-02-05T02:22:10.610Z,0.00
2019-02-05T02:23:10.610Z,0.00
2019-02-05T02:24:10.598Z,0.00
2019-02-05T02:25:10.581Z,0.00
2019-02-05T02:26:10.586Z,0.00
2019-02-05T02:27:10.602Z,0.00
2019-02-05T02:28:10.628Z,0.00
2019-02-05T02:29:10.534Z,0.00
2019-02-05T02:30:10.520Z,0.00
2019-02-05T02:31:10.526Z,0.00
2019-02-05T02:32:10.504Z,0.00
2019-02-05T02:33:10.486Z,0.00
2019-02-05T02:34:10.474Z,0.00
2019-02-05T02:35:10.472Z,0.00
2019-02-05T02:36:10.478Z,0.00
2019-02-05T02:37:10.454Z,0.00
2019-02-05T02:38:10.434Z,0.00
2019-02-05T02:39:10.424Z,0.00
2019-02-05T02:40:10.408Z,0.00
2019-02-05T02:41:10.424Z,0.00
2019-02-05T02:42:10.396Z,0.00
2019-02-05T02:43:10.386Z,0.00
2019-02-05T02:44:10.366Z,0.00
2019-02-05T02:45:10.355Z,0.00
2019-02-05T02:46:10.424Z,0.00
2019-02-05T02:47:10.332Z,0.00
2019-02-05T02:48:10.325Z,0.00
2019-02-05T02:49:10.317Z,0.00
2019-02-05T02:50:10.300Z,0.00
2019-02-05T02:51:10.312Z,0.00
2019-02-05T02:52:10.279Z,0.00
2019-02-05T02:53:10.285Z,0.00
2019-02-05T02:54:10.270Z,0.00
2019-02-05T02:55:10.251Z,0.00
2019-02-05T02:56:10.274Z,0.00
2019-02-05T02:57:10.220Z,0.00
2019-02-05T02:58:13.476Z,0.00
2019-02-05T02:59:10.208Z,0.00
2019-02-05T03:00:10.202Z,0.00
2019-02-05T03:01:10.204Z,0.00
2019-02-05T03:02:10.169Z,0.00
2019-02-05T03:03:10.160Z,0.00
2019-02-05T03:04:10.148Z,0.00
2019-02-05T03:05:10.136Z,0.00
2019-02-05T03:06:10.143Z,0.00
2019-02-05T03:07:10.118Z,0.00
2019-02-05T03:08:10.105Z,0.00
2019-02-05T03:09:10.095Z,0.00
2019-02-05T03:10:10.081Z,0.00
2019-02-05T03:11:10.084Z,0.00
2019-02-05T03:12:10.060Z,0.00
2019-02-05T03:13:10.053Z,0.00
2019-02-05T03:14:10.043Z,0.00
2019-02-05T03:15:10.031Z,0.00
2019-02-05T03:16:10.029Z,0.00
2019-02-05T03:17:10.028Z,0.00
2019-02-05T03:18:09.989Z,0.00
2019-02-05T03:19:10.004Z,0.00
2019-02-05T03:20:09.971Z,0.00
2019-02-05T03:21:09.956Z,0.00
2019-02-05T03:22:09.965Z,0.00
2019-02-05T03:23:09.945Z,0.00
2019-02-05T03:24:09.923Z,0.00
2019-02-05T03:25:09.918Z,0.00
2019-02-05T03:26:09.901Z,0.00
2019-02-05T03:27:17.195Z,0.00
2019-02-05T03:28:10.889Z,0.00
2019-02-05T03:29:09.877Z,0.00
2019-02-05T03:30:09.864Z,0.00
2019-02-05T03:31:09.875Z,0.00
2019-02-05T03:32:10.070Z,0.00
2019-02-05T03:33:09.826Z,0.00
2019-02-05T03:34:09.820Z,0.00
2019-02-05T03:35:09.815Z,0.00
2019-02-05T03:36:10.320Z,0.00
2019-02-05T03:37:09.801Z,0.00
2019-02-05T03:38:09.774Z,0.00
2019-02-05T03:39:09.759Z,0.00
2019-02-05T03:40:09.754Z,0.00
2019-02-05T03:41:09.750Z,0.00
2019-02-05T03:42:09.744Z,0.00
2019-02-05T03:43:09.712Z,0.00
2019-02-05T03:44:09.703Z,0.00
2019-02-05T03:45:09.697Z,0.00
2019-02-05T03:46:09.686Z,0.00
2019-02-05T03:47:09.700Z,0.00
2019-02-05T03:48:09.671Z,0.00
2019-02-05T03:49:09.654Z,0.00
2019-02-05T03:50:09.640Z,0.00
2019-02-05T03:51:09.626Z,0.00
2019-02-05T03:52:09.651Z,0.00
2019-02-05T03:53:09.612Z,0.00
2019-02-05T03:54:09.600Z,0.00
2019-02-05T03:55:09.574Z,0.00
2019-02-05T03:56:09.580Z,0.00
2019-02-05T03:57:10.382Z,0.00
2019-02-05T03:58:09.558Z,0.00
2019-02-05T03:59:09.536Z,0.00
2019-02-05T04:00:09.532Z,0.00
2019-02-05T04:01:09.513Z,0.00
2019-02-05T04:02:09.523Z,0.00
2019-02-05T04:03:09.511Z,0.00
2019-02-05T04:04:09.499Z,0.00
2019-02-05T04:05:09.489Z,0.00
2019-02-05T04:06:09.515Z,0.00
2019-02-05T04:07:09.459Z,0.00
2019-02-05T04:08:09.454Z,0.00
2019-02-05T04:09:09.434Z,0.00
2019-02-05T04:10:09.425Z,0.00
2019-02-05T04:11:09.421Z,0.00
2019-02-05T04:12:09.394Z,0.00
2019-02-05T04:13:09.398Z,0.00
2019-02-05T04:14:09.368Z,0.00
2019-02-05T04:15:09.367Z,0.00
2019-02-05T04:16:09.352Z,0.00
2019-02-05T04:17:09.340Z,0.00
2019-02-05T04:18:09.358Z,0.00
2019-02-05T04:19:09.320Z,0.00
2019-02-05T04:20:09.314Z,0.00
2019-02-05T04:21:09.300Z,0.00
2019-02-05T04:22:09.294Z,0.00
2019-02-05T04:23:09.286Z,0.00
2019-02-05T04:24:09.261Z,0.00
2019-02-05T04:25:09.259Z,0.00
2019-02-05T04:26:09.246Z,0.00
2019-02-05T04:27:09.232Z,0.00
2019-02-05T04:28:09.248Z,0.00
2019-02-05T04:29:09.202Z,0.00
2019-02-05T04:30:09.195Z,0.00
2019-02-05T04:31:09.186Z,0.00
2019-02-05T04:32:09.179Z,0.00
2019-02-05T04:33:09.188Z,0.00
2019-02-05T04:34:09.151Z,0.00
2019-02-05T04:35:09.137Z,0.00
2019-02-05T04:36:09.131Z,0.00
2019-02-05T04:37:09.129Z,0.00
2019-02-05T04:38:09.120Z,0.00
2019-02-05T04:39:09.095Z,0.00
2019-02-05T04:40:09.083Z,0.00
2019-02-05T04:41:09.075Z,0.00
2019-02-05T04:42:09.062Z,0.00
2019-02-05T04:43:09.087Z,0.00
2019-02-05T04:44:09.053Z,0.00
2019-02-05T04:45:09.026Z,0.00
2019-02-05T04:46:09.035Z,0.00
2019-02-05T04:47:09.002Z,0.00
2019-02-05T04:48:09.000Z,0.00
2019-02-05T04:49:09.030Z,0.00
2019-02-05T04:50:08.980Z,0.00
2019-02-05T04:51:09.016Z,0.00
2019-02-05T04:52:08.948Z,0.00
2019-02-05T04:53:08.945Z,0.00
2019-02-05T04:54:08.944Z,0.00
2019-02-05T04:55:08.919Z,0.00
2019-02-05T04:56:08.920Z,0.00
2019-02-05T04:57:08.901Z,0.00
2019-02-05T04:58:08.886Z,0.00
2019-02-05T04:59:08.892Z,0.00
2019-02-05T05:00:08.856Z,0.00
2019-02-05T05:01:08.854Z,0.00
2019-02-05T05:02:08.871Z,0.00
2019-02-05T05:03:08.828Z,0.00
2019-02-05T05:04:08.832Z,0.00
2019-02-05T05:05:08.806Z,0.00
2019-02-05T05:06:09.361Z,0.00
2019-02-05T05:07:08.785Z,0.00
2019-02-05T05:08:08.777Z,0.00
2019-02-05T05:09:08.808Z,0.00
2019-02-05T05:10:08.754Z,0.00
2019-02-05T05:11:08.745Z,0.00
2019-02-05T05:12:08.724Z,0.00
2019-02-05T05:13:08.725Z,0.00
2019-02-05T05:14:08.741Z,0.00
2019-02-05T05:15:08.692Z,0.00
2019-02-05T05:16:08.687Z,0.00
2019-02-05T05:17:08.688Z,0.00
2019-02-05T05:18:09.343Z,0.00
2019-02-05T05:19:08.674Z,0.00
2019-02-05T05:20:08.697Z,0.00
2019-02-05T05:21:08.633Z,0.00
2019-02-05T05:22:08.617Z,0.00
2019-02-05T05:23:08.624Z,0.00
2019-02-05T05:24:08.624Z,0.00
2019-02-05T05:25:08.616Z,0.00
2019-02-05T05:26:08.599Z,0.00
2019-02-05T05:27:08.563Z,0.00
2019-02-05T05:28:10.456Z,0.00
2019-02-05T05:29:08.723Z,0.00
2019-02-05T05:30:08.538Z,0.00
2019-02-05T05:31:08.537Z,0.00
2019-02-05T05:32:08.509Z,0.00
2019-02-05T05:33:08.506Z,0.00
2019-02-05T05:34:08.482Z,0.00
2019-02-05T05:35:08.509Z,0.00
2019-02-05T05:36:08.471Z,0.00
2019-02-05T05:37:08.470Z,0.00
2019-02-05T05:38:08.444Z,0.00
2019-02-05T05:39:08.428Z,0.00
2019-02-05T05:40:08.471Z,0.00
2019-02-05T05:41:08.404Z,0.00
2019-02-05T05:42:08.407Z,0.00
2019-02-05T05:43:08.381Z,0.00
2019-02-05T05:44:09.570Z,0.00
2019-02-05T05:45:08.376Z,0.00
2019-02-05T05:46:08.358Z,0.00
2019-02-05T05:47:08.340Z,0.00
2019-02-05T05:48:08.335Z,0.00
2019-02-05T05:49:08.319Z,0.00
2019-02-05T05:50:08.350Z,0.00
2019-02-05T05:51:08.299Z,0.00
2019-02-05T05:52:08.281Z,0.00
2019-02-05T05:53:08.278Z,0.00
2019-02-05T05:54:08.274Z,0.00
2019-02-05T05:55:08.278Z,0.00
2019-02-05T05:56:08.250Z,0.00
2019-02-05T05:57:08.231Z,0.00
2019-02-05T05:58:08.222Z,0.00
2019-02-05T05:59:08.213Z,0.00
2019-02-05T06:00:08.219Z,0.00
2019-02-05T06:01:08.192Z,0.00
2019-02-05T06:02:08.177Z,0.00
2019-02-05T06:03:08.165Z,0.00
2019-02-05T06:04:08.152Z,0.00
2019-02-05T06:05:08.185Z,0.00
2019-02-05T06:06:08.129Z,0.00
2019-02-05T06:07:08.120Z,0.00
2019-02-05T06:08:08.111Z,0.00
2019-02-05T06:09:08.111Z,0.00
2019-02-05T06:10:08.107Z,0.00
2019-02-05T06:11:08.083Z,0.00
2019-02-05T06:12:08.066Z,0.00
2019-02-05T06:13:08.055Z,0.00
2019-02-05T06:14:08.048Z,0.00
2019-02-05T06:15:08.048Z,0.00
2019-02-05T06:16:08.038Z,0.00
2019-02-05T06:17:08.024Z,0.00
2019-02-05T06:18:07.998Z,0.00
2019-02-05T06:19:07.988Z,0.00
2019-02-05T06:20:07.990Z,0.00
2019-02-05T06:21:07.996Z,0.00
2019-02-05T06:22:07.966Z,0.00
2019-02-05T06:23:07.948Z,0.00
2019-02-05T06:24:07.932Z,0.00
2019-02-05T06:25:07.921Z,0.00
2019-02-05T06:26:07.932Z,0.00
2019-02-05T06:27:07.906Z,0.00
2019-02-05T06:28:07.896Z,0.00
2019-02-05T06:29:07.905Z,0.00
2019-02-05T06:30:07.868Z,0.00
2019-02-05T06:31:07.870Z,0.00
2019-02-05T06:32:07.853Z,0.00
2019-02-05T06:33:07.838Z,0.00
2019-02-05T06:34:07.832Z,0.00
2019-02-05T06:35:07.809Z,0.00
2019-02-05T06:36:07.823Z,0.00
2019-02-05T06:37:07.802Z,0.00
2019-02-05T06:38:07.814Z,0.00
2019-02-05T06:39:07.769Z,0.00
2019-02-05T06:40:07.770Z,0.00
2019-02-05T06:41:07.888Z,0.00
2019-02-05T06:42:07.740Z,0.00
2019-02-05T06:43:07.720Z,0.00
2019-02-05T06:44:07.706Z,0.00
2019-02-05T06:45:07.705Z,0.00
2019-02-05T06:46:07.711Z,0.00
2019-02-05T06:47:07.672Z,0.00
2019-02-05T06:48:07.665Z,0.00
2019-02-05T06:49:07.674Z,5.62
2019-02-05T06:50:07.645Z,5.62
2019-02-05T06:51:07.648Z,5.62
2019-02-05T06:52:07.645Z,5.62
2019-02-05T06:53:07.611Z,5.62
2019-02-05T06:54:07.596Z,5.62
2019-02-05T06:55:07.590Z,5.62
2019-02-05T06:56:07.579Z,5.62
2019-02-05T06:57:07.587Z,5.62
2019-02-05T06:58:07.555Z,5.62
2019-02-05T06:59:07.544Z,11.25
2019-02-05T07:00:07.533Z,11.25
2019-02-05T07:01:07.534Z,11.25
2019-02-05T07:02:07.537Z,11.25
2019-02-05T07:03:07.517Z,11.25
2019-02-05T07:04:07.483Z,11.25
2019-02-05T07:05:07.475Z,11.25
2019-02-05T07:06:07.469Z,11.25
2019-02-05T07:07:07.474Z,11.25
2019-02-05T07:08:07.450Z,16.88
2019-02-05T07:09:07.437Z,16.88
2019-02-05T07:10:07.420Z,16.88
2019-02-05T07:11:07.426Z,22.50
2019-02-05T07:12:07.415Z,16.88
2019-02-05T07:13:07.398Z,16.88
2019-02-05T07:14:07.384Z,16.88
2019-02-05T07:15:07.362Z,16.88
2019-02-05T07:16:07.355Z,22.50
2019-02-05T07:17:07.363Z,22.50
2019-02-05T07:18:07.352Z,22.50
2019-02-05T07:19:07.330Z,22.50
2019-02-05T07:20:07.330Z,22.50
2019-02-05T07:21:07.301Z,28.12
2019-02-05T07:22:07.323Z,28.12
2019-02-05T07:23:07.282Z,33.75
2019-02-05T07:24:07.268Z,28.12
2019-02-05T07:25:07.275Z,33.75
2019-02-05T07:26:07.244Z,39.38
2019-02-05T07:27:07.283Z,33.75
2019-02-05T07:28:07.236Z,33.75
2019-02-05T07:29:07.346Z,33.75
2019-02-05T07:30:07.203Z,33.75
2019-02-05T07:31:07.204Z,33.75
2019-02-05T07:32:07.185Z,39.38
2019-02-05T07:33:07.186Z,39.38
2019-02-05T07:34:07.161Z,39.38
2019-02-05T07:35:07.146Z,45.00
2019-02-05T07:36:07.135Z,50.62
2019-02-05T07:37:07.133Z,50.62
2019-02-05T07:38:07.209Z,45.00
2019-02-05T07:39:07.103Z,50.62
2019-02-05T07:40:07.105Z,50.62
2019-02-05T07:41:07.077Z,56.25
2019-02-05T07:42:07.070Z,56.25
2019-02-05T07:43:07.069Z,50.62
2019-02-05T07:44:07.081Z,50.62
2019-02-05T07:45:07.039Z,50.62
2019-02-05T07:46:07.023Z,56.25
2019-02-05T07:47:07.011Z,56.25
2019-02-05T07:48:07.013Z,61.88
2019-02-05T07:49:06.992Z,61.88
2019-02-05T07:50:06.976Z,67.50
2019-02-05T07:51:06.969Z,67.50
2019-02-05T07:52:06.971Z,73.12
2019-02-05T07:53:06.969Z,73.12
2019-02-05T07:54:06.945Z,67.50
2019-02-05T07:55:06.954Z,67.50
2019-02-05T07:56:06.916Z,67.50
2019-02-05T07:57:06.897Z,73.12
2019-02-05T07:58:06.924Z,78.75
2019-02-05T07:59:10.423Z,84.38
2019-02-05T08:00:06.871Z,78.75
2019-02-05T08:01:06.865Z,73.12
2019-02-05T08:02:06.844Z,67.50
2019-02-05T08:03:06.850Z,67.50
2019-02-05T08:04:06.828Z,67.50
2019-02-05T08:05:06.836Z,67.50
2019-02-05T08:06:06.826Z,73.12
2019-02-05T08:07:07.704Z,84.38
2019-02-05T08:08:06.809Z,90.00
2019-02-05T08:09:06.789Z,78.75
2019-02-05T08:10:06.757Z,73.12
2019-02-05T08:11:06.758Z,78.75
2019-02-05T08:12:06.734Z,78.75
2019-02-05T08:13:06.716Z,78.75
2019-02-05T08:14:06.726Z,78.75
2019-02-05T08:15:06.698Z,73.12
2019-02-05T08:16:06.693Z,67.50
2019-02-05T08:17:06.682Z,67.50
2019-02-05T08:18:06.667Z,67.50
2019-02-05T08:19:06.711Z,73.12
2019-02-05T08:20:06.641Z,73.12
2019-02-05T08:21:06.633Z,67.50
2019-02-05T08:22:06.621Z,61.88
2019-02-05T08:23:06.611Z,67.50
2019-02-05T08:24:06.612Z,67.50
2019-02-05T08:25:06.589Z,67.50
2019-02-05T08:26:06.577Z,67.50
2019-02-05T08:27:06.565Z,73.12
2019-02-05T08:28:06.560Z,78.75
2019-02-05T08:29:06.561Z,78.75
2019-02-05T08:30:06.558Z,95.62
2019-02-05T08:31:06.525Z,90.00
2019-02-05T08:32:06.514Z,90.00
2019-02-05T08:33:06.525Z,106.88
2019-02-05T08:34:06.513Z,101.25
2019-02-05T08:35:06.484Z,106.88
2019-02-05T08:36:06.467Z,106.88
2019-02-05T08:37:06.457Z,118.12
2019-02-05T08:38:06.454Z,101.25
2019-02-05T08:39:06.464Z,118.12
2019-02-05T08:40:06.438Z,106.88
2019-02-05T08:41:06.413Z,123.75
2019-02-05T08:42:06.406Z,118.12
2019-02-05T08:43:06.387Z,118.12
2019-02-05T08:44:06.388Z,123.75
2019-02-05T08:45:06.371Z,118.12
2019-02-05T08:46:06.355Z,118.12
2019-02-05T08:47:06.343Z,118.12
2019-02-05T08:48:06.326Z,106.88
2019-02-05T08:49:06.335Z,101.25
2019-02-05T08:50:06.313Z,118.12
2019-02-05T08:51:06.306Z,123.75
2019-02-05T08:52:06.292Z,118.12
2019-02-05T08:53:06.274Z,95.62
2019-02-05T08:54:06.287Z,90.00
2019-02-05T08:55:06.281Z,90.00
2019-02-05T08:56:06.242Z,78.75
2019-02-05T08:57:06.246Z,84.38
2019-02-05T08:58:06.225Z,84.38
2019-02-05T08:59:06.211Z,84.38
2019-02-05T09:00:06.233Z,78.75
2019-02-05T09:01:06.193Z,73.12
2019-02-05T09:02:06.176Z,73.12
2019-02-05T09:03:06.163Z,73.12
2019-02-05T09:04:06.152Z,84.38
2019-02-05T09:05:06.179Z,95.62
2019-02-05T09:06:06.135Z,90.00
2019-02-05T09:07:06.138Z,95.62
2019-02-05T09:08:06.123Z,101.25
2019-02-05T09:09:06.104Z,106.88
2019-02-05T09:10:06.114Z,112.50
2019-02-05T09:11:06.078Z,112.50
2019-02-05T09:12:06.076Z,112.50
2019-02-05T09:13:06.056Z,112.50
2019-02-05T09:14:11.182Z,112.50
2019-02-05T09:15:07.046Z,112.50
2019-02-05T09:16:06.024Z,118.12
2019-02-05T09:17:06.006Z,112.50
2019-02-05T09:18:06.002Z,112.50
2019-02-05T09:19:05.986Z,118.12
2019-02-05T09:20:06.008Z,118.12
2019-02-05T09:21:05.964Z,112.50
2019-02-05T09:22:05.959Z,106.88
2019-02-05T09:23:05.945Z,112.50
2019-02-05T09:24:05.931Z,123.75
2019-02-05T09:25:05.941Z,123.75
2019-02-05T09:26:05.913Z,112.50
2019-02-05T09:27:05.897Z,101.25
2019-02-05T09:28:05.889Z,95.62
2019-02-05T09:29:05.881Z,90.00
2019-02-05T09:30:05.881Z,95.62
2019-02-05T09:31:05.867Z,101.25
2019-02-05T09:32:05.841Z,112.50
2019-02-05T09:33:05.832Z,112.50
2019-02-05T09:34:05.814Z,95.62
2019-02-05T09:35:05.842Z,90.00
2019-02-05T09:36:05.796Z,78.75
2019-02-05T09:37:05.798Z,67.50
2019-02-05T09:38:05.771Z,67.50
2019-02-05T09:39:05.764Z,95.62
2019-02-05T09:40:05.757Z,106.88
2019-02-05T09:41:05.774Z,67.50
2019-02-05T09:42:05.732Z,61.88
2019-02-05T09:43:05.720Z,90.00
2019-02-05T09:44:05.711Z,129.38
2019-02-05T09:45:05.695Z,129.38
2019-02-05T09:46:05.776Z,151.88
2019-02-05T09:47:05.680Z,191.25
2019-02-05T09:48:05.668Z,191.25
2019-02-05T09:49:05.652Z,168.75
2019-02-05T09:50:05.640Z,163.12
2019-02-05T09:51:05.654Z,180.00
2019-02-05T09:52:05.626Z,185.62
2019-02-05T09:53:05.618Z,157.50
2019-02-05T09:54:05.695Z,140.62
2019-02-05T09:55:05.598Z,135.00
2019-02-05T09:56:05.603Z,140.62
2019-02-05T09:57:05.581Z,157.50
2019-02-05T09:58:05.624Z,146.25
2019-02-05T09:59:05.569Z,135.00
2019-02-05T10:00:05.558Z,135.00
2019-02-05T10:01:05.591Z,140.62
2019-02-05T10:02:05.532Z,129.38
2019-02-05T10:03:05.522Z,135.00
2019-02-05T10:04:05.497Z,135.00
2019-02-05T10:05:05.486Z,129.38
2019-02-05T10:06:05.519Z,123.75
2019-02-05T10:07:05.467Z,118.12
2019-02-05T10:08:05.461Z,106.88
2019-02-05T10:09:05.440Z,106.88
2019-02-05T10:10:05.449Z,112.50
2019-02-05T10:11:05.442Z,118.12
2019-02-05T10:12:05.423Z,112.50
2019-02-05T10:13:05.391Z,112.50
2019-02-05T10:14:05.385Z,112.50
2019-02-05T10:15:05.390Z,135.00
2019-02-05T10:16:05.398Z,129.38
2019-02-05T10:17:05.371Z,118.12
2019-02-05T10:18:05.342Z,135.00
2019-02-05T10:19:05.342Z,140.62
2019-02-05T10:20:05.327Z,140.62
2019-02-05T10:21:05.329Z,163.12
2019-02-05T10:22:05.327Z,123.75
2019-02-05T10:23:05.281Z,112.50
2019-02-05T10:24:05.277Z,112.50
2019-02-05T10:25:05.261Z,112.50
2019-02-05T10:26:05.253Z,112.50
2019-02-05T10:27:05.279Z,123.75
2019-02-05T10:28:05.231Z,123.75
2019-02-05T10:29:05.210Z,112.50
2019-02-05T10:30:05.215Z,106.88
2019-02-05T10:31:05.203Z,101.25
2019-02-05T10:32:05.200Z,95.62
2019-02-05T10:33:05.175Z,95.62
2019-02-05T10:34:05.160Z,95.62
2019-02-05T10:35:05.155Z,101.25
2019-02-05T10:36:05.137Z,101.25
2019-02-05T10:37:05.139Z,106.88
2019-02-05T10:38:05.109Z,95.62
2019-02-05T10:39:05.106Z,90.00
2019-02-05T10:40:05.083Z,95.62
2019-02-05T10:41:05.084Z,106.88
2019-02-05T10:42:05.086Z,106.88
2019-02-05T10:43:05.063Z,101.25
2019-02-05T10:44:05.040Z,101.25
2019-02-05T10:45:05.493Z,101.25
2019-02-05T10:46:05.018Z,101.25
2019-02-05T10:47:05.055Z,106.88
2019-02-05T10:48:05.005Z,106.88
2019-02-05T10:49:04.994Z,112.50
2019-02-05T10:50:04.986Z,106.88
2019-02-05T10:51:05.007Z,101.25
2019-02-05T10:52:05.000Z,106.88
2019-02-05T10:53:04.949Z,112.50
2019-02-05T10:54:04.962Z,112.50
2019-02-05T10:55:04.929Z,112.50
2019-02-05T10:56:04.920Z,112.50
2019-02-05T10:57:04.931Z,112.50
2019-02-05T10:58:04.894Z,106.88
2019-02-05T10:59:04.884Z,112.50
2019-02-05T11:00:09.064Z,118.12
2019-02-05T11:01:04.861Z,112.50
2019-02-05T11:02:04.877Z,106.88
2019-02-05T11:03:04.857Z,106.88
2019-02-05T11:04:04.859Z,112.50
2019-02-05T11:05:05.250Z,123.75
2019-02-05T11:06:04.833Z,129.38
2019-02-05T11:07:04.832Z,129.38
2019-02-05T11:08:04.844Z,123.75
2019-02-05T11:09:04.775Z,123.75
2019-02-05T11:10:04.764Z,118.12
2019-02-05T11:11:04.764Z,112.50
2019-02-05T11:12:04.736Z,106.88
2019-02-05T11:13:04.734Z,106.88
2019-02-05T11:15:05.877Z,106.88
2019-02-05T11:16:04.689Z,112.50
2019-02-05T11:17:04.679Z,112.50
2019-02-05T11:18:04.698Z,112.50
2019-02-05T11:19:04.695Z,101.25
2019-02-05T11:20:04.665Z,101.25
2019-02-05T11:21:04.625Z,101.25
2019-02-05T11:23:05.776Z,112.50
2019-02-05T11:24:04.601Z,106.88
2019-02-05T11:25:04.587Z,112.50
2019-02-05T11:26:04.571Z,118.12
2019-02-05T11:27:04.558Z,112.50
2019-02-05T11:28:04.573Z,118.12
2019-02-05T11:29:04.545Z,112.50
2019-02-05T11:30:04.571Z,118.12
2019-02-05T11:31:04.517Z,123.75
2019-02-05T11:32:04.497Z,118.12
2019-02-05T11:33:04.508Z,118.12
2019-02-05T11:34:04.500Z,135.00
2019-02-05T11:35:04.465Z,140.62
2019-02-05T11:36:04.464Z,129.38
2019-02-05T11:37:04.446Z,123.75
2019-02-05T11:38:04.531Z,129.38
2019-02-05T11:39:04.437Z,129.38
2019-02-05T11:40:04.410Z,129.38
2019-02-05T11:41:04.411Z,140.62
2019-02-05T11:42:04.719Z,151.88
2019-02-05T11:43:04.424Z,146.25
2019-02-05T11:44:04.383Z,140.62
2019-02-05T11:45:04.408Z,151.88
2019-02-05T11:46:04.387Z,157.50
2019-02-05T11:47:04.355Z,157.50
2019-02-05T11:48:04.501Z,157.50
2019-02-05T11:49:04.306Z,151.88
2019-02-05T11:50:04.309Z,140.62
2019-02-05T11:51:04.310Z,140.62
2019-02-05T11:52:04.355Z,140.62
2019-02-05T11:53:04.290Z,135.00
2019-02-05T11:54:04.281Z,129.38
2019-02-05T11:55:04.249Z,123.75
2019-02-05T11:56:04.273Z,135.00
2019-02-05T11:57:04.249Z,151.88
2019-02-05T11:58:04.253Z,151.88
2019-02-05T11:59:04.220Z,151.88
2019-02-05T12:00:04.198Z,146.25
2019-02-05T12:01:04.192Z,140.62
2019-02-05T12:02:04.186Z,123.75
2019-02-05T12:03:04.190Z,123.75
2019-02-05T12:04:04.155Z,118.12
2019-02-05T12:05:04.145Z,106.88
2019-02-05T12:06:04.129Z,129.38
2019-02-05T12:07:04.116Z,129.38
2019-02-05T12:08:04.148Z,123.75
2019-02-05T12:09:04.121Z,129.38
2019-02-05T12:10:04.085Z,129.38
2019-02-05T12:11:04.071Z,123.75
2019-02-05T12:12:04.071Z,123.75
2019-02-05T12:13:04.114Z,129.38
2019-02-05T12:14:04.046Z,118.12
2019-02-05T12:15:04.034Z,118.12
2019-02-05T12:16:04.018Z,112.50
2019-02-05T12:17:04.006Z,101.25
2019-02-05T12:18:04.026Z,101.25
2019-02-05T12:19:04.005Z,106.88
2019-02-05T12:20:03.967Z,106.88
2019-02-05T12:21:03.963Z,106.88
2019-02-05T12:22:03.957Z,118.12
2019-02-05T12:23:03.938Z,118.12
2019-02-05T12:24:03.920Z,112.50
2019-02-05T12:25:03.904Z,101.25
2019-02-05T12:26:03.901Z,106.88
2019-02-05T12:27:03.902Z,112.50
2019-02-05T12:28:03.910Z,118.12
2019-02-05T12:29:03.871Z,118.12
2019-02-05T12:30:03.849Z,118.12
2019-02-05T12:31:03.843Z,118.12
2019-02-05T12:32:03.859Z,118.12
2019-02-05T12:33:03.825Z,123.75
2019-02-05T12:34:03.825Z,129.38
2019-02-05T12:35:03.795Z,123.75
2019-02-05T12:36:03.791Z,123.75
2019-02-05T12:37:03.778Z,129.38
2019-02-05T12:38:03.763Z,123.75
2019-02-05T12:39:03.796Z,146.25
2019-02-05T12:40:03.749Z,135.00
2019-02-05T12:41:03.726Z,129.38
2019-02-05T12:42:03.723Z,123.75
2019-02-05T12:43:03.704Z,112.50
2019-02-05T12:44:03.712Z,135.00
2019-02-05T12:45:03.691Z,140.62
2019-02-05T12:46:03.673Z,151.88
2019-02-05T12:47:03.665Z,146.25
2019-02-05T12:48:03.652Z,135.00
2019-02-05T12:49:03.673Z,135.00
2019-02-05T12:50:03.628Z,135.00
2019-02-05T12:51:03.619Z,129.38
2019-02-05T12:52:03.606Z,140.62
2019-02-05T12:53:03.600Z,151.88
2019-02-05T12:54:03.608Z,174.38
2019-02-05T12:55:13.824Z,157.50
2019-02-05T12:56:04.566Z,157.50
2019-02-05T12:57:03.558Z,180.00
2019-02-05T12:58:03.544Z,180.00
2019-02-05T12:59:03.543Z,185.62
2019-02-05T13:00:03.516Z,174.38