createdAt,value
2018-11-11T00:00:11.235Z,96908.36
2018-11-11T00:01:15.774Z,96915.33
2018-11-11T00:02:20.442Z,96918.19
2018-11-11T00:03:25.261Z,96921.50
2018-11-11T00:04:29.758Z,96925.27
2018-11-11T00:05:34.297Z,96925.16
2018-11-11T00:06:38.748Z,96925.16
2018-11-11T00:07:43.853Z,96921.96
2018-11-11T00:08:48.386Z,96922.41
2018-11-11T00:09:53.508Z,96922.08
2018-11-11T00:10:58.456Z,96925.73
2018-11-11T00:12:03.004Z,96928.59
2018-11-11T00:13:07.492Z,96926.08
2018-11-11T00:14:12.373Z,96928.59
2018-11-11T00:15:18.438Z,96927.33
2018-11-11T00:16:23.224Z,96926.64
2018-11-11T00:17:28.595Z,96933.39
2018-11-11T00:18:33.102Z,96927.56
2018-11-11T00:19:39.128Z,96921.73
2018-11-11T00:20:43.683Z,96928.81
2018-11-11T00:21:48.292Z,96925.96
2018-11-11T00:22:53.368Z,96929.62
2018-11-11T00:24:00.269Z,96930.77
2018-11-11T00:25:04.741Z,96932.02
2018-11-11T00:26:10.551Z,96937.05
2018-11-11T00:27:15.321Z,96938.88
2018-11-11T00:28:19.811Z,96938.53
2018-11-11T00:29:24.604Z,96942.75
2018-11-11T00:30:29.136Z,96935.67
2018-11-11T00:31:34.369Z,96939.90
2018-11-11T00:32:38.934Z,96923.10
2018-11-11T00:33:43.647Z,96926.41
2018-11-11T00:34:49.350Z,96922.19
2018-11-11T00:35:54.184Z,96923.22
2018-11-11T00:36:58.682Z,96926.77
2018-11-11T00:38:03.131Z,96921.16
2018-11-11T00:39:08.629Z,96930.65
2018-11-11T00:40:14.496Z,96928.97
2018-11-11T00:41:18.985Z,96934.88
2018-11-11T00:42:23.804Z,96929.96
2018-11-11T00:43:28.736Z,96928.70
2018-11-11T00:44:33.156Z,96928.25
2018-11-11T00:45:37.737Z,96936.14
2018-11-11T00:46:42.607Z,96931.67
2018-11-11T00:47:47.315Z,96932.59
2018-11-11T00:48:52.572Z,96934.98
2018-11-11T00:49:57.982Z,96934.19
2018-11-11T00:51:03.126Z,96939.67
2018-11-11T00:52:07.862Z,96938.08
2018-11-11T00:53:12.480Z,96943.22
2018-11-11T00:54:17.663Z,96949.16
2018-11-11T00:55:22.388Z,96944.24
2018-11-11T00:56:26.866Z,96953.39
2018-11-11T00:57:31.444Z,96954.30
2018-11-11T00:58:35.942Z,96951.33
2018-11-11T00:59:40.684Z,96954.64
2018-11-11T01:00:45.131Z,96951.56
2018-11-11T01:01:49.897Z,96951.56
2018-11-11T01:02:54.503Z,96950.42
2018-11-11T01:04:01.118Z,96958.42
2018-11-11T01:05:06.852Z,96957.61
2018-11-11T01:06:13.495Z,96954.64
2018-11-11T01:07:18.655Z,96960.36
2018-11-11T01:08:24.273Z,96956.82
2018-11-11T01:09:28.762Z,96971.72
2018-11-11T01:10:33.236Z,96975.91
2018-11-11T01:11:38.395Z,96971.60
2018-11-11T01:12:43.740Z,96975.83
2018-11-11T01:13:49.080Z,96977.63
2018-11-11T01:14:54.101Z,96969.63
2018-11-11T01:15:58.551Z,96979.48
2018-11-11T01:17:03.222Z,96980.41
2018-11-11T01:18:10.182Z,96984.63
2018-11-11T01:19:14.959Z,96985.43
2018-11-11T01:20:20.491Z,96993.89
2018-11-11T01:21:25.679Z,97003.72
2018-11-11T01:22:30.508Z,96998.23
2018-11-11T01:23:35.999Z,97006.45
2018-11-11T01:24:40.511Z,96994.23
2018-11-11T01:25:45.040Z,96999.27
2018-11-11T01:26:49.534Z,97006.92
2018-11-11T01:27:54.419Z,97010.42
2018-11-11T01:28:59.164Z,97012.59
2018-11-11T01:30:07.841Z,97013.55
2018-11-11T01:31:12.836Z,97013.55
2018-11-11T01:32:17.998Z,97012.83
2018-11-11T01:33:22.629Z,97014.88
2018-11-11T01:34:27.824Z,97012.02
2018-11-11T01:35:33.320Z,97011.27
2018-11-11T01:36:37.858Z,97008.06
2018-11-11T01:37:43.265Z,97007.27
2018-11-11T01:38:47.928Z,96993.66
2018-11-11T01:39:52.571Z,96990.69
2018-11-11T01:40:57.388Z,96992.86
2018-11-11T01:42:01.853Z,96997.66
2018-11-11T01:43:06.667Z,96996.94
2018-11-11T01:44:11.820Z,96996.86
2018-11-11T01:45:18.331Z,96995.14
2018-11-11T01:46:23.273Z,96997.28
2018-11-11T01:47:28.098Z,97002.31
2018-11-11T01:48:32.568Z,97004.52
2018-11-11T01:49:37.821Z,97005.09
2018-11-11T01:50:42.301Z,96998.81
2018-11-11T01:51:48.305Z,97001.55
2018-11-11T01:52:53.907Z,97006.13
2018-11-11T01:53:58.362Z,97007.49
2018-11-11T01:55:08.567Z,97009.20
2018-11-11T01:56:14.761Z,97004.59
2018-11-11T01:57:19.304Z,97012.47
2018-11-11T01:58:23.785Z,97006.92
2018-11-11T01:59:28.554Z,97014.69
2018-11-11T02:00:34.126Z,97001.55
2018-11-11T02:01:38.636Z,97001.66
2018-11-11T02:02:44.150Z,96985.88
2018-11-11T02:03:49.223Z,96989.39
2018-11-11T02:04:54.139Z,96986.42
2018-11-11T02:05:58.665Z,96982.42
2018-11-11T02:07:03.176Z,96976.48
2018-11-11T02:08:07.751Z,96982.53
2018-11-11T02:09:13.204Z,96980.13
2018-11-11T02:10:18.785Z,96980.70
2018-11-11T02:11:23.240Z,96976.24
2018-11-11T02:12:28.177Z,96989.16
2018-11-11T02:13:32.889Z,96981.38
2018-11-11T02:14:39.026Z,96982.41
2018-11-11T02:15:43.518Z,96980.34
2018-11-11T02:16:48.255Z,96972.91
2018-11-11T02:17:52.723Z,96975.09
2018-11-11T02:19:08.445Z,96972.69
2018-11-11T02:20:16.635Z,96965.37
2018-11-11T02:21:21.508Z,96972.19
2018-11-11T02:22:26.168Z,96983.95
2018-11-11T02:23:30.642Z,96978.47
2018-11-11T02:24:35.095Z,96972.98
2018-11-11T02:25:40.005Z,96976.06
2018-11-11T02:26:44.416Z,96964.07
2018-11-11T02:27:49.114Z,96962.23
2018-11-11T02:28:54.016Z,96973.89
2018-11-11T02:29:58.600Z,96970.58
2018-11-11T02:31:03.271Z,96972.05
2018-11-11T02:32:08.536Z,96968.39
2018-11-11T02:33:13.027Z,96971.36
2018-11-11T02:34:17.768Z,96967.59
2018-11-11T02:35:22.311Z,96968.85
2018-11-11T02:36:27.007Z,96974.78
2018-11-11T02:37:31.764Z,96970.44
2018-11-11T02:38:36.576Z,96968.49
2018-11-11T02:39:42.347Z,96971.22
2018-11-11T02:40:48.091Z,96965.83
2018-11-11T02:41:52.660Z,96967.53
2018-11-11T02:42:57.144Z,96971.17
2018-11-11T02:44:01.897Z,96981.57
2018-11-11T02:45:07.663Z,96978.84
2018-11-11T02:46:13.236Z,96983.41
2018-11-11T02:47:40.226Z,96988.44
2018-11-11T02:48:44.886Z,96986.30
2018-11-11T02:49:52.361Z,96985.92
2018-11-11T02:50:56.939Z,96988.89
2018-11-11T02:52:01.737Z,96989.23
2018-11-11T02:53:06.276Z,96989.80
2018-11-11T02:54:10.906Z,96986.59
2018-11-11T02:55:16.556Z,96993.23
2018-11-11T02:56:21.192Z,96996.65
2018-11-11T02:57:25.747Z,96995.95
2018-11-11T02:58:30.573Z,97000.98
2018-11-11T02:59:35.197Z,96996.87
2018-11-11T03:00:39.781Z,96993.79
2018-11-11T03:01:44.315Z,96998.70
2018-11-11T03:02:49.130Z,96995.73
2018-11-11T03:03:53.749Z,96989.91
2018-11-11T03:04:58.534Z,96986.25
2018-11-11T03:06:04.401Z,96988.20
2018-11-11T03:07:09.592Z,96982.48
2018-11-11T03:08:14.640Z,96973.80
2018-11-11T03:09:19.349Z,96980.19
2018-11-11T03:10:23.890Z,96981.69
2018-11-11T03:11:28.999Z,96983.05
2018-11-11T03:12:34.358Z,96978.59
2018-11-11T03:13:39.739Z,96973.11
2018-11-11T03:14:44.261Z,96967.63
2018-11-11T03:15:48.960Z,96969.34
2018-11-11T03:16:53.428Z,96971.05
2018-11-11T03:17:58.240Z,96971.05
2018-11-11T03:19:02.741Z,96976.88
2018-11-11T03:20:07.591Z,96973.91
2018-11-11T03:21:12.085Z,96975.86
2018-11-11T03:22:16.806Z,96975.52
2018-11-11T03:23:21.297Z,96971.74
2018-11-11T03:24:26.204Z,96965.57
2018-11-11T03:25:30.724Z,96965.23
2018-11-11T03:26:35.387Z,96964.20
2018-11-11T03:27:40.505Z,96959.53
2018-11-11T03:28:45.313Z,96956.21
2018-11-11T03:29:49.801Z,96952.44
2018-11-11T03:30:54.601Z,96956.10
2018-11-11T03:31:59.068Z,96949.02
2018-11-11T03:33:03.514Z,96955.76
2018-11-11T03:34:07.949Z,96956.67
2018-11-11T03:35:13.465Z,96955.41
2018-11-11T03:36:18.349Z,96949.35
2018-11-11T03:37:23.130Z,96952.42
2018-11-11T03:38:27.691Z,96949.12
2018-11-11T03:39:32.173Z,96955.39
2018-11-11T03:40:38.090Z,96960.77
2018-11-11T03:41:42.576Z,96960.42
2018-11-11T03:42:47.423Z,96963.39
2018-11-11T03:43:52.215Z,96959.97
2018-11-11T03:44:56.713Z,96962.02
2018-11-11T03:46:01.196Z,96956.20
2018-11-11T03:47:05.666Z,96958.70
2018-11-11T03:48:10.169Z,96962.70
2018-11-11T03:49:14.714Z,96970.92
2018-11-11T03:50:19.639Z,96970.47
2018-11-11T03:51:24.200Z,96971.62
2018-11-11T03:52:28.670Z,96966.38
2018-11-11T03:53:33.394Z,96965.11
2018-11-11T03:54:38.022Z,96964.89
2018-11-11T03:55:44.249Z,96974.38
2018-11-11T03:56:49.030Z,96968.66
2018-11-11T03:57:54.404Z,96970.27
2018-11-11T03:59:00.947Z,96964.33
2018-11-11T04:00:05.714Z,96967.64
2018-11-11T04:01:10.177Z,96967.19
2018-11-11T04:02:14.664Z,96958.05
2018-11-11T04:03:19.482Z,96954.63
2018-11-11T04:04:25.166Z,96963.77
2018-11-11T04:05:30.826Z,96965.94
2018-11-11T04:06:35.357Z,96970.61
2018-11-11T04:07:40.213Z,96962.62
2018-11-11T04:08:45.347Z,96953.72
2018-11-11T04:09:50.126Z,96950.75
2018-11-11T04:10:54.589Z,96936.69
2018-11-11T04:11:59.059Z,96929.16
2018-11-11T04:13:03.592Z,96931.21
2018-11-11T04:14:08.356Z,96925.39
2018-11-11T04:15:14.105Z,96937.04
2018-11-11T04:16:20.653Z,96927.33
2018-11-11T04:17:25.150Z,96939.89
2018-11-11T04:18:29.690Z,96928.25
2018-11-11T04:19:34.128Z,96937.38
2018-11-11T04:20:39.052Z,96936.84
2018-11-11T04:21:43.608Z,96941.50
2018-11-11T04:22:48.377Z,96940.23
2018-11-11T04:23:52.820Z,96939.55
2018-11-11T04:24:57.700Z,96940.00
2018-11-11T04:26:02.156Z,96935.78
2018-11-11T04:27:07.489Z,96937.95
2018-11-11T04:28:12.318Z,96929.05
2018-11-11T04:29:17.397Z,96933.95
2018-11-11T04:30:21.973Z,96934.68
2018-11-11T04:31:26.449Z,96930.91
2018-11-11T04:32:30.905Z,96927.33
2018-11-11T04:33:35.376Z,96933.38
2018-11-11T04:34:40.538Z,96927.55
2018-11-11T04:35:49.546Z,96940.35
2018-11-11T04:36:53.999Z,96933.84
2018-11-11T04:37:58.440Z,96935.09
2018-11-11T04:39:03.067Z,96926.87
2018-11-11T04:40:08.387Z,96933.95
2018-11-11T04:41:13.169Z,96937.26
2018-11-11T04:42:18.389Z,96939.55
2018-11-11T04:43:22.898Z,96942.22
2018-11-11T04:44:27.380Z,96944.38
2018-11-11T04:45:31.811Z,96952.73
2018-11-11T04:46:36.869Z,96957.41
2018-11-11T04:47:41.764Z,96952.73
2018-11-11T04:48:47.259Z,96957.41
2018-11-11T04:49:51.771Z,96963.31
2018-11-11T04:50:56.228Z,96955.88
2018-11-11T04:52:00.669Z,96961.81
2018-11-11T04:53:05.573Z,96953.38
2018-11-11T04:54:10.905Z,96956.57
2018-11-11T04:55:15.509Z,96951.55
2018-11-11T04:56:19.996Z,96962.05
2018-11-11T04:57:24.428Z,96958.55
2018-11-11T04:58:29.710Z,96953.88
2018-11-11T04:59:34.153Z,96963.92
2018-11-11T05:00:38.915Z,96961.52
2018-11-11T05:01:43.463Z,96957.41
2018-11-11T05:02:47.938Z,96955.69
2018-11-11T05:03:52.456Z,96954.89
2018-11-11T05:04:57.407Z,96951.13
2018-11-11T05:06:02.757Z,96952.27
2018-11-11T05:07:07.769Z,96950.55
2018-11-11T05:08:12.313Z,96945.98
2018-11-11T05:09:18.376Z,96953.06
2018-11-11T05:10:22.956Z,96947.59
2018-11-11T05:11:27.595Z,96946.33
2018-11-11T05:12:32.313Z,96952.50
2018-11-11T05:13:41.435Z,96963.81
2018-11-11T05:14:45.983Z,96956.96
2018-11-11T05:15:50.473Z,96960.05
2018-11-11T05:16:54.958Z,96960.84
2018-11-11T05:17:59.525Z,96972.61
2018-11-11T05:19:03.996Z,96970.09
2018-11-11T05:20:09.424Z,96979.12
2018-11-11T05:21:13.885Z,96968.96
2018-11-11T05:22:18.360Z,96973.98
2018-11-11T05:23:24.489Z,96971.81
2018-11-11T05:24:28.945Z,96974.44
2018-11-11T05:25:33.389Z,96966.21
2018-11-11T05:26:38.149Z,96960.28
2018-11-11T05:27:42.899Z,96961.19
2018-11-11T05:28:47.356Z,96964.05
2018-11-11T05:29:51.908Z,96953.19
2018-11-11T05:30:56.439Z,96952.17
2018-11-11T05:32:00.993Z,96954.34
2018-11-11T05:33:05.936Z,96950.56
2018-11-11T05:34:10.843Z,96949.66
2018-11-11T05:35:15.311Z,96955.14
2018-11-11T05:36:20.452Z,96953.88
2018-11-11T05:37:24.979Z,96952.97
2018-11-11T05:38:29.820Z,96958.45
2018-11-11T05:39:34.637Z,96962.22
2018-11-11T05:40:39.190Z,96958.91
2018-11-11T05:41:43.683Z,96958.56
2018-11-11T05:42:50.656Z,96957.30
2018-11-11T05:43:55.175Z,96963.94
2018-11-11T05:44:59.629Z,96970.22
2018-11-11T05:46:04.429Z,96960.97
2018-11-11T05:47:09.187Z,96977.08
2018-11-11T05:48:16.754Z,96979.59
2018-11-11T05:49:21.326Z,96970.34
2018-11-11T05:50:25.759Z,96983.81
2018-11-11T05:51:30.276Z,96984.27
2018-11-11T05:52:35.038Z,96987.94
2018-11-11T05:53:39.500Z,96990.90
2018-11-11T05:54:44.021Z,96992.95
2018-11-11T05:55:48.505Z,96984.94
2018-11-11T05:56:52.952Z,96986.72
2018-11-11T05:57:57.461Z,96987.10
2018-11-11T05:59:02.480Z,96983.33
2018-11-11T06:00:07.938Z,96985.97
2018-11-11T06:01:12.464Z,96986.53
2018-11-11T06:02:16.924Z,96997.69
2018-11-11T06:03:21.475Z,96990.87
2018-11-11T06:04:25.938Z,96987.45
2018-11-11T06:05:31.714Z,96991.00
2018-11-11T06:06:36.155Z,96990.44
2018-11-11T06:07:41.223Z,96992.72
2018-11-11T06:08:45.782Z,96997.75
2018-11-11T06:09:50.266Z,96997.75
2018-11-11T06:10:54.688Z,96999.46
2018-11-11T06:11:59.450Z,97007.23
2018-11-11T06:13:03.938Z,96999.35
2018-11-11T06:14:11.533Z,97009.75
2018-11-11T06:15:16.092Z,97007.34
2018-11-11T06:16:20.568Z,97011.57
2018-11-11T06:17:25.476Z,97012.02
2018-11-11T06:18:30.251Z,97011.35
2018-11-11T06:19:34.708Z,97011.92
2018-11-11T06:20:39.155Z,97008.60
2018-11-11T06:21:43.711Z,97014.21
2018-11-11T06:22:48.150Z,97012.61
2018-11-11T06:23:52.648Z,97010.44
2018-11-11T06:24:57.693Z,97006.11
2018-11-11T06:26:02.325Z,97009.08
2018-11-11T06:27:06.911Z,97002.91
2018-11-11T06:28:11.405Z,97010.79
2018-11-11T06:29:15.905Z,97011.94
2018-11-11T06:30:20.434Z,97014.91
2018-11-11T06:31:25.877Z,97017.41
2018-11-11T06:46:07.082Z,97016.98
2018-11-11T06:47:11.769Z,97028.20
2018-11-11T06:48:17.292Z,97014.46
2018-11-11T06:49:21.830Z,97025.23
2018-11-11T06:50:27.106Z,97018.84
2018-11-11T06:51:31.896Z,97018.50
2018-11-11T06:52:36.382Z,97009.13
2018-11-11T06:53:40.819Z,97017.37
2018-11-11T06:54:45.719Z,97016.22
2018-11-11T06:55:50.159Z,97015.66
2018-11-11T06:56:54.767Z,97014.86
2018-11-11T06:58:00.610Z,97016.92
2018-11-11T06:59:05.184Z,97022.97
2018-11-11T07:00:10.891Z,97021.83
2018-11-11T07:01:16.183Z,97020.56
2018-11-11T07:02:22.396Z,97023.54
2018-11-11T07:03:32.277Z,97023.89
2018-11-11T07:04:36.759Z,97024.80
2018-11-11T07:05:41.232Z,97020.46
2018-11-11T07:06:45.670Z,97029.38
2018-11-11T07:07:50.146Z,97032.23
2018-11-11T07:08:54.709Z,97041.15
2018-11-11T07:10:00.093Z,97039.66
2018-11-11T07:11:05.332Z,97048.91
2018-11-11T07:12:09.774Z,97039.31
2018-11-11T07:13:14.218Z,97038.06
2018-11-11T07:14:25.300Z,97039.77
2018-11-11T07:15:30.060Z,97042.86
2018-11-11T07:16:34.836Z,97042.86
2018-11-11T07:17:39.347Z,97044.47
2018-11-11T07:18:44.520Z,97042.41
2018-11-11T07:19:52.141Z,97051.77
2018-11-11T07:20:56.619Z,97044.13
2018-11-11T07:22:01.438Z,97045.38
2018-11-11T07:23:06.303Z,97046.05
2018-11-11T07:24:12.362Z,97046.86
2018-11-11T07:25:17.063Z,97051.08
2018-11-11T07:26:22.434Z,97050.52
2018-11-11T07:27:26.944Z,97061.27
2018-11-11T07:28:34.657Z,97065.03
2018-11-11T07:29:41.881Z,97062.52
2018-11-11T07:30:46.384Z,97050.41
2018-11-11T07:31:50.816Z,97045.38
2018-11-11T07:32:55.670Z,97051.77
2018-11-11T07:34:00.525Z,97049.38
2018-11-11T07:35:08.476Z,97047.20
2018-11-11T07:36:15.725Z,97052.58
2018-11-11T07:37:21.118Z,97055.44
2018-11-11T07:38:26.204Z,97050.86
2018-11-11T07:39:31.344Z,97062.98
2018-11-11T07:40:36.346Z,97045.50
2018-11-11T07:41:42.729Z,97060.94
2018-11-11T07:42:49.260Z,97067.33
2018-11-11T07:43:53.710Z,97063.45
2018-11-11T07:44:58.829Z,97068.94
2018-11-11T07:46:03.499Z,97080.70
2018-11-11T07:47:08.078Z,97069.52
2018-11-11T07:48:13.022Z,97081.17
2018-11-11T07:49:18.311Z,97094.31
2018-11-11T07:50:23.291Z,97080.03
2018-11-11T07:51:31.098Z,97081.73
2018-11-11T07:52:36.152Z,97082.65
2018-11-11T07:53:43.172Z,97085.41
2018-11-11T07:54:49.782Z,97079.46
2018-11-11T07:55:56.098Z,97084.49
2018-11-11T07:57:01.074Z,97090.89
2018-11-11T07:58:05.637Z,97094.66
2018-11-11T07:59:10.445Z,97090.32
2018-11-11T08:00:19.068Z,97091.23
2018-11-11T08:01:26.674Z,97091.45
2018-11-11T08:02:31.169Z,97106.99
2018-11-11T08:03:37.411Z,97106.43
2018-11-11T08:04:41.903Z,97111.46
2018-11-11T08:05:46.523Z,97113.97
2018-11-11T08:06:51.079Z,97105.17
2018-11-11T08:07:55.877Z,97123.23
2018-11-11T08:09:01.037Z,97105.97
2018-11-11T08:10:07.677Z,97121.97
2018-11-11T08:11:18.012Z,97121.86
2018-11-11T08:12:22.617Z,97125.91
2018-11-11T08:13:30.486Z,97116.19
2018-11-11T08:14:37.010Z,97131.01
2018-11-11T08:15:42.591Z,97117.91
2018-11-11T08:16:50.373Z,97107.84
2018-11-11T08:17:57.402Z,97117.55
2018-11-11T08:19:02.555Z,97110.55
2018-11-11T08:20:07.273Z,97109.29
2018-11-11T08:21:12.308Z,97111.00
2018-11-11T08:22:17.198Z,97123.23
2018-11-11T08:23:21.656Z,97119.45
2018-11-11T08:24:26.980Z,97110.66
2018-11-11T08:25:31.465Z,97121.06
2018-11-11T08:26:37.124Z,97135.34
2018-11-11T08:27:42.849Z,97122.77
2018-11-11T08:28:47.412Z,97123.80
2018-11-11T08:29:53.064Z,97122.08
2018-11-11T08:30:58.492Z,97117.86
2018-11-11T08:32:03.465Z,97127.45
2018-11-11T08:33:08.685Z,97109.40
2018-11-11T08:34:13.679Z,97111.57
2018-11-11T08:35:18.647Z,97106.43
2018-11-11T08:36:23.397Z,97122.31
2018-11-11T08:37:29.343Z,97128.61
2018-11-11T08:38:34.548Z,97123.47
2018-11-11T08:39:39.009Z,97152.84
2018-11-11T08:40:43.955Z,97121.75
2018-11-11T08:41:48.576Z,97138.82
2018-11-11T08:42:53.839Z,97143.05
2018-11-11T08:44:00.389Z,97195.06
2018-11-11T08:45:06.373Z,97133.23
2018-11-11T08:46:11.242Z,97138.02
2018-11-11T08:47:16.852Z,97159.85
2018-11-11T08:48:26.600Z,97177.80
2018-11-11T08:49:31.823Z,97161.80
2018-11-11T08:50:37.356Z,97163.97
2018-11-11T08:51:42.118Z,97152.44
2018-11-11T08:52:48.128Z,97160.78
2018-11-11T08:53:54.380Z,97175.88
2018-11-11T08:54:59.402Z,97180.91
2018-11-11T08:56:05.392Z,97162.84
2018-11-11T08:57:11.339Z,97169.37
2018-11-11T09:36:00.753Z,97201.20
2018-11-11T09:37:06.132Z,97176.75
2018-11-11T09:38:15.763Z,97176.55
2018-11-11T09:39:21.234Z,97174.39
2018-11-11T09:40:25.731Z,97182.50
2018-11-11T09:41:31.720Z,97180.72
2018-11-11T09:42:36.967Z,97176.39
2018-11-11T09:43:50.499Z,97186.96
2018-11-11T09:44:55.531Z,97178.52
2018-11-11T09:45:59.961Z,97189.42
2018-11-11T09:47:04.888Z,97185.08
2018-11-11T09:48:11.918Z,97179.48
2018-11-11T09:49:16.530Z,97179.64
2018-11-11T09:50:23.095Z,97165.30
2018-11-11T09:51:35.156Z,97199.52
2018-11-11T09:52:41.106Z,97202.48
2018-11-11T09:53:46.990Z,97176.02
2018-11-11T09:54:51.406Z,97179.48
2018-11-11T09:55:57.630Z,97191.16
2018-11-11T09:57:04.337Z,97189.57
2018-11-11T09:58:08.790Z,97171.00
2018-11-11T09:59:13.440Z,97173.17
2018-11-11T10:00:22.161Z,97175.80
2018-11-11T10:01:29.071Z,97161.94
2018-11-11T10:02:36.862Z,97159.53
2018-11-11T10:03:52.058Z,97164.11
2018-11-11T10:05:03.508Z,97163.33
2018-11-11T10:06:17.642Z,97167.78
2018-11-11T10:07:32.032Z,97167.09
2018-11-11T10:08:43.331Z,97171.33
2018-11-11T10:09:56.200Z,97166.19
2018-11-11T10:11:16.836Z,97166.75
2018-11-11T10:12:27.355Z,97164.91
2018-11-11T10:13:38.745Z,97176.02
2018-11-11T10:14:48.313Z,97177.81
2018-11-11T10:16:04.598Z,97177.00
2018-11-11T10:17:18.577Z,97166.34
2018-11-11T10:18:27.646Z,97176.47
2018-11-11T10:19:40.012Z,97159.99
2018-11-11T10:20:47.764Z,97169.83
2018-11-11T10:22:09.868Z,97156.79
2018-11-11T10:23:24.292Z,97162.73
2018-11-11T10:24:35.116Z,97176.14
2018-11-11T10:25:45.402Z,97164.13
2018-11-11T10:29:05.527Z,97172.48
2018-11-11T10:32:17.448Z,97142.14
2018-11-11T10:33:28.562Z,97158.63
2018-11-11T10:34:45.014Z,97160.80
2018-11-11T10:35:55.826Z,97157.94
2018-11-11T10:37:16.425Z,97151.07
2018-11-11T10:38:42.706Z,97149.47
2018-11-11T10:39:57.066Z,97162.41
2018-11-11T10:41:06.991Z,97155.88
2018-11-11T10:43:36.243Z,97149.59
2018-11-11T10:44:52.100Z,97159.17
2018-11-11T10:46:06.250Z,97149.33
2018-11-11T10:47:17.753Z,97167.99
2018-11-11T10:48:29.156Z,97175.44
2018-11-11T10:49:37.778Z,97177.61
2018-11-11T10:50:52.797Z,97180.47
2018-11-11T10:51:58.787Z,97167.30
2018-11-11T10:53:08.695Z,97185.62
2018-11-11T10:54:15.907Z,97188.03
2018-11-11T10:55:23.337Z,97176.35
2018-11-11T10:56:31.032Z,97193.06
2018-11-11T10:57:40.728Z,97209.44
2018-11-11T10:58:46.082Z,97180.59
2018-11-11T10:59:52.708Z,97190.66
2018-11-11T11:01:02.524Z,97207.04
2018-11-11T11:02:12.204Z,97189.98
2018-11-11T11:03:24.900Z,97200.74
2018-11-11T11:04:30.317Z,97197.53
2018-11-11T11:05:38.720Z,97198.11
2018-11-11T11:06:48.625Z,97197.53
2018-11-11T11:07:54.180Z,97206.58
2018-11-11T11:09:05.600Z,97201.43
2018-11-11T11:10:11.652Z,97212.30
2018-11-11T11:11:18.819Z,97214.48
2018-11-11T11:12:24.133Z,97229.25
2018-11-11T11:13:29.739Z,97217.45
2018-11-11T11:14:34.226Z,97240.23
2018-11-11T11:15:40.903Z,97220.09
2018-11-11T11:16:46.418Z,97243.67
2018-11-11T11:17:51.420Z,97205.55
2018-11-11T11:18:57.579Z,97223.52
2018-11-11T11:20:03.557Z,97220.09
2018-11-11T11:21:10.756Z,97215.39
2018-11-11T11:22:16.213Z,97213.11
2018-11-11T11:23:22.081Z,97222.84
2018-11-11T11:25:42.199Z,97222.38
2018-11-11T11:26:49.704Z,97217.34
2018-11-11T11:27:54.620Z,97219.86
2018-11-11T11:29:05.575Z,97217.23
2018-11-11T11:30:11.982Z,97218.37
2018-11-11T11:31:18.886Z,97225.24
2018-11-11T11:32:24.474Z,97221.13
2018-11-11T11:45:18.484Z,97240.63
2018-11-11T11:46:23.735Z,97245.66
2018-11-11T11:47:30.595Z,97256.66
2018-11-11T11:48:39.088Z,97244.06
2018-11-11T11:51:08.807Z,97242.69
2018-11-11T11:52:15.872Z,97248.53
2018-11-11T11:53:21.292Z,97243.27
2018-11-11T11:54:26.789Z,97245.33
2018-11-11T11:55:33.840Z,97244.30
2018-11-11T11:56:43.172Z,97235.36
2018-11-11T11:57:56.250Z,97252.09
2018-11-11T11:59:03.674Z,97245.78
2018-11-11T12:00:09.923Z,97237.88
2018-11-11T12:01:15.836Z,97248.19
2018-11-11T12:02:22.381Z,97254.15
2018-11-11T12:03:26.991Z,97241.31
2018-11-11T12:04:32.641Z,97261.25
2018-11-11T12:05:37.669Z,97252.89
2018-11-11T12:06:43.582Z,97247.84
2018-11-11T12:07:48.419Z,97243.72
2018-11-11T12:10:29.607Z,97247.96
2018-11-11T12:11:36.480Z,97236.51
2018-11-11T12:12:42.257Z,97255.75
2018-11-11T12:13:48.208Z,97256.09
2018-11-11T12:14:55.922Z,97252.66
2018-11-11T12:16:01.316Z,97247.27
2018-11-11T12:18:16.270Z,97244.19
2018-11-11T12:19:21.322Z,97237.89
2018-11-11T12:20:28.729Z,97234.45
2018-11-11T12:21:35.839Z,97239.03
2018-11-11T12:22:40.742Z,97238.27
2018-11-11T12:23:48.489Z,97239.75
2018-11-11T12:24:54.970Z,97246.05
2018-11-11T12:25:59.557Z,97250.63
2018-11-11T12:27:10.997Z,97256.93
2018-11-11T12:28:16.727Z,97243.41
2018-11-11T12:29:22.152Z,97242.95
2018-11-11T12:30:27.680Z,97250.63
2018-11-11T12:31:34.638Z,97247.08
2018-11-11T12:32:42.376Z,97252.23
2018-11-11T12:33:47.489Z,97256.02
2018-11-11T12:34:53.871Z,97258.53
2018-11-11T12:36:03.860Z,97249.48
2018-11-11T12:37:10.195Z,97247.65
2018-11-11T12:38:18.064Z,97253.03
2018-11-11T12:39:24.295Z,97251.55
2018-11-11T12:40:30.285Z,97246.98
2018-11-11T12:41:36.483Z,97246.62
2018-11-11T12:42:43.711Z,97247.77
2018-11-11T12:43:48.699Z,97256.25
2018-11-11T12:44:55.875Z,97262.67
2018-11-11T12:46:00.438Z,97271.15
2018-11-11T12:47:10.533Z,97258.31
2018-11-11T12:48:15.266Z,97268.86
2018-11-11T12:49:20.313Z,97274.94
2018-11-11T12:50:27.495Z,97272.87
2018-11-11T12:51:33.580Z,97272.87
2018-11-11T12:52:39.991Z,97278.95
2018-11-11T12:53:49.205Z,97280.33
2018-11-11T12:54:54.121Z,97279.30
2018-11-11T12:55:58.791Z,97276.44
2018-11-11T12:57:03.928Z,97274.14
2018-11-11T12:58:10.379Z,97277.12
2018-11-11T12:59:16.121Z,97283.31
2018-11-11T13:00:22.489Z,97278.16
2018-11-11T13:01:30.468Z,97279.99
2018-11-11T13:02:36.617Z,97280.11
2018-11-11T13:03:41.582Z,97283.89
2018-11-11T13:04:46.880Z,97283.31
2018-11-11T13:05:53.338Z,97276.67
2018-11-11T13:06:59.720Z,97275.17
2018-11-11T13:08:05.215Z,97268.07
2018-11-11T13:09:11.399Z,97277.23
2018-11-11T13:11:28.517Z,97272.20
2018-11-11T13:12:36.542Z,97279.30
2018-11-11T13:13:43.762Z,97274.60
2018-11-11T13:14:50.298Z,97274.72
2018-11-11T13:15:55.769Z,97280.67
2018-11-11T13:17:02.743Z,97284.34
2018-11-11T13:18:11.282Z,97281.02
2018-11-11T13:19:17.398Z,97282.73
2018-11-11T13:20:24.494Z,97281.48
2018-11-11T13:21:29.428Z,97269.33
2018-11-11T13:22:37.242Z,97294.89
2018-11-11T13:23:47.425Z,97287.78
2018-11-11T13:24:53.172Z,97283.77
2018-11-11T13:26:02.432Z,97286.41
2018-11-11T13:27:09.506Z,97291.91
2018-11-11T13:28:18.455Z,97281.82
2018-11-11T13:29:23.298Z,97303.94
2018-11-11T13:30:28.876Z,97282.63
2018-11-11T13:31:37.347Z,97282.05
2018-11-11T13:32:47.691Z,97284.57
2018-11-11T13:33:52.572Z,97281.82
2018-11-11T13:35:00.158Z,97283.66
2018-11-11T13:36:07.739Z,97288.81
2018-11-11T13:37:15.332Z,97275.75
2018-11-11T13:38:24.028Z,97268.53
2018-11-11T13:39:30.264Z,97287.55
2018-11-11T13:40:37.365Z,97279.19
2018-11-11T13:41:49.426Z,97270.36
2018-11-11T13:42:56.407Z,97272.20
2018-11-11T13:44:01.837Z,97274.46
2018-11-11T13:45:08.689Z,97272.86
2018-11-11T13:46:15.476Z,97276.41
2018-11-11T13:47:20.523Z,97275.03
2018-11-11T13:48:26.076Z,97270.80
2018-11-11T13:49:33.192Z,97262.55
2018-11-11T13:50:45.866Z,97275.72
2018-11-11T13:51:51.759Z,97280.53
2018-11-11T13:52:57.457Z,97281.56
2018-11-11T13:54:04.326Z,97278.92
2018-11-11T13:55:10.169Z,97290.38
2018-11-11T13:56:15.761Z,97293.44
2018-11-11T13:57:23.321Z,97280.14
2018-11-11T13:58:29.435Z,97291.48
2018-11-11T13:59:36.059Z,97286.44
2018-11-11T14:00:43.174Z,97292.73
2018-11-11T14:01:50.647Z,97274.98
2018-11-11T14:02:55.732Z,97283.23
2018-11-11T14:04:01.856Z,97285.06
2018-11-11T14:05:08.770Z,97280.59
2018-11-11T14:06:15.069Z,97280.44
2018-11-11T14:07:19.813Z,97288.00
2018-11-11T14:08:26.615Z,97284.91
2018-11-11T14:09:33.410Z,97282.31