createdAt,value
2022-11-08T00:00:47.294Z,7.45
2022-11-08T00:01:47.271Z,7.44
2022-11-08T00:02:47.461Z,7.44
2022-11-08T00:03:47.187Z,7.45
2022-11-08T00:04:47.226Z,7.41
2022-11-08T00:05:47.156Z,7.41
2022-11-08T00:06:47.175Z,7.41
2022-11-08T00:07:47.125Z,7.41
2022-11-08T00:08:47.151Z,7.40
2022-11-08T00:09:47.094Z,7.40
2022-11-08T00:10:47.103Z,7.39
2022-11-08T00:11:47.113Z,7.37
2022-11-08T00:12:47.081Z,7.39
2022-11-08T00:13:47.083Z,7.39
2022-11-08T00:14:47.035Z,7.37
2022-11-08T00:15:47.029Z,7.37
2022-11-08T00:16:47.033Z,7.34
2022-11-08T00:17:47.013Z,7.37
2022-11-08T00:18:46.972Z,7.36
2022-11-08T00:19:46.990Z,7.34
2022-11-08T00:20:46.975Z,7.34
2022-11-08T00:21:46.960Z,7.33
2022-11-08T00:22:46.952Z,7.33
2022-11-08T00:23:46.939Z,7.33
2022-11-08T00:24:46.910Z,7.34
2022-11-08T00:25:46.922Z,7.33
2022-11-08T00:26:46.912Z,7.33
2022-11-08T00:27:46.880Z,7.33
2022-11-08T00:28:46.870Z,7.30
2022-11-08T00:29:46.848Z,7.33
2022-11-08T00:30:46.858Z,7.30
2022-11-08T00:31:46.813Z,7.30
2022-11-08T00:32:46.800Z,7.30
2022-11-08T00:33:46.813Z,7.30
2022-11-08T00:34:46.805Z,7.30
2022-11-08T00:35:46.814Z,7.29
2022-11-08T00:36:46.793Z,7.29
2022-11-08T00:37:46.765Z,7.27
2022-11-08T00:38:46.733Z,7.29
2022-11-08T00:39:46.719Z,7.27
2022-11-08T00:40:46.745Z,7.27
2022-11-08T00:41:46.786Z,7.23
2022-11-08T00:42:46.671Z,7.27
2022-11-08T00:43:46.675Z,7.26
2022-11-08T00:44:46.707Z,7.22
2022-11-08T00:45:46.703Z,7.23
2022-11-08T00:46:46.661Z,7.26
2022-11-08T00:47:46.621Z,7.23
2022-11-08T00:48:46.609Z,7.23
2022-11-08T00:49:46.612Z,7.21
2022-11-08T00:50:46.585Z,7.22
2022-11-08T00:51:46.569Z,7.21
2022-11-08T00:52:46.544Z,7.19
2022-11-08T00:53:46.589Z,7.21
2022-11-08T00:54:46.535Z,7.19
2022-11-08T00:55:46.554Z,7.19
2022-11-08T00:56:46.518Z,7.19
2022-11-08T00:57:59.112Z,7.19
2022-11-08T00:58:47.518Z,7.19
2022-11-08T00:59:46.468Z,7.19
2022-11-08T01:00:46.519Z,7.19
2022-11-08T01:01:46.540Z,7.19
2022-11-08T01:02:46.420Z,7.18
2022-11-08T01:03:46.451Z,7.18
2022-11-08T01:04:46.405Z,7.18
2022-11-08T01:05:46.416Z,7.16
2022-11-08T01:06:46.439Z,7.18
2022-11-08T01:07:46.367Z,7.18
2022-11-08T01:08:46.365Z,7.19
2022-11-08T01:09:46.363Z,7.21
2022-11-08T01:10:46.348Z,7.19
2022-11-08T01:11:46.347Z,7.18
2022-11-08T01:12:46.314Z,7.18
2022-11-08T01:13:46.286Z,7.18
2022-11-08T01:14:46.282Z,7.18
2022-11-08T01:15:46.342Z,7.19
2022-11-08T01:16:46.279Z,7.19
2022-11-08T01:17:46.242Z,7.16
2022-11-08T01:18:46.263Z,7.19
2022-11-08T01:19:46.227Z,7.18
2022-11-08T01:20:46.200Z,7.18
2022-11-08T01:21:46.230Z,7.18
2022-11-08T01:22:46.181Z,7.16
2022-11-08T01:23:46.150Z,7.18
2022-11-08T01:24:46.139Z,7.16
2022-11-08T01:25:46.160Z,7.16
2022-11-08T01:26:46.159Z,7.18
2022-11-08T01:27:46.130Z,7.16
2022-11-08T01:28:46.106Z,7.18
2022-11-08T01:29:46.112Z,7.16
2022-11-08T01:30:46.084Z,7.19
2022-11-08T01:31:46.056Z,7.16
2022-11-08T01:32:46.078Z,7.16
2022-11-08T01:33:50.989Z,7.18
2022-11-08T01:34:47.016Z,7.16
2022-11-08T01:35:46.074Z,7.16
2022-11-08T01:36:46.025Z,7.13
2022-11-08T01:37:45.975Z,7.15
2022-11-08T01:38:45.945Z,7.15
2022-11-08T01:39:45.955Z,7.13
2022-11-08T01:40:46.090Z,7.15
2022-11-08T01:41:45.969Z,7.13
2022-11-08T01:42:45.936Z,7.13
2022-11-08T01:43:45.965Z,7.13
2022-11-08T01:44:45.874Z,7.12
2022-11-08T01:45:45.884Z,7.12
2022-11-08T01:46:45.899Z,7.12
2022-11-08T01:47:45.873Z,7.11
2022-11-08T01:48:45.877Z,7.12
2022-11-08T01:49:45.840Z,7.11
2022-11-08T01:50:49.712Z,7.11
2022-11-08T01:51:45.828Z,7.11
2022-11-08T01:52:45.771Z,7.09
2022-11-08T01:53:45.791Z,7.09
2022-11-08T01:54:45.767Z,7.09
2022-11-08T01:55:45.750Z,7.08
2022-11-08T01:56:45.870Z,7.08
2022-11-08T01:57:45.753Z,7.08
2022-11-08T01:58:45.699Z,7.08
2022-11-08T01:59:45.728Z,7.05
2022-11-08T02:00:45.723Z,7.05
2022-11-08T02:01:45.839Z,7.05
2022-11-08T02:02:45.637Z,7.04
2022-11-08T02:03:45.645Z,7.03
2022-11-08T02:04:45.626Z,7.03
2022-11-08T02:05:45.636Z,7.04
2022-11-08T02:06:45.617Z,7.04
2022-11-08T02:07:45.650Z,7.01
2022-11-08T02:08:45.667Z,7.01
2022-11-08T02:09:45.564Z,7.00
2022-11-08T02:10:45.535Z,6.98
2022-11-08T02:11:45.544Z,6.98
2022-11-08T02:12:45.544Z,6.98
2022-11-08T02:13:45.524Z,6.98
2022-11-08T02:14:45.547Z,6.98
2022-11-08T02:15:45.494Z,6.98
2022-11-08T02:16:45.455Z,6.97
2022-11-08T02:17:45.511Z,6.95
2022-11-08T02:18:45.462Z,6.95
2022-11-08T02:19:45.426Z,6.94
2022-11-08T02:20:45.431Z,6.93
2022-11-08T02:21:45.402Z,6.93
2022-11-08T02:22:45.401Z,6.93
2022-11-08T02:23:45.390Z,6.93
2022-11-08T02:24:45.377Z,6.91
2022-11-08T02:25:45.379Z,6.90
2022-11-08T02:26:45.350Z,6.90
2022-11-08T02:27:45.310Z,6.88
2022-11-08T02:28:45.310Z,6.88
2022-11-08T02:29:45.288Z,6.86
2022-11-08T02:30:45.322Z,6.88
2022-11-08T02:31:45.267Z,6.86
2022-11-08T02:32:45.278Z,6.85
2022-11-08T02:33:45.258Z,6.86
2022-11-08T02:34:45.245Z,6.85
2022-11-08T02:35:45.228Z,6.83
2022-11-08T02:36:45.263Z,6.83
2022-11-08T02:37:45.225Z,6.82
2022-11-08T02:38:45.197Z,6.83
2022-11-08T02:39:45.235Z,6.82
2022-11-08T02:40:45.246Z,6.80
2022-11-08T02:41:45.134Z,6.79
2022-11-08T02:42:45.128Z,6.80
2022-11-08T02:43:45.123Z,6.82
2022-11-08T02:44:45.134Z,6.80
2022-11-08T02:45:45.094Z,6.79
2022-11-08T02:46:45.075Z,6.80
2022-11-08T02:47:45.110Z,6.78
2022-11-08T02:48:45.065Z,6.78
2022-11-08T02:49:45.081Z,6.78
2022-11-08T02:50:45.040Z,6.75
2022-11-08T02:51:45.003Z,6.75
2022-11-08T02:52:45.020Z,6.76
2022-11-08T02:53:45.019Z,6.75
2022-11-08T02:54:44.969Z,6.72
2022-11-08T02:55:44.967Z,6.72
2022-11-08T02:56:44.958Z,6.70
2022-11-08T02:57:44.938Z,6.70
2022-11-08T02:58:44.939Z,6.68
2022-11-08T02:59:44.906Z,6.67
2022-11-08T03:00:44.917Z,6.65
2022-11-08T03:01:45.095Z,6.65
2022-11-08T03:02:44.936Z,6.65
2022-11-08T03:03:44.905Z,6.64
2022-11-08T03:04:44.865Z,6.62
2022-11-08T03:05:44.854Z,6.62
2022-11-08T03:06:44.814Z,6.60
2022-11-08T03:07:44.806Z,6.58
2022-11-08T03:08:44.795Z,6.58
2022-11-08T03:09:44.802Z,6.57
2022-11-08T03:10:44.822Z,6.55
2022-11-08T03:11:44.761Z,6.57
2022-11-08T03:12:44.753Z,6.55
2022-11-08T03:13:44.756Z,6.54
2022-11-08T03:14:44.771Z,6.52
2022-11-08T03:15:44.693Z,6.52
2022-11-08T03:16:44.735Z,6.54
2022-11-08T03:17:44.692Z,6.52
2022-11-08T03:18:44.675Z,6.51
2022-11-08T03:19:44.697Z,6.52
2022-11-08T03:20:44.675Z,6.49
2022-11-08T03:21:44.641Z,6.49
2022-11-08T03:22:44.634Z,6.49
2022-11-08T03:23:44.598Z,6.46
2022-11-08T03:24:44.582Z,6.44
2022-11-08T03:25:44.569Z,6.43
2022-11-08T03:26:44.568Z,6.46
2022-11-08T03:27:44.558Z,6.43
2022-11-08T03:28:44.537Z,6.43
2022-11-08T03:29:44.520Z,6.40
2022-11-08T03:30:44.531Z,6.42
2022-11-08T03:31:44.484Z,6.40
2022-11-08T03:32:44.492Z,6.40
2022-11-08T03:33:44.455Z,6.37
2022-11-08T03:34:44.465Z,6.37
2022-11-08T03:35:44.457Z,6.37
2022-11-08T03:36:44.440Z,6.33
2022-11-08T03:37:44.441Z,6.33
2022-11-08T03:38:44.417Z,6.33
2022-11-08T03:39:44.407Z,6.31
2022-11-08T03:40:44.392Z,6.31
2022-11-08T03:41:44.396Z,6.29
2022-11-08T03:42:44.376Z,6.28
2022-11-08T03:43:44.356Z,6.28
2022-11-08T03:44:44.331Z,6.29
2022-11-08T03:45:44.297Z,6.26
2022-11-08T03:46:44.333Z,6.25
2022-11-08T03:47:44.287Z,6.24
2022-11-08T03:48:44.274Z,6.25
2022-11-08T03:49:44.257Z,6.24
2022-11-08T03:50:44.242Z,6.21
2022-11-08T03:51:44.273Z,6.24
2022-11-08T03:52:44.284Z,6.20
2022-11-08T03:53:44.233Z,6.20
2022-11-08T03:54:44.232Z,6.18
2022-11-08T03:55:44.179Z,6.17
2022-11-08T03:56:44.210Z,6.15
2022-11-08T03:57:44.140Z,6.14
2022-11-08T03:58:44.140Z,6.10
2022-11-08T03:59:44.121Z,6.09
2022-11-08T04:00:44.187Z,6.07
2022-11-08T04:01:44.217Z,6.07
2022-11-08T04:02:45.114Z,6.05
2022-11-08T04:03:44.088Z,6.05
2022-11-08T04:04:44.108Z,6.05
2022-11-08T04:05:44.049Z,6.03
2022-11-08T04:06:44.027Z,6.03
2022-11-08T04:07:44.026Z,6.03
2022-11-08T04:08:44.035Z,6.03
2022-11-08T04:09:44.013Z,6.00
2022-11-08T04:10:43.996Z,6.00
2022-11-08T04:11:43.994Z,6.00
2022-11-08T04:12:43.982Z,5.99
2022-11-08T04:13:43.957Z,6.00
2022-11-08T04:14:43.956Z,5.98
2022-11-08T04:15:43.969Z,5.98
2022-11-08T04:16:43.972Z,5.98
2022-11-08T04:17:43.897Z,5.98
2022-11-08T04:18:43.873Z,5.95
2022-11-08T04:19:43.884Z,5.95
2022-11-08T04:20:43.869Z,5.95
2022-11-08T04:21:43.893Z,5.96
2022-11-08T04:22:43.847Z,5.95
2022-11-08T04:23:43.831Z,5.95
2022-11-08T04:24:43.857Z,5.95
2022-11-08T04:25:43.811Z,5.95
2022-11-08T04:26:43.764Z,5.96
2022-11-08T04:27:43.784Z,5.95
2022-11-08T04:28:43.771Z,5.95
2022-11-08T04:29:43.796Z,5.92
2022-11-08T04:30:43.717Z,5.91
2022-11-08T04:31:43.716Z,5.92
2022-11-08T04:32:43.723Z,5.92
2022-11-08T04:33:43.720Z,5.92
2022-11-08T04:34:43.709Z,5.92
2022-11-08T04:35:43.648Z,5.92
2022-11-08T04:36:43.667Z,5.92
2022-11-08T04:37:43.626Z,5.92
2022-11-08T04:38:43.621Z,5.92
2022-11-08T04:39:43.650Z,5.92
2022-11-08T04:40:43.633Z,5.91
2022-11-08T04:41:43.615Z,5.92
2022-11-08T04:42:43.635Z,5.92
2022-11-08T04:43:43.546Z,5.95
2022-11-08T04:44:43.553Z,5.95
2022-11-08T04:45:43.549Z,5.95
2022-11-08T04:46:43.535Z,5.95
2022-11-08T04:47:48.186Z,5.92
2022-11-08T04:48:44.514Z,5.95
2022-11-08T04:49:43.483Z,5.95
2022-11-08T04:50:43.503Z,5.95
2022-11-08T04:51:43.453Z,5.96
2022-11-08T04:52:43.453Z,5.95
2022-11-08T04:53:43.421Z,5.96
2022-11-08T04:54:43.433Z,5.98
2022-11-08T04:55:43.409Z,5.98
2022-11-08T04:56:43.384Z,5.98
2022-11-08T04:57:43.369Z,5.99
2022-11-08T04:58:43.397Z,5.99
2022-11-08T04:59:43.330Z,5.99
2022-11-08T05:00:43.367Z,5.99
2022-11-08T05:01:43.485Z,5.99
2022-11-08T05:02:43.461Z,5.99
2022-11-08T05:03:43.313Z,5.98
2022-11-08T05:04:43.271Z,5.99
2022-11-08T05:05:43.299Z,5.98
2022-11-08T05:06:43.281Z,5.99
2022-11-08T05:07:43.260Z,5.99
2022-11-08T05:08:43.222Z,5.99
2022-11-08T05:09:43.230Z,5.99
2022-11-08T05:10:43.213Z,5.99
2022-11-08T05:11:43.189Z,5.99
2022-11-08T05:12:43.218Z,5.99
2022-11-08T05:13:43.183Z,5.98
2022-11-08T05:14:43.177Z,5.96
2022-11-08T05:15:43.136Z,5.96
2022-11-08T05:16:43.140Z,5.98
2022-11-08T05:17:43.106Z,5.95
2022-11-08T05:18:43.136Z,5.96
2022-11-08T05:19:43.087Z,5.95
2022-11-08T05:20:43.136Z,5.91
2022-11-08T05:21:43.078Z,5.92
2022-11-08T05:22:43.047Z,5.89
2022-11-08T05:23:43.074Z,5.91
2022-11-08T05:24:43.014Z,5.89
2022-11-08T05:25:43.074Z,5.88
2022-11-08T05:26:43.003Z,5.87
2022-11-08T05:27:42.982Z,5.85
2022-11-08T05:28:42.982Z,5.87
2022-11-08T05:29:42.983Z,5.85
2022-11-08T05:30:42.962Z,5.84
2022-11-08T05:31:42.949Z,5.82
2022-11-08T05:32:42.923Z,5.81
2022-11-08T05:33:42.903Z,5.80
2022-11-08T05:34:42.894Z,5.80
2022-11-08T05:35:42.912Z,5.77
2022-11-08T05:36:42.882Z,5.75
2022-11-08T05:37:42.862Z,5.75
2022-11-08T05:38:42.864Z,5.73
2022-11-08T05:39:42.846Z,5.72
2022-11-08T05:40:42.806Z,5.72
2022-11-08T05:41:42.809Z,5.72
2022-11-08T05:42:42.788Z,5.69
2022-11-08T05:43:42.788Z,5.70
2022-11-08T05:44:42.775Z,5.69
2022-11-08T05:45:42.752Z,5.67
2022-11-08T05:46:42.730Z,5.67
2022-11-08T05:47:42.805Z,5.66
2022-11-08T05:48:42.746Z,5.66
2022-11-08T05:49:42.735Z,5.64
2022-11-08T05:50:42.677Z,5.64
2022-11-08T05:51:42.655Z,5.64
2022-11-08T05:52:42.695Z,5.64
2022-11-08T05:53:42.699Z,5.62
2022-11-08T05:54:42.645Z,5.63
2022-11-08T05:55:42.636Z,5.60
2022-11-08T05:56:42.602Z,5.60
2022-11-08T05:57:42.605Z,5.60
2022-11-08T05:58:42.607Z,5.59
2022-11-08T05:59:42.571Z,5.57
2022-11-08T06:00:42.542Z,5.55
2022-11-08T06:01:42.588Z,5.57
2022-11-08T06:02:42.629Z,5.54
2022-11-08T06:03:42.500Z,5.54
2022-11-08T06:04:42.500Z,5.54
2022-11-08T06:05:42.501Z,5.52
2022-11-08T06:06:42.483Z,5.51
2022-11-08T06:07:42.499Z,5.52
2022-11-08T06:08:45.015Z,5.51
2022-11-08T06:09:43.429Z,5.51
2022-11-08T06:10:42.414Z,5.49
2022-11-08T06:11:42.408Z,5.48
2022-11-08T06:12:42.398Z,5.46
2022-11-08T06:13:42.388Z,5.46
2022-11-08T06:14:42.359Z,5.46
2022-11-08T06:15:42.386Z,5.48
2022-11-08T06:16:42.348Z,5.46
2022-11-08T06:17:42.381Z,5.48
2022-11-08T06:18:42.356Z,5.46
2022-11-08T06:19:42.320Z,5.46
2022-11-08T06:20:42.306Z,5.45
2022-11-08T06:21:42.315Z,5.45
2022-11-08T06:22:42.261Z,5.45
2022-11-08T06:23:42.244Z,5.45
2022-11-08T06:24:42.234Z,5.44
2022-11-08T06:25:47.321Z,5.44
2022-11-08T06:26:43.232Z,5.44
2022-11-08T06:27:42.244Z,5.42
2022-11-08T06:28:42.193Z,5.44
2022-11-08T06:29:42.162Z,5.44
2022-11-08T06:30:42.165Z,5.42
2022-11-08T06:31:43.271Z,5.44
2022-11-08T06:32:42.171Z,5.44
2022-11-08T06:33:42.177Z,5.42
2022-11-08T06:34:42.111Z,5.42
2022-11-08T06:35:42.146Z,5.42
2022-11-08T06:36:42.093Z,5.42
2022-11-08T06:37:42.099Z,5.42
2022-11-08T06:38:42.078Z,5.41
2022-11-08T06:39:42.061Z,5.42
2022-11-08T06:40:42.089Z,5.42
2022-11-08T06:41:42.029Z,5.41
2022-11-08T06:42:42.008Z,5.42
2022-11-08T06:43:42.006Z,5.41
2022-11-08T06:44:41.996Z,5.41
2022-11-08T06:45:41.984Z,5.42
2022-11-08T06:46:41.991Z,5.42
2022-11-08T06:47:41.945Z,5.42
2022-11-08T06:48:41.978Z,5.41
2022-11-08T06:49:41.925Z,5.44
2022-11-08T06:50:42.127Z,5.44
2022-11-08T06:51:41.930Z,5.42
2022-11-08T06:52:41.936Z,5.42
2022-11-08T06:53:41.901Z,5.45
2022-11-08T06:54:41.870Z,5.45
2022-11-08T06:55:41.856Z,5.45
2022-11-08T06:56:41.863Z,5.46
2022-11-08T06:57:41.824Z,5.48
2022-11-08T06:58:41.847Z,5.49
2022-11-08T06:59:41.849Z,5.51
2022-11-08T07:00:41.826Z,5.51
2022-11-08T07:01:45.453Z,5.52
2022-11-08T07:02:41.890Z,5.54
2022-11-08T07:03:41.765Z,5.55
2022-11-08T07:04:41.722Z,5.57
2022-11-08T07:05:41.740Z,5.57
2022-11-08T07:06:41.714Z,5.57
2022-11-08T07:07:41.700Z,5.57
2022-11-08T07:08:41.683Z,5.60
2022-11-08T07:09:41.686Z,5.60
2022-11-08T07:10:41.690Z,5.62
2022-11-08T07:11:41.690Z,5.63
2022-11-08T07:12:41.641Z,5.64
2022-11-08T07:13:41.616Z,5.64
2022-11-08T07:14:41.617Z,5.67
2022-11-08T07:15:41.606Z,5.67
2022-11-08T07:16:41.633Z,5.69
2022-11-08T07:17:41.571Z,5.70
2022-11-08T07:18:41.597Z,5.70
2022-11-08T07:19:41.619Z,5.73
2022-11-08T07:20:41.575Z,5.73
2022-11-08T07:21:41.555Z,5.75
2022-11-08T07:22:41.530Z,5.78
2022-11-08T07:23:41.524Z,5.78
2022-11-08T07:24:41.486Z,5.81
2022-11-08T07:25:41.503Z,5.82
2022-11-08T07:26:41.479Z,5.85
2022-11-08T07:27:41.455Z,5.85
2022-11-08T07:28:41.425Z,5.87
2022-11-08T07:29:41.472Z,5.89
2022-11-08T07:30:41.421Z,5.92
2022-11-08T07:31:41.422Z,5.95
2022-11-08T07:32:41.390Z,5.96
2022-11-08T07:33:41.412Z,5.99
2022-11-08T07:34:41.372Z,6.02
2022-11-08T07:35:41.349Z,6.03
2022-11-08T07:36:41.337Z,6.05
2022-11-08T07:37:41.340Z,6.06
2022-11-08T07:38:41.312Z,6.09
2022-11-08T07:39:41.298Z,6.10
2022-11-08T07:40:41.403Z,6.14
2022-11-08T07:41:41.301Z,6.15
2022-11-08T07:43:09.646Z,6.18
2022-11-08T07:43:42.258Z,6.21
2022-11-08T07:44:41.218Z,6.25
2022-11-08T07:45:41.229Z,6.28
2022-11-08T07:46:41.245Z,6.31
2022-11-08T07:47:41.198Z,6.37
2022-11-08T07:48:41.175Z,6.40
2022-11-08T07:49:41.205Z,6.42
2022-11-08T07:50:41.160Z,6.47
2022-11-08T07:51:41.157Z,6.54
2022-11-08T07:52:41.138Z,6.57
2022-11-08T07:53:41.117Z,6.60
2022-11-08T07:54:41.305Z,6.62
2022-11-08T07:55:41.074Z,6.67
2022-11-08T07:56:41.067Z,6.70
2022-11-08T07:57:41.083Z,6.75
2022-11-08T07:58:41.062Z,6.76
2022-11-08T07:59:41.032Z,6.80
2022-11-08T08:00:41.016Z,6.82
2022-11-08T08:01:41.082Z,6.86
2022-11-08T08:02:41.097Z,6.90
2022-11-08T08:03:41.032Z,6.90
2022-11-08T08:04:40.981Z,6.97
2022-11-08T08:05:40.969Z,7.00
2022-11-08T08:06:40.956Z,7.08
2022-11-08T08:07:40.941Z,7.08
2022-11-08T08:08:40.915Z,7.12
2022-11-08T08:09:40.924Z,7.13
2022-11-08T08:10:40.922Z,7.19
2022-11-08T08:11:40.917Z,7.22
2022-11-08T08:12:40.908Z,7.26
2022-11-08T08:13:40.888Z,7.29
2022-11-08T08:14:40.847Z,7.30
2022-11-08T08:15:40.828Z,7.33
2022-11-08T08:16:40.806Z,7.39
2022-11-08T08:17:40.797Z,7.40
2022-11-08T08:18:40.788Z,7.45
2022-11-08T08:19:40.776Z,7.48
2022-11-08T08:20:40.746Z,7.51
2022-11-08T08:21:40.779Z,7.54
2022-11-08T08:22:40.728Z,7.56
2022-11-08T08:23:40.744Z,7.58
2022-11-08T08:24:40.784Z,7.64
2022-11-08T08:25:40.690Z,7.68
2022-11-08T08:26:40.698Z,7.71
2022-11-08T08:27:40.675Z,7.74
2022-11-08T08:28:40.683Z,7.78
2022-11-08T08:29:40.671Z,7.80
2022-11-08T08:30:40.662Z,7.83
2022-11-08T08:31:40.666Z,7.88
2022-11-08T08:32:40.594Z,7.89
2022-11-08T08:33:40.874Z,7.93
2022-11-08T08:34:40.611Z,7.95
2022-11-08T08:35:40.572Z,7.99
2022-11-08T08:36:40.562Z,8.01
2022-11-08T08:37:40.619Z,8.06
2022-11-08T08:38:44.546Z,8.07
2022-11-08T08:39:40.519Z,8.10
2022-11-08T08:40:40.503Z,8.14
2022-11-08T08:41:40.486Z,8.17
2022-11-08T08:42:40.530Z,8.21
2022-11-08T08:43:40.457Z,8.24
2022-11-08T08:44:40.520Z,8.28
2022-11-08T08:45:40.460Z,8.32
2022-11-08T08:46:40.429Z,8.34
2022-11-08T08:47:40.424Z,8.39
2022-11-08T08:48:40.396Z,8.40
2022-11-08T08:49:40.385Z,8.40
2022-11-08T08:50:40.375Z,8.42
2022-11-08T08:51:40.409Z,8.47
2022-11-08T08:52:40.366Z,8.50
2022-11-08T08:53:40.353Z,8.53
2022-11-08T08:54:40.339Z,8.57
2022-11-08T08:55:40.311Z,8.60
2022-11-08T08:56:40.354Z,8.60
2022-11-08T08:57:40.351Z,8.64
2022-11-08T08:58:40.496Z,8.65
2022-11-08T09:01:41.280Z,8.72
2022-11-08T09:02:42.452Z,8.76
2022-11-08T09:03:40.203Z,8.79
2022-11-08T09:04:40.233Z,8.82
2022-11-08T09:05:40.205Z,8.85
2022-11-08T09:06:40.251Z,8.87
2022-11-08T09:07:40.305Z,8.89
2022-11-08T09:08:40.153Z,8.90
2022-11-08T09:09:40.131Z,8.92
2022-11-08T09:10:40.122Z,8.94
2022-11-08T09:11:40.100Z,8.95
2022-11-08T09:12:40.082Z,8.98
2022-11-08T09:13:40.090Z,9.00
2022-11-08T09:14:40.069Z,9.01
2022-11-08T09:15:40.055Z,9.00
2022-11-08T09:16:40.073Z,9.04
2022-11-08T09:17:40.065Z,9.04
2022-11-08T09:18:40.117Z,9.04
2022-11-08T09:19:40.022Z,9.05
2022-11-08T09:20:39.996Z,9.04
2022-11-08T09:21:40.087Z,9.04
2022-11-08T09:22:39.978Z,9.08
2022-11-08T09:23:39.967Z,9.08
2022-11-08T09:24:39.997Z,9.09
2022-11-08T09:25:39.923Z,9.09
2022-11-08T09:26:39.925Z,9.11
2022-11-08T09:27:39.913Z,9.11
2022-11-08T09:28:39.884Z,9.11
2022-11-08T09:29:39.873Z,9.12
2022-11-08T09:30:39.854Z,9.12
2022-11-08T09:31:39.862Z,9.14
2022-11-08T09:32:59.679Z,9.16
2022-11-08T09:33:40.841Z,9.17
2022-11-08T09:34:39.853Z,9.17
2022-11-08T09:35:39.821Z,9.19
2022-11-08T09:36:39.806Z,9.20
2022-11-08T09:37:40.321Z,9.20
2022-11-08T09:38:39.781Z,9.21
2022-11-08T09:39:39.792Z,9.23
2022-11-08T09:40:39.724Z,9.24
2022-11-08T09:41:39.732Z,9.26
2022-11-08T09:42:39.741Z,9.29
2022-11-08T09:43:39.680Z,9.30
2022-11-08T09:44:39.714Z,9.32
2022-11-08T09:45:39.696Z,9.34
2022-11-08T09:46:39.668Z,9.35
2022-11-08T09:47:39.647Z,9.37
2022-11-08T09:48:39.617Z,9.38
2022-11-08T09:49:39.608Z,9.38
2022-11-08T09:50:39.598Z,9.41
2022-11-08T09:51:39.611Z,9.42
2022-11-08T09:52:39.561Z,9.47
2022-11-08T09:53:39.567Z,9.50
2022-11-08T09:54:39.547Z,9.55
2022-11-08T09:55:39.547Z,9.56
2022-11-08T09:56:39.595Z,9.59
2022-11-08T09:57:39.592Z,9.60
2022-11-08T09:58:39.506Z,9.63
2022-11-08T09:59:39.559Z,9.66
2022-11-08T10:00:39.497Z,9.67
2022-11-08T10:01:39.582Z,9.70
2022-11-08T10:02:39.455Z,9.72
2022-11-08T10:03:39.442Z,9.72
2022-11-08T10:04:39.443Z,9.72
2022-11-08T10:05:39.411Z,9.74
2022-11-08T10:06:39.430Z,9.74
2022-11-08T10:07:39.392Z,9.77
2022-11-08T10:08:39.374Z,9.77
2022-11-08T10:09:39.371Z,9.77
2022-11-08T10:10:39.357Z,9.80
2022-11-08T10:11:39.362Z,9.80
2022-11-08T10:12:39.334Z,9.80
2022-11-08T10:13:39.339Z,9.78
2022-11-08T10:14:48.940Z,9.78
2022-11-08T10:15:40.288Z,9.78
2022-11-08T10:16:39.281Z,9.78
2022-11-08T10:17:39.279Z,9.78
2022-11-08T10:18:39.256Z,9.78
2022-11-08T10:19:39.239Z,9.80
2022-11-08T10:20:39.209Z,9.80
2022-11-08T10:21:39.199Z,9.81
2022-11-08T10:22:39.268Z,9.82
2022-11-08T10:23:39.220Z,9.82
2022-11-08T10:24:39.147Z,9.82
2022-11-08T10:25:39.188Z,9.82
2022-11-08T10:26:39.140Z,9.82
2022-11-08T10:27:39.123Z,9.84
2022-11-08T10:28:39.118Z,9.88
2022-11-08T10:29:39.135Z,9.90
2022-11-08T10:30:39.210Z,9.93
2022-11-08T10:31:39.105Z,9.93
2022-11-08T10:32:39.063Z,9.96
2022-11-08T10:33:39.047Z,9.96
2022-11-08T10:34:39.031Z,9.99
2022-11-08T10:35:39.016Z,10.02
2022-11-08T10:36:39.004Z,10.02
2022-11-08T10:37:39.034Z,10.05
2022-11-08T10:38:39.033Z,10.05
2022-11-08T10:39:39.116Z,10.10
2022-11-08T10:40:39.023Z,10.10
2022-11-08T10:41:38.975Z,10.13
2022-11-08T10:42:38.933Z,10.17
2022-11-08T10:43:38.940Z,10.18
2022-11-08T10:44:38.891Z,10.18
2022-11-08T10:45:38.988Z,10.23
2022-11-08T10:46:38.893Z,10.23
2022-11-08T10:47:39.010Z,10.28
2022-11-08T10:48:38.860Z,10.28
2022-11-08T10:49:38.847Z,10.32
2022-11-08T10:50:38.850Z,10.32
2022-11-08T10:51:38.829Z,10.35
2022-11-08T10:52:38.821Z,10.39
2022-11-08T10:53:38.799Z,10.44
2022-11-08T10:54:38.839Z,10.46
2022-11-08T10:55:38.788Z,10.49
2022-11-08T10:56:38.881Z,10.54
2022-11-08T10:57:38.797Z,10.55
2022-11-08T10:58:38.752Z,10.59
2022-11-08T10:59:38.737Z,10.63
2022-11-08T11:00:38.708Z,10.67
2022-11-08T11:01:42.434Z,10.69
2022-11-08T11:02:39.696Z,10.69
2022-11-08T11:03:38.716Z,10.73
2022-11-08T11:04:38.637Z,10.76
2022-11-08T11:05:38.634Z,10.77
2022-11-08T11:06:38.685Z,10.80
2022-11-08T11:07:38.625Z,10.84
2022-11-08T11:08:38.643Z,10.87
2022-11-08T11:09:38.573Z,10.91
2022-11-08T11:10:38.592Z,10.94
2022-11-08T11:11:38.589Z,10.97
2022-11-08T11:12:38.587Z,11.00
2022-11-08T11:13:38.541Z,11.03
2022-11-08T11:14:38.524Z,11.06
2022-11-08T11:15:38.604Z,11.09
2022-11-08T11:16:38.496Z,11.10
2022-11-08T11:17:40.155Z,11.12
2022-11-08T11:18:38.481Z,11.15
2022-11-08T11:19:38.461Z,11.16
2022-11-08T11:20:38.631Z,11.18
2022-11-08T11:21:38.465Z,11.23
2022-11-08T11:22:38.421Z,11.24
2022-11-08T11:23:38.524Z,11.27
2022-11-08T11:24:38.396Z,11.28
2022-11-08T11:25:38.383Z,11.31
2022-11-08T11:26:38.420Z,11.33
2022-11-08T11:27:38.392Z,11.34
2022-11-08T11:28:38.357Z,11.38
2022-11-08T11:29:38.329Z,11.39
2022-11-08T11:30:38.361Z,11.45
2022-11-08T11:31:38.316Z,11.45
2022-11-08T11:32:38.304Z,11.48
2022-11-08T11:33:38.556Z,11.51
2022-11-08T11:34:38.291Z,11.56
2022-11-08T11:35:38.274Z,11.56
2022-11-08T11:36:38.263Z,11.60
2022-11-08T11:37:38.219Z,11.60
2022-11-08T11:38:38.207Z,11.63
2022-11-08T11:39:38.205Z,11.66
2022-11-08T11:40:38.243Z,11.66
2022-11-08T11:41:38.232Z,11.67
2022-11-08T11:42:45.567Z,11.68
2022-11-08T11:43:39.157Z,11.71
2022-11-08T11:44:38.170Z,11.71
2022-11-08T11:45:38.174Z,11.76
2022-11-08T11:46:41.416Z,11.79
2022-11-08T11:47:38.094Z,11.79
2022-11-08T11:48:38.086Z,11.84
2022-11-08T11:49:38.134Z,11.84
2022-11-08T11:50:38.129Z,11.85
2022-11-08T11:51:38.124Z,11.86
2022-11-08T11:52:38.080Z,11.89
2022-11-08T11:53:39.319Z,11.91
2022-11-08T11:54:38.053Z,11.97
2022-11-08T11:55:37.991Z,11.98
2022-11-08T11:56:38.013Z,12.00
2022-11-08T11:57:38.008Z,12.01
2022-11-08T11:58:37.950Z,12.03
2022-11-08T11:59:37.973Z,12.07
2022-11-08T12:00:37.929Z,12.10
2022-11-08T12:01:37.990Z,12.11
2022-11-08T12:02:37.906Z,12.15
2022-11-08T12:03:37.896Z,12.20
2022-11-08T12:04:37.898Z,12.25
2022-11-08T12:05:37.880Z,12.31
2022-11-08T12:06:37.886Z,12.36
2022-11-08T12:07:37.888Z,12.41
2022-11-08T12:08:37.820Z,12.44
2022-11-08T12:09:37.809Z,12.45
2022-11-08T12:10:37.854Z,12.51
2022-11-08T12:11:37.816Z,12.56
2022-11-08T12:12:37.878Z,12.61
2022-11-08T12:13:37.767Z,12.69
2022-11-08T12:14:37.766Z,12.74
2022-11-08T12:15:37.738Z,12.77
2022-11-08T12:16:37.756Z,12.83
2022-11-08T12:17:37.735Z,12.84
2022-11-08T12:18:43.182Z,12.86
2022-11-08T12:19:38.675Z,12.89
2022-11-08T12:20:37.673Z,12.92
2022-11-08T12:21:37.686Z,12.98
2022-11-08T12:22:37.663Z,13.01
2022-11-08T12:23:37.766Z,13.06
2022-11-08T12:24:37.625Z,13.09
2022-11-08T12:25:37.651Z,13.11
2022-11-08T12:26:37.651Z,13.17
2022-11-08T12:27:37.591Z,13.20
2022-11-08T12:28:42.044Z,13.25
2022-11-08T12:29:37.555Z,13.28
2022-11-08T12:30:37.656Z,13.31
2022-11-08T12:31:37.541Z,13.35
2022-11-08T12:32:37.636Z,13.36
2022-11-08T12:33:37.503Z,13.37
2022-11-08T12:34:37.482Z,13.40
2022-11-08T12:35:37.472Z,13.45
2022-11-08T12:36:37.492Z,13.50
2022-11-08T12:37:37.442Z,13.54
2022-11-08T12:38:37.463Z,13.54
2022-11-08T12:39:37.450Z,13.54
2022-11-08T12:40:37.525Z,13.55
2022-11-08T12:41:37.390Z,13.55
2022-11-08T12:42:37.401Z,13.55
2022-11-08T12:43:37.389Z,13.57
2022-11-08T12:44:37.362Z,13.62
2022-11-08T12:45:37.352Z,13.63
2022-11-08T12:46:37.338Z,13.65
2022-11-08T12:47:37.382Z,13.66
2022-11-08T12:48:37.341Z,13.68
2022-11-08T12:49:37.297Z,13.70
2022-11-08T12:50:37.289Z,13.72
2022-11-08T12:51:37.274Z,13.73
2022-11-08T12:52:37.268Z,13.75
2022-11-08T12:53:37.238Z,13.75
2022-11-08T12:54:37.225Z,13.76
2022-11-08T12:55:37.219Z,13.78
2022-11-08T12:56:37.225Z,13.76
2022-11-08T12:57:37.298Z,13.78
2022-11-08T12:58:37.235Z,13.76
2022-11-08T12:59:37.168Z,13.78
2022-11-08T13:00:37.186Z,13.76
2022-11-08T13:01:37.214Z,13.78
2022-11-08T13:02:37.125Z,13.78
2022-11-08T13:03:37.130Z,13.78
2022-11-08T13:04:37.110Z,13.78
2022-11-08T13:05:37.093Z,13.78
2022-11-08T13:06:37.154Z,13.78
2022-11-08T13:07:37.110Z,13.75
2022-11-08T13:08:37.065Z,13.78
2022-11-08T13:09:37.045Z,13.78
2022-11-08T13:10:37.023Z,13.79
2022-11-08T13:11:37.039Z,13.79
2022-11-08T13:12:36.983Z,13.79
2022-11-08T13:13:36.990Z,13.78
2022-11-08T13:14:41.087Z,13.76
2022-11-08T13:15:36.989Z,13.78