createdAt,value
2023-06-26T00:05:56.591Z,54.8
2023-06-26T00:17:56.689Z,55.5
2023-06-26T00:29:56.576Z,55.8
2023-06-26T00:41:56.607Z,55.9
2023-06-26T00:53:56.651Z,56.6
2023-06-26T01:05:56.570Z,56.2
2023-06-26T01:17:56.603Z,58.6
2023-06-26T01:29:56.560Z,59.8
2023-06-26T01:41:56.571Z,58.6
2023-06-26T01:53:56.566Z,60.6
2023-06-26T02:05:56.680Z,58.8
2023-06-26T02:17:56.707Z,57.7
2023-06-26T02:29:56.640Z,58.6
2023-06-26T02:41:56.578Z,60.1
2023-06-26T02:53:56.680Z,61.4
2023-06-26T03:05:56.659Z,60.6
2023-06-26T03:17:56.588Z,62.0
2023-06-26T03:29:56.559Z,61.5
2023-06-26T03:41:56.655Z,62.8
2023-06-26T03:53:56.672Z,67.3
2023-06-26T04:05:56.665Z,69.4
2023-06-26T04:17:56.760Z,71.0
2023-06-26T04:29:56.563Z,81.2
2023-06-26T04:41:56.562Z,79.3
2023-06-26T04:53:56.558Z,71.4
2023-06-26T05:05:56.693Z,67.4
2023-06-26T05:17:56.597Z,73.0
2023-06-26T05:29:56.564Z,71.0
2023-06-26T05:41:56.563Z,62.0
2023-06-26T05:53:56.729Z,57.8
2023-06-26T06:05:56.564Z,58.1
2023-06-26T06:17:56.631Z,57.0
2023-06-26T06:29:56.567Z,62.5
2023-06-26T06:41:56.566Z,62.4
2023-06-26T06:53:56.565Z,62.1
2023-06-26T07:05:56.616Z,61.3
2023-06-26T07:17:56.763Z,62.5
2023-06-26T07:29:56.555Z,59.5
2023-06-26T07:41:56.578Z,61.3
2023-06-26T07:53:56.691Z,64.3
2023-06-26T08:05:56.571Z,62.0
2023-06-26T08:17:56.640Z,65.8
2023-06-26T08:29:56.722Z,62.0
2023-06-26T08:41:56.576Z,62.5
2023-06-26T08:53:56.652Z,64.5
2023-06-26T09:05:56.669Z,63.1
2023-06-26T09:17:56.651Z,60.6
2023-06-26T09:29:56.738Z,60.9
2023-06-26T09:41:56.568Z,59.1
2023-06-26T09:53:56.668Z,59.6
2023-06-26T10:05:56.576Z,58.3
2023-06-26T10:17:56.609Z,56.8
2023-06-26T10:29:56.705Z,56.0
2023-06-26T10:42:05.420Z,58.6
2023-06-26T10:53:56.674Z,57.7
2023-06-26T11:05:56.564Z,55.5
2023-06-26T11:17:56.626Z,53.7
2023-06-26T11:29:56.730Z,53.3
2023-06-26T11:41:56.577Z,49.2
2023-06-26T11:53:56.652Z,49.4
2023-06-26T12:05:56.587Z,49.8
2023-06-26T12:17:56.621Z,46.3
2023-06-26T12:29:56.808Z,46.4
2023-06-26T12:41:56.678Z,47.2
2023-06-26T12:53:56.588Z,46.4
2023-06-26T13:05:56.696Z,46.8
2023-06-26T13:17:56.615Z,46.1
2023-06-26T13:29:56.959Z,43.7
2023-06-26T13:41:56.674Z,44.6
2023-06-26T13:53:56.668Z,43.9
2023-06-26T14:05:56.653Z,44.4
2023-06-26T14:17:56.656Z,43.4
2023-06-26T14:29:57.018Z,42.9
2023-06-26T14:41:56.807Z,42.1
2023-06-26T14:53:56.628Z,41.5
2023-06-26T15:05:56.685Z,40.4
2023-06-26T15:17:57.864Z,40.3
2023-06-26T15:29:57.071Z,44.9
2023-06-26T15:41:56.595Z,45.4
2023-06-26T15:53:56.576Z,46.8
2023-06-26T16:05:56.666Z,44.2
2023-06-26T16:17:56.612Z,43.7
2023-06-26T16:29:57.068Z,42.8
2023-06-26T16:41:56.671Z,44.0
2023-06-26T16:53:56.674Z,44.9
2023-06-26T17:05:56.693Z,46.3
2023-06-26T17:17:56.613Z,46.1
2023-06-26T17:29:57.189Z,47.0
2023-06-26T17:41:56.688Z,47.7
2023-06-26T17:53:56.672Z,47.8
2023-06-26T18:05:56.693Z,48.8
2023-06-26T18:17:56.735Z,47.9
2023-06-26T18:29:57.033Z,47.8
2023-06-26T18:41:56.754Z,48.4
2023-06-26T18:53:56.621Z,49.6
2023-06-26T19:05:56.724Z,50.5
2023-06-26T19:17:56.670Z,50.7
2023-06-26T19:29:57.242Z,50.8
2023-06-26T19:41:56.669Z,51.0
2023-06-26T19:53:56.661Z,52.2
2023-06-26T20:05:56.678Z,52.8
2023-06-26T20:17:56.677Z,53.5
2023-06-26T20:29:57.138Z,54.7
2023-06-26T20:41:56.653Z,55.7
2023-06-26T20:53:56.560Z,56.9
2023-06-26T21:05:56.670Z,57.5
2023-06-26T21:17:56.691Z,59.3
2023-06-26T21:29:57.137Z,61.1
2023-06-26T21:41:56.589Z,61.2
2023-06-26T21:53:56.581Z,61.5
2023-06-26T22:05:56.566Z,61.7
2023-06-26T22:17:56.655Z,63.0
2023-06-26T22:29:56.614Z,64.6
2023-06-26T22:41:56.567Z,64.6
2023-06-26T22:53:56.584Z,64.0
2023-06-26T23:05:56.583Z,63.7
2023-06-26T23:17:56.639Z,64.7
2023-06-26T23:29:56.585Z,63.7
2023-06-26T23:41:56.658Z,63.4
2023-06-26T23:53:56.978Z,63.7
