createdAt,value
2018-11-22T12:16:25.715Z,18.43
2018-11-22T12:18:54.502Z,17.47
2018-11-22T12:21:23.955Z,17.20
2018-11-22T12:23:58.633Z,17.77
2018-11-22T12:26:33.129Z,19.07
2018-11-22T12:29:05.862Z,19.40
2018-11-22T12:31:37.283Z,19.50
2018-11-22T12:34:18.644Z,19.03
2018-11-22T12:37:01.274Z,30.53
2018-11-22T12:39:30.726Z,22.07
2018-11-22T12:42:09.286Z,31.10
2018-11-22T12:44:45.451Z,25.07
2018-11-22T12:47:21.317Z,20.20
2018-11-22T12:49:59.846Z,20.13
2018-11-22T12:52:35.906Z,19.77
2018-11-22T12:55:10.857Z,20.23
2018-11-22T12:57:50.120Z,21.13
2018-11-22T13:00:20.795Z,21.67
2018-11-22T13:02:59.758Z,21.90
2018-11-22T13:05:33.889Z,19.37
2018-11-22T13:08:06.716Z,22.93
2018-11-22T13:10:39.859Z,23.07
2018-11-22T13:13:08.648Z,21.43
2018-11-22T13:15:38.370Z,19.77
2018-11-22T13:18:16.043Z,24.33
2018-11-22T13:20:46.033Z,24.40
2018-11-22T13:23:26.825Z,23.63
2018-11-22T13:28:49.218Z,24.20
2018-11-22T13:31:21.130Z,22.50
2018-11-22T13:33:57.801Z,23.73
2018-11-22T13:36:29.551Z,26.30
2018-11-22T13:39:00.686Z,23.50
2018-11-22T13:41:35.568Z,24.50
2018-11-22T13:44:07.404Z,24.17
2018-11-22T13:46:36.910Z,26.07
2018-11-22T13:49:12.460Z,25.87
2018-11-22T13:51:43.051Z,26.40
2018-11-22T13:54:18.501Z,26.83
2018-11-22T13:56:53.180Z,26.90
2018-11-22T13:59:30.608Z,23.53
2018-11-22T14:02:03.007Z,26.27
2018-11-22T14:04:34.061Z,28.57
2018-11-22T14:07:07.542Z,28.57
2018-11-22T14:09:47.258Z,28.10
2018-11-22T14:12:18.422Z,24.07
2018-11-22T14:14:59.151Z,28.50
2018-11-22T14:17:34.073Z,27.57
2018-11-22T14:20:09.363Z,26.83
2018-11-22T14:22:39.076Z,25.23
2018-11-22T14:25:08.751Z,26.57
2018-11-22T14:27:43.743Z,28.37
2018-11-22T14:30:15.840Z,27.40
2018-11-22T14:32:48.932Z,26.43
2018-11-22T14:35:19.782Z,27.07
2018-11-22T14:37:49.827Z,25.70
2018-11-22T14:40:25.353Z,23.67
2018-11-22T14:43:01.653Z,26.10
2018-11-22T14:45:36.173Z,24.93
2018-11-22T14:48:06.565Z,23.57
2018-11-22T14:50:43.353Z,22.77
2018-11-22T14:53:16.930Z,22.90
2018-11-22T14:55:56.100Z,24.43
2018-11-22T14:58:27.328Z,25.30
2018-11-22T15:00:57.489Z,25.20
2018-11-22T15:03:32.844Z,25.33
2018-11-22T15:06:02.667Z,24.63
2018-11-22T15:08:45.944Z,25.53
2018-11-22T15:11:19.443Z,29.30
2018-11-22T15:13:51.371Z,30.73
2018-11-22T15:16:22.213Z,31.57
2018-11-22T15:18:51.790Z,28.87
2018-11-22T15:21:22.590Z,26.20
2018-11-22T15:23:55.296Z,24.00
2018-11-22T15:26:36.469Z,23.37
2018-11-22T15:29:06.726Z,24.07
2018-11-22T15:31:39.391Z,25.20
2018-11-22T15:34:14.610Z,25.00
2018-11-22T15:36:43.878Z,28.53
2018-11-22T15:39:16.163Z,24.20
2018-11-22T15:41:46.796Z,25.37
2018-11-22T15:44:21.182Z,24.90
2018-11-22T15:46:52.548Z,27.53
2018-11-22T15:49:24.344Z,25.10
2018-11-22T15:51:53.424Z,25.67
2018-11-22T15:54:22.327Z,28.23
2018-11-22T15:56:51.898Z,31.97
2018-11-22T15:59:20.568Z,30.20
2018-11-22T16:01:49.905Z,29.97
2018-11-22T16:04:18.833Z,28.17
2018-11-22T16:06:47.990Z,26.73
2018-11-22T16:09:17.037Z,25.57
2018-11-22T16:11:47.778Z,24.90
2018-11-22T16:14:16.690Z,26.27
2018-11-22T16:16:45.651Z,29.37
2018-11-22T16:19:16.318Z,29.23
2018-11-22T16:21:45.552Z,27.47
2018-11-22T16:24:14.386Z,28.43
2018-11-22T16:26:43.397Z,32.00
2018-11-22T16:29:12.591Z,27.70
2018-11-22T16:31:45.243Z,27.53
2018-11-22T16:34:14.797Z,28.30
2018-11-22T16:36:44.851Z,28.73
2018-11-22T16:39:15.550Z,29.27
2018-11-22T16:41:48.371Z,27.33
2018-11-22T16:44:24.583Z,27.93
2018-11-22T16:46:53.502Z,31.37
2018-11-22T16:49:23.363Z,32.43
2018-11-22T16:51:52.685Z,30.57
2018-11-22T16:54:22.923Z,31.43
2018-11-22T16:56:52.621Z,32.37
2018-11-22T16:59:28.157Z,31.07
2018-11-22T17:01:56.982Z,28.87
2018-11-22T17:04:28.534Z,31.60
2018-11-22T17:06:57.880Z,30.63
2018-11-22T17:09:28.578Z,60.40
2018-11-22T17:11:57.389Z,40.10
2018-11-22T17:14:26.735Z,34.60
2018-11-22T17:16:55.875Z,32.10
2018-11-22T17:19:24.550Z,30.63
2018-11-22T17:21:53.330Z,30.20
2018-11-22T17:24:22.438Z,30.97
2018-11-22T17:26:52.058Z,28.90
2018-11-22T17:29:20.887Z,29.73
2018-11-22T17:31:49.830Z,29.10
2018-11-22T17:34:19.312Z,33.47
2018-11-22T17:36:53.875Z,29.07
2018-11-22T17:39:23.702Z,32.77
2018-11-22T17:41:53.458Z,31.40
2018-11-22T17:44:23.406Z,29.17
2018-11-22T17:46:53.000Z,30.23
2018-11-22T17:49:23.727Z,34.30
2018-11-22T17:51:53.286Z,29.80
2018-11-22T17:54:24.026Z,31.87
2018-11-22T17:56:53.187Z,28.03
2018-11-22T17:59:28.068Z,34.00
2018-11-22T18:01:58.058Z,29.53
2018-11-22T18:04:26.918Z,33.73
2018-11-22T18:06:59.336Z,30.27
2018-11-22T18:09:28.727Z,34.20
2018-11-22T18:11:58.018Z,29.20
2018-11-22T18:14:27.704Z,46.77
2018-11-22T18:16:57.166Z,38.47
2018-11-22T18:19:26.315Z,36.43
2018-11-22T18:21:55.463Z,34.87
2018-11-22T18:24:24.650Z,30.13
2018-11-22T18:26:53.766Z,31.77
2018-11-22T18:29:25.062Z,37.17
2018-11-22T18:31:54.926Z,33.33
2018-11-22T18:34:26.171Z,37.77
2018-11-22T18:36:55.689Z,38.90
2018-11-22T18:39:24.857Z,36.10
2018-11-22T18:41:53.922Z,31.17
2018-11-22T18:44:23.998Z,36.70
2018-11-22T18:46:53.226Z,32.83
2018-11-22T18:49:23.290Z,34.00
2018-11-22T18:51:52.341Z,36.37
2018-11-22T18:54:22.365Z,34.07
2018-11-22T18:56:51.706Z,42.20
2018-11-22T18:59:20.367Z,38.40
2018-11-22T19:01:49.515Z,42.70
2018-11-22T19:04:18.118Z,36.23
2018-11-22T19:06:47.574Z,36.13
2018-11-22T19:09:17.093Z,34.77
2018-11-22T19:11:47.742Z,33.80
2018-11-22T19:14:19.886Z,32.87
2018-11-22T19:16:49.805Z,30.90
2018-11-22T19:19:19.666Z,34.17
2018-11-22T19:21:49.753Z,31.13
2018-11-22T19:24:20.851Z,34.87
2018-11-22T19:26:50.789Z,35.10
2018-11-22T19:29:21.224Z,30.73
2018-11-22T19:31:52.122Z,34.80
2018-11-22T19:34:22.348Z,43.53
2018-11-22T19:36:51.494Z,38.93
2018-11-22T19:39:21.147Z,41.83
2018-11-22T19:41:50.536Z,41.33
2018-11-22T19:44:22.149Z,36.63
2018-11-22T19:46:51.910Z,35.33
2018-11-22T19:49:21.498Z,38.97
2018-11-22T19:51:52.209Z,32.87
2018-11-22T19:54:21.534Z,32.53
2018-11-22T19:56:50.956Z,38.20
2018-11-22T19:59:21.350Z,36.97
2018-11-22T20:01:50.244Z,39.67
2018-11-22T20:04:23.544Z,34.77
2018-11-22T20:06:52.526Z,32.63
2018-11-22T20:09:24.685Z,32.17
2018-11-22T20:11:54.055Z,34.67
2018-11-22T20:14:29.006Z,34.97
2018-11-22T20:16:58.466Z,34.90
2018-11-22T20:19:27.706Z,35.30
2018-11-22T20:21:57.201Z,52.33
2018-11-22T20:24:26.864Z,37.70
2018-11-22T20:27:00.289Z,50.00
2018-11-22T20:29:28.912Z,37.80
2018-11-22T20:31:58.203Z,38.17
2018-11-22T20:34:27.882Z,67.20
2018-11-22T20:36:56.908Z,33.40
2018-11-22T20:39:26.088Z,31.70
2018-11-22T20:41:54.994Z,36.13
2018-11-22T20:44:24.010Z,36.60
2018-11-22T20:46:53.042Z,38.90
2018-11-22T20:49:23.702Z,36.20
2018-11-22T20:51:52.761Z,34.40
2018-11-22T20:54:21.656Z,32.40
2018-11-22T20:56:50.469Z,33.87
2018-11-22T20:59:19.090Z,36.57
2018-11-22T21:01:51.770Z,34.93
2018-11-22T21:04:18.136Z,35.43
2018-11-22T21:06:47.041Z,35.20
2018-11-22T21:09:16.170Z,35.20
2018-11-22T21:11:46.010Z,33.30
2018-11-22T21:14:15.106Z,34.07
2018-11-22T21:16:44.929Z,36.23
2018-11-22T21:19:13.966Z,36.77
2018-11-22T21:21:43.030Z,34.37
2018-11-22T21:24:12.033Z,33.13
2018-11-22T21:26:41.464Z,30.33
2018-11-22T21:29:11.346Z,34.73
2018-11-22T21:31:41.175Z,33.80
2018-11-22T21:34:11.462Z,34.60
2018-11-22T21:36:40.146Z,33.27
2018-11-22T21:39:10.358Z,40.47
2018-11-22T21:41:39.507Z,34.63
2018-11-22T21:44:09.478Z,33.67
2018-11-22T21:46:39.536Z,30.33
2018-11-22T21:49:08.454Z,31.77
2018-11-22T21:51:39.555Z,30.30
2018-11-22T21:54:08.159Z,35.27
2018-11-22T21:56:37.441Z,33.13
2018-11-22T21:59:06.974Z,32.73
2018-11-22T22:01:36.271Z,36.53
2018-11-22T22:04:06.494Z,35.70
2018-11-22T22:06:36.446Z,36.30
2018-11-22T22:09:07.462Z,35.63
2018-11-22T22:11:37.633Z,35.30
2018-11-22T22:14:06.725Z,33.73
2018-11-22T22:16:36.437Z,36.07
2018-11-22T22:19:05.954Z,32.13
2018-11-22T22:21:35.503Z,36.30
2018-11-22T22:24:04.558Z,32.30
2018-11-22T22:26:34.004Z,33.77
2018-11-22T22:29:04.618Z,32.90
2018-11-22T22:31:33.988Z,38.00
2018-11-22T22:34:02.601Z,38.37
2018-11-22T22:36:31.647Z,46.53
2018-11-22T22:39:01.286Z,45.10
2018-11-22T22:41:31.975Z,43.90
2018-11-22T22:44:01.050Z,41.63
2018-11-22T22:46:30.545Z,39.70
2018-11-22T22:48:59.784Z,36.27
2018-11-22T22:51:29.383Z,40.30
2018-11-22T22:53:59.088Z,36.80
2018-11-22T22:56:28.531Z,34.57
2018-11-22T22:58:58.249Z,35.53
2018-11-22T23:01:27.980Z,39.70
2018-11-22T23:03:57.524Z,36.60
2018-11-22T23:06:27.662Z,37.13
2018-11-22T23:08:56.773Z,36.57
2018-11-22T23:11:29.674Z,43.63
2018-11-22T23:13:59.817Z,39.43
2018-11-22T23:16:28.675Z,38.60
2018-11-22T23:18:58.632Z,33.17
2018-11-22T23:21:28.810Z,38.90
2018-11-22T23:23:58.498Z,41.93
2018-11-22T23:26:27.439Z,39.37
2018-11-22T23:28:58.089Z,37.13
2018-11-22T23:31:27.263Z,36.90
2018-11-22T23:33:56.638Z,38.90
2018-11-22T23:36:25.589Z,33.23
2018-11-22T23:38:55.349Z,36.33
2018-11-22T23:41:25.018Z,32.93
2018-11-22T23:43:53.818Z,33.67
2018-11-22T23:46:26.233Z,39.53
2018-11-22T23:48:55.522Z,39.17
2018-11-22T23:51:24.993Z,38.03
2018-11-22T23:53:53.937Z,36.10
2018-11-22T23:56:22.976Z,38.60
2018-11-22T23:58:51.845Z,37.37
