createdAt,value
2022-12-20T00:00:31.286Z,7.3
2022-12-20T00:01:31.529Z,7.3
2022-12-20T00:02:31.441Z,7.3
2022-12-20T00:03:31.279Z,7.3
2022-12-20T00:04:31.285Z,7.3
2022-12-20T00:05:31.284Z,7.3
2022-12-20T00:06:31.565Z,7.3
2022-12-20T00:07:31.265Z,7.3
2022-12-20T00:08:31.289Z,7.3
2022-12-20T00:09:31.285Z,7.3
2022-12-20T00:10:31.281Z,7.3
2022-12-20T00:11:31.547Z,7.3
2022-12-20T00:12:31.278Z,7.4
2022-12-20T00:13:31.311Z,7.3
2022-12-20T00:14:31.280Z,7.3
2022-12-20T00:15:31.292Z,7.4
2022-12-20T00:16:31.788Z,7.4
2022-12-20T00:17:31.430Z,7.4
2022-12-20T00:18:31.285Z,7.4
2022-12-20T00:19:31.299Z,7.4
2022-12-20T00:20:31.292Z,7.4
2022-12-20T00:21:31.296Z,7.5
2022-12-20T00:22:31.290Z,7.5
2022-12-20T00:23:31.280Z,7.5
2022-12-20T00:24:31.326Z,7.6
2022-12-20T00:25:31.279Z,7.6
2022-12-20T00:26:31.271Z,7.6
2022-12-20T00:27:31.312Z,7.7
2022-12-20T00:28:31.286Z,7.6
2022-12-20T00:29:31.298Z,7.7
2022-12-20T00:30:31.284Z,7.7
2022-12-20T00:31:31.418Z,7.7
2022-12-20T00:32:31.278Z,7.7
2022-12-20T00:33:31.269Z,7.8
2022-12-20T00:34:31.277Z,7.7
2022-12-20T00:35:31.291Z,7.7
2022-12-20T00:36:31.274Z,7.8
2022-12-20T00:37:31.300Z,7.8
2022-12-20T00:38:31.291Z,7.8
2022-12-20T00:39:31.268Z,7.8
2022-12-20T00:40:31.280Z,7.8
2022-12-20T00:41:31.283Z,7.8
2022-12-20T00:42:31.270Z,7.8
2022-12-20T00:43:31.314Z,7.7
2022-12-20T00:44:31.285Z,7.7
2022-12-20T00:45:31.281Z,7.8
2022-12-20T00:46:31.291Z,7.8
2022-12-20T00:47:31.268Z,7.8
2022-12-20T00:48:31.357Z,7.8
2022-12-20T00:49:31.284Z,7.8
2022-12-20T00:50:31.285Z,7.8
2022-12-20T00:51:31.295Z,7.8
2022-12-20T00:52:31.280Z,7.8
2022-12-20T00:53:31.273Z,7.8
2022-12-20T00:54:31.281Z,7.8
2022-12-20T00:55:31.340Z,7.8
2022-12-20T00:56:31.291Z,7.8
2022-12-20T00:57:31.287Z,7.8
2022-12-20T00:58:31.269Z,7.7
2022-12-20T00:59:31.292Z,7.7
2022-12-20T01:00:31.306Z,7.7
2022-12-20T01:01:31.595Z,7.7
2022-12-20T01:02:31.501Z,7.7
2022-12-20T01:03:31.339Z,7.7
2022-12-20T01:04:31.300Z,7.7
2022-12-20T01:05:31.266Z,7.6
2022-12-20T01:06:31.282Z,7.6
2022-12-20T01:07:31.275Z,7.6
2022-12-20T01:08:31.282Z,7.6
2022-12-20T01:09:31.285Z,7.6
2022-12-20T01:10:31.284Z,7.6
2022-12-20T01:11:31.318Z,7.6
2022-12-20T01:12:31.263Z,7.6
2022-12-20T01:13:31.298Z,7.6
2022-12-20T01:14:31.273Z,7.6
2022-12-20T01:15:31.282Z,7.5
2022-12-20T01:16:31.419Z,7.6
2022-12-20T01:17:31.293Z,7.6
2022-12-20T01:18:31.273Z,7.6
2022-12-20T01:19:31.352Z,7.6
2022-12-20T01:20:31.278Z,7.6
2022-12-20T01:21:31.287Z,7.6
2022-12-20T01:22:31.274Z,7.6
2022-12-20T01:23:31.297Z,7.6
2022-12-20T01:24:31.279Z,7.5
2022-12-20T01:25:31.299Z,7.5
2022-12-20T01:26:31.283Z,7.5
2022-12-20T01:27:31.282Z,7.5
2022-12-20T01:28:31.283Z,7.5
2022-12-20T01:29:31.312Z,7.5
2022-12-20T01:30:31.287Z,7.5
2022-12-20T01:31:31.391Z,7.5
2022-12-20T01:32:31.329Z,7.5
2022-12-20T01:33:31.287Z,7.5
2022-12-20T01:34:31.294Z,7.5
2022-12-20T01:35:31.280Z,7.5
2022-12-20T01:36:31.307Z,7.5
2022-12-20T01:37:31.269Z,7.5
2022-12-20T01:38:31.278Z,7.5
2022-12-20T01:39:31.281Z,7.5
2022-12-20T01:40:31.278Z,7.4
2022-12-20T01:41:31.331Z,7.5
2022-12-20T01:42:31.279Z,7.4
2022-12-20T01:43:31.280Z,7.5
2022-12-20T01:44:31.289Z,7.5
2022-12-20T01:45:31.346Z,7.5
2022-12-20T01:46:31.409Z,7.4
2022-12-20T01:47:31.311Z,7.4
2022-12-20T01:48:31.291Z,7.5
2022-12-20T01:49:31.273Z,7.5
2022-12-20T01:50:31.285Z,7.4
2022-12-20T01:51:31.308Z,7.4
2022-12-20T01:52:31.275Z,7.4
2022-12-20T01:53:31.277Z,7.4
2022-12-20T01:54:31.280Z,7.4
2022-12-20T01:55:31.324Z,7.4
2022-12-20T01:56:31.275Z,7.4
2022-12-20T01:57:31.307Z,7.5
2022-12-20T01:58:31.278Z,7.5
2022-12-20T01:59:31.285Z,7.5
2022-12-20T02:00:31.278Z,7.5
2022-12-20T02:01:31.466Z,7.5
2022-12-20T02:02:31.394Z,7.4
2022-12-20T02:03:31.365Z,7.4
2022-12-20T02:04:31.280Z,7.5
2022-12-20T02:05:31.293Z,7.5
2022-12-20T02:06:31.281Z,7.5
2022-12-20T02:07:31.282Z,7.5
2022-12-20T02:08:31.304Z,7.5
2022-12-20T02:09:31.283Z,7.5
2022-12-20T02:10:31.306Z,7.5
2022-12-20T02:11:31.273Z,7.5
2022-12-20T02:12:31.281Z,7.5
2022-12-20T02:13:31.266Z,7.5
2022-12-20T02:14:31.271Z,7.5
2022-12-20T02:15:31.279Z,7.5
2022-12-20T02:16:31.434Z,7.4
2022-12-20T02:17:31.280Z,7.5
2022-12-20T02:18:31.275Z,7.5
2022-12-20T02:19:31.282Z,7.5
2022-12-20T02:20:31.287Z,7.5
2022-12-20T02:21:31.282Z,7.5
2022-12-20T02:22:31.283Z,7.5
2022-12-20T02:23:31.299Z,7.5
2022-12-20T02:24:31.296Z,7.5
2022-12-20T02:25:31.290Z,7.5
2022-12-20T02:26:31.286Z,7.5
2022-12-20T02:27:31.280Z,7.5
2022-12-20T02:28:31.293Z,7.5
2022-12-20T02:29:31.292Z,7.5
2022-12-20T02:30:31.272Z,7.6
2022-12-20T02:31:31.367Z,7.6
2022-12-20T02:32:31.303Z,7.5
2022-12-20T02:33:31.322Z,7.5
2022-12-20T02:34:31.286Z,7.5
2022-12-20T02:35:31.301Z,7.5
2022-12-20T02:36:31.284Z,7.5
2022-12-20T02:37:31.278Z,7.5
2022-12-20T02:38:31.269Z,7.5
2022-12-20T02:39:31.296Z,7.5
2022-12-20T02:40:31.304Z,7.5
2022-12-20T02:41:31.271Z,7.5
2022-12-20T02:42:31.285Z,7.6
2022-12-20T02:43:31.273Z,7.6
2022-12-20T02:44:31.274Z,7.5
2022-12-20T02:45:31.487Z,7.5
2022-12-20T02:46:31.673Z,7.6
2022-12-20T02:47:31.289Z,7.6
2022-12-20T02:48:31.277Z,7.7
2022-12-20T02:49:31.310Z,7.7
2022-12-20T02:50:31.280Z,7.7
2022-12-20T02:51:31.347Z,7.7
2022-12-20T02:52:31.279Z,7.8
2022-12-20T02:53:31.287Z,7.8
2022-12-20T02:54:31.277Z,7.7
2022-12-20T02:55:31.276Z,7.7
2022-12-20T02:56:31.284Z,7.7
2022-12-20T02:57:31.286Z,7.7
2022-12-20T02:58:31.274Z,7.8
2022-12-20T02:59:31.311Z,7.7
2022-12-20T03:00:31.300Z,7.7
2022-12-20T03:01:31.403Z,7.8
2022-12-20T03:02:31.482Z,7.7
2022-12-20T03:03:31.341Z,7.8
2022-12-20T03:04:31.320Z,7.8
2022-12-20T03:05:31.274Z,7.8
2022-12-20T03:06:31.283Z,7.9
2022-12-20T03:07:31.283Z,7.9
2022-12-20T03:08:31.273Z,7.8
2022-12-20T03:09:31.285Z,7.9
2022-12-20T03:10:31.285Z,7.9
2022-12-20T03:11:31.272Z,7.8
2022-12-20T03:12:31.272Z,7.9
2022-12-20T03:13:31.297Z,7.9
2022-12-20T03:14:31.351Z,7.9
2022-12-20T03:15:31.274Z,7.9
2022-12-20T03:16:31.332Z,7.8
2022-12-20T03:17:31.286Z,7.9
2022-12-20T03:18:31.303Z,7.8
2022-12-20T03:19:31.335Z,7.8
2022-12-20T03:20:31.291Z,7.8
2022-12-20T03:21:31.302Z,7.9
2022-12-20T03:22:31.269Z,8
2022-12-20T03:23:31.274Z,7.9
2022-12-20T03:24:31.282Z,8
2022-12-20T03:25:31.304Z,8
2022-12-20T03:26:31.275Z,8
2022-12-20T03:27:31.271Z,8
2022-12-20T03:28:31.280Z,8
2022-12-20T03:29:31.284Z,7.9
2022-12-20T03:30:31.514Z,7.9
2022-12-20T03:31:31.316Z,8
2022-12-20T03:32:31.279Z,8
2022-12-20T03:34:31.299Z,8
2022-12-20T03:35:31.310Z,8.1
2022-12-20T03:36:31.280Z,8
2022-12-20T03:37:31.265Z,8
2022-12-20T03:38:31.274Z,8
2022-12-20T03:39:31.272Z,8.1
2022-12-20T03:40:31.352Z,8
2022-12-20T03:41:31.273Z,8.1
2022-12-20T03:42:31.286Z,8.1
2022-12-20T03:43:31.277Z,8.1
2022-12-20T03:44:31.469Z,8.1
2022-12-20T03:45:31.280Z,8.1
2022-12-20T03:46:31.429Z,8.1
2022-12-20T03:47:31.306Z,8.1
2022-12-20T03:48:31.302Z,8
2022-12-20T03:49:31.293Z,8.1
2022-12-20T03:50:31.288Z,8
2022-12-20T03:51:31.270Z,8.1
2022-12-20T03:52:31.274Z,8.1
2022-12-20T03:53:31.272Z,8.1
2022-12-20T03:54:31.276Z,8.1
2022-12-20T03:55:31.279Z,8.2
2022-12-20T03:56:31.298Z,8.2
2022-12-20T03:57:31.272Z,8.1
2022-12-20T03:58:31.278Z,8.1
2022-12-20T03:59:31.272Z,8
2022-12-20T04:00:31.282Z,8
2022-12-20T04:01:31.398Z,8.1
2022-12-20T04:02:31.494Z,8
2022-12-20T04:03:31.325Z,8.1
2022-12-20T04:04:31.277Z,8.1
2022-12-20T04:05:31.288Z,8.1
2022-12-20T04:06:31.308Z,8.1
2022-12-20T04:07:31.283Z,8.1
2022-12-20T04:08:31.284Z,8.1
2022-12-20T04:09:31.275Z,8
2022-12-20T04:10:31.335Z,8
2022-12-20T04:11:31.267Z,8
2022-12-20T04:12:31.301Z,8.1
2022-12-20T04:13:31.287Z,8.1
2022-12-20T04:14:31.286Z,8.1
2022-12-20T04:15:31.427Z,8.1
2022-12-20T04:16:31.418Z,8.1
2022-12-20T04:17:31.283Z,8
2022-12-20T04:18:31.301Z,8
2022-12-20T04:19:31.288Z,8
2022-12-20T04:20:31.295Z,8
2022-12-20T04:21:31.273Z,8
2022-12-20T04:22:31.315Z,8.1
2022-12-20T04:23:31.306Z,8.1
2022-12-20T04:24:31.297Z,8.1
2022-12-20T04:25:31.285Z,8.1
2022-12-20T04:26:31.292Z,8.1
2022-12-20T04:27:31.301Z,8.1
2022-12-20T04:28:31.287Z,8
2022-12-20T04:29:32.284Z,8.1
2022-12-20T04:30:31.292Z,8.1
2022-12-20T04:31:31.378Z,8.1
2022-12-20T04:32:31.279Z,8.1
2022-12-20T04:33:31.282Z,8.1
2022-12-20T04:34:31.282Z,8.1
2022-12-20T04:35:31.265Z,8.1
2022-12-20T04:36:31.278Z,8.1
2022-12-20T04:37:31.298Z,8.1
2022-12-20T04:38:31.288Z,8.1
2022-12-20T04:39:31.282Z,8.1
2022-12-20T04:40:31.316Z,8.1
2022-12-20T04:41:31.297Z,8.1
2022-12-20T04:42:31.270Z,8.1
2022-12-20T04:43:31.315Z,8.1
2022-12-20T04:44:31.311Z,8.1
2022-12-20T04:45:31.287Z,8
2022-12-20T04:46:31.319Z,8.1
2022-12-20T04:49:31.309Z,8.1
2022-12-20T04:50:49.815Z,8.1
2022-12-20T04:52:03.907Z,8.2
2022-12-20T04:53:17.991Z,8.1
2022-12-20T04:54:32.111Z,8.1
2022-12-20T04:55:46.214Z,8.1
2022-12-20T04:56:47.916Z,8.1
2022-12-20T04:57:24.975Z,8.1
2022-12-20T04:58:07.304Z,8.1
2022-12-20T04:58:39.076Z,8.1
2022-12-20T04:59:31.281Z,8.1
2022-12-20T05:00:31.280Z,8.1
2022-12-20T05:01:31.529Z,8.1
2022-12-20T05:02:31.386Z,8.1
2022-12-20T05:03:31.360Z,8.1
2022-12-20T05:04:36.923Z,8
2022-12-20T05:05:31.292Z,8
2022-12-20T05:06:31.368Z,8
2022-12-20T05:07:31.288Z,8
2022-12-20T05:08:31.291Z,8
2022-12-20T05:09:31.284Z,7.9
2022-12-20T05:10:31.277Z,8
2022-12-20T05:11:31.286Z,8
2022-12-20T05:12:31.282Z,8
2022-12-20T05:13:31.327Z,8
2022-12-20T05:14:31.325Z,8
2022-12-20T05:15:31.286Z,8
2022-12-20T05:16:31.349Z,8
2022-12-20T05:17:31.286Z,8
2022-12-20T05:18:31.469Z,8
2022-12-20T05:19:31.285Z,8
2022-12-20T05:20:31.325Z,8
2022-12-20T05:21:31.274Z,8
2022-12-20T05:22:31.287Z,7.9
2022-12-20T05:23:31.301Z,7.9
2022-12-20T05:24:31.292Z,7.9
2022-12-20T05:25:31.316Z,8
2022-12-20T05:26:31.303Z,7.9
2022-12-20T05:27:31.294Z,7.9
2022-12-20T05:28:31.306Z,7.9
2022-12-20T05:29:31.284Z,7.9
2022-12-20T05:30:31.302Z,7.9
2022-12-20T05:31:31.377Z,7.9
2022-12-20T05:32:31.279Z,7.9
2022-12-20T05:33:34.254Z,7.9
2022-12-20T05:34:31.293Z,7.8
2022-12-20T05:35:31.277Z,7.8
2022-12-20T05:36:31.301Z,7.8
2022-12-20T05:37:31.281Z,7.8
2022-12-20T05:38:31.300Z,7.8
2022-12-20T05:39:31.302Z,7.8
2022-12-20T05:40:31.276Z,7.8
2022-12-20T05:41:31.391Z,7.8
2022-12-20T05:42:31.289Z,7.8
2022-12-20T05:43:31.283Z,7.9
2022-12-20T05:44:31.279Z,7.8
2022-12-20T05:45:31.290Z,7.8
2022-12-20T05:46:31.366Z,7.7
2022-12-20T05:47:31.294Z,7.8
2022-12-20T05:48:31.339Z,7.8
2022-12-20T05:49:31.287Z,7.8
2022-12-20T05:50:31.273Z,7.8
2022-12-20T05:51:31.285Z,7.8
2022-12-20T05:52:31.284Z,7.8
2022-12-20T05:53:31.282Z,7.8
2022-12-20T05:54:31.307Z,7.8
2022-12-20T05:55:31.367Z,7.8
2022-12-20T05:56:31.284Z,7.8
2022-12-20T05:57:31.285Z,7.8
2022-12-20T05:58:31.287Z,7.7
2022-12-20T05:59:31.296Z,7.7
2022-12-20T06:00:31.278Z,7.7
2022-12-20T06:01:31.354Z,7.8
2022-12-20T06:02:31.517Z,7.8
2022-12-20T06:03:31.516Z,7.8
2022-12-20T06:04:31.291Z,7.7
2022-12-20T06:05:31.399Z,7.7
2022-12-20T06:06:31.294Z,7.8
2022-12-20T06:07:31.296Z,7.7
2022-12-20T06:08:31.280Z,7.7
2022-12-20T06:09:31.307Z,7.8
2022-12-20T06:10:31.348Z,7.7
2022-12-20T06:11:31.294Z,7.7
2022-12-20T06:12:31.278Z,7.7
2022-12-20T06:13:31.290Z,7.7
2022-12-20T06:14:31.282Z,7.7
2022-12-20T06:15:31.283Z,7.7
2022-12-20T06:16:31.400Z,7.7
2022-12-20T06:17:31.290Z,7.7
2022-12-20T06:18:31.301Z,7.7
2022-12-20T06:19:31.279Z,7.7
2022-12-20T06:20:31.301Z,7.7
2022-12-20T06:21:31.301Z,7.7
2022-12-20T06:22:31.289Z,7.7
2022-12-20T06:23:31.313Z,7.7
2022-12-20T06:24:31.279Z,7.7
2022-12-20T06:25:31.307Z,7.7
2022-12-20T06:26:31.284Z,7.7
2022-12-20T06:27:31.283Z,7.7
2022-12-20T06:28:31.281Z,7.7
2022-12-20T06:29:31.280Z,7.7
2022-12-20T06:30:34.006Z,7.7
2022-12-20T06:31:31.374Z,7.7
2022-12-20T06:32:31.284Z,7.7
2022-12-20T06:33:31.304Z,7.7
2022-12-20T06:34:31.292Z,7.7
2022-12-20T06:35:31.283Z,7.7
2022-12-20T06:36:31.297Z,7.7
2022-12-20T06:37:31.283Z,7.7
2022-12-20T06:38:31.284Z,7.7
2022-12-20T06:39:31.284Z,7.7
2022-12-20T06:40:31.282Z,7.7
2022-12-20T06:41:31.298Z,7.7
2022-12-20T06:42:31.284Z,7.7
2022-12-20T06:43:31.340Z,7.7
2022-12-20T06:44:31.355Z,7.7
2022-12-20T06:45:36.039Z,7.7
2022-12-20T06:46:31.324Z,7.7
2022-12-20T06:47:31.279Z,7.7
2022-12-20T06:48:31.291Z,7.7
2022-12-20T06:49:31.269Z,7.7
2022-12-20T06:50:31.271Z,7.7
2022-12-20T06:51:31.305Z,7.8
2022-12-20T06:52:31.293Z,7.7
2022-12-20T06:53:31.283Z,7.7
2022-12-20T06:54:31.269Z,7.8
2022-12-20T06:55:31.458Z,7.8
2022-12-20T06:56:36.088Z,7.7
2022-12-20T06:57:31.286Z,7.8
2022-12-20T06:58:31.295Z,7.7
2022-12-20T06:59:31.293Z,7.7
2022-12-20T07:00:31.284Z,7.7
2022-12-20T07:01:31.467Z,7.7
2022-12-20T07:02:31.405Z,7.7
2022-12-20T07:03:31.383Z,7.7
2022-12-20T07:04:31.285Z,7.8
2022-12-20T07:05:31.378Z,7.8
2022-12-20T07:06:31.310Z,7.8
2022-12-20T07:07:31.287Z,7.8
2022-12-20T07:08:31.283Z,7.8
2022-12-20T07:09:31.469Z,7.7
2022-12-20T07:10:31.284Z,7.8
2022-12-20T07:11:31.294Z,7.8
2022-12-20T07:12:31.295Z,7.8
2022-12-20T07:13:31.272Z,7.8
2022-12-20T07:14:31.287Z,7.8
2022-12-20T07:15:31.297Z,7.8
2022-12-20T07:16:31.337Z,7.8
2022-12-20T07:17:31.295Z,7.8
2022-12-20T07:19:31.298Z,7.8
2022-12-20T07:20:31.340Z,7.8
2022-12-20T07:21:31.300Z,7.8
2022-12-20T07:22:31.281Z,7.8
2022-12-20T07:23:31.290Z,7.8
2022-12-20T07:24:31.299Z,7.8
2022-12-20T07:25:31.278Z,7.8
2022-12-20T07:26:31.354Z,7.8
2022-12-20T07:27:31.390Z,7.8
2022-12-20T07:28:31.312Z,7.8
2022-12-20T07:29:31.301Z,7.7
2022-12-20T07:30:31.397Z,7.7
2022-12-20T07:31:31.308Z,7.7
2022-12-20T07:33:31.294Z,7.7
2022-12-20T07:34:31.295Z,7.7
2022-12-20T07:35:31.284Z,7.7
2022-12-20T07:36:31.280Z,7.7
2022-12-20T07:37:31.276Z,7.6
2022-12-20T07:38:31.366Z,7.6
2022-12-20T07:39:31.285Z,7.6
2022-12-20T07:40:31.284Z,7.6
2022-12-20T07:41:31.307Z,7.7
2022-12-20T07:42:35.733Z,7.7
2022-12-20T07:43:31.279Z,7.6
2022-12-20T07:44:31.346Z,7.6
2022-12-20T07:45:31.327Z,7.6
2022-12-20T07:46:31.370Z,7.7
2022-12-20T07:47:31.277Z,7.6
2022-12-20T07:48:31.284Z,7.6
2022-12-20T07:49:31.288Z,7.6
2022-12-20T07:50:31.283Z,7.6
2022-12-20T07:51:31.278Z,7.7
2022-12-20T07:52:31.377Z,7.6
2022-12-20T07:53:31.303Z,7.6
2022-12-20T07:54:31.270Z,7.6
2022-12-20T07:56:05.323Z,7.6
2022-12-20T07:56:34.635Z,7.6
2022-12-20T07:57:31.291Z,7.6
2022-12-20T07:58:31.298Z,7.6
2022-12-20T07:59:31.317Z,7.6
2022-12-20T08:00:31.283Z,7.6
2022-12-20T08:01:31.400Z,7.6
2022-12-20T08:02:31.593Z,7.6
2022-12-20T08:03:31.430Z,7.6
2022-12-20T08:04:31.278Z,7.6
2022-12-20T08:05:31.285Z,7.6
2022-12-20T08:06:31.284Z,7.6
2022-12-20T08:07:31.331Z,7.6
2022-12-20T08:08:31.294Z,7.7
2022-12-20T08:09:31.294Z,7.7
2022-12-20T08:10:31.299Z,7.7
2022-12-20T08:11:31.285Z,7.7
2022-12-20T08:12:31.292Z,7.6
2022-12-20T08:13:31.295Z,7.6
2022-12-20T08:14:31.289Z,7.6
2022-12-20T08:15:31.283Z,7.6
2022-12-20T08:16:31.423Z,7.6
2022-12-20T08:17:31.286Z,7.6
2022-12-20T08:18:31.278Z,7.6
2022-12-20T08:19:32.739Z,7.6
2022-12-20T08:20:31.301Z,7.6
2022-12-20T08:21:31.285Z,7.7
2022-12-20T08:22:31.296Z,7.6
2022-12-20T08:23:31.296Z,7.7
2022-12-20T08:24:31.300Z,7.6
2022-12-20T08:25:35.915Z,7.6
2022-12-20T08:26:31.291Z,7.6
2022-12-20T08:27:31.281Z,7.6
2022-12-20T08:28:31.286Z,7.6
2022-12-20T08:29:31.323Z,7.6
2022-12-20T08:30:31.351Z,7.7
2022-12-20T08:31:31.308Z,7.7
2022-12-20T08:32:31.346Z,7.7
2022-12-20T08:33:31.306Z,7.6
2022-12-20T08:34:31.297Z,7.7
2022-12-20T08:35:31.285Z,7.6
2022-12-20T08:36:31.376Z,7.6
2022-12-20T08:38:31.304Z,7.6
2022-12-20T08:39:31.285Z,7.6
2022-12-20T08:40:31.286Z,7.7
2022-12-20T08:41:31.292Z,7.7
2022-12-20T08:42:31.301Z,7.6
2022-12-20T08:43:31.296Z,7.6
2022-12-20T08:44:31.287Z,7.6
2022-12-20T08:45:31.294Z,7.6
2022-12-20T08:46:31.424Z,7.6
2022-12-20T08:47:31.305Z,7.7
2022-12-20T08:48:31.290Z,7.7
2022-12-20T08:49:31.307Z,7.7
2022-12-20T08:50:31.301Z,7.7
2022-12-20T08:51:31.334Z,7.7
2022-12-20T08:52:31.291Z,7.7
2022-12-20T08:53:31.311Z,7.6
2022-12-20T08:54:31.287Z,7.7
2022-12-20T08:55:31.290Z,7.6
2022-12-20T08:56:31.292Z,7.6
2022-12-20T08:57:31.272Z,7.7
2022-12-20T08:58:31.310Z,7.6
2022-12-20T08:59:31.284Z,7.7
2022-12-20T09:00:31.322Z,7.7
2022-12-20T09:01:31.396Z,7.6
2022-12-20T09:02:31.407Z,7.6
2022-12-20T09:03:31.369Z,7.6
2022-12-20T09:04:31.298Z,7.6
2022-12-20T09:05:31.289Z,7.7
2022-12-20T09:06:31.292Z,7.6
2022-12-20T09:08:31.288Z,7.6
2022-12-20T09:09:31.304Z,7.6
2022-12-20T09:10:31.276Z,7.6
2022-12-20T09:11:31.285Z,7.7
2022-12-20T09:12:31.290Z,7.6
2022-12-20T09:13:31.286Z,7.7
2022-12-20T09:14:31.313Z,7.7
2022-12-20T09:15:31.304Z,7.6
2022-12-20T09:16:31.476Z,7.6
2022-12-20T09:17:31.296Z,7.6
2022-12-20T09:18:31.284Z,7.6
2022-12-20T09:19:31.275Z,7.7
2022-12-20T09:20:31.301Z,7.6
2022-12-20T09:21:31.340Z,7.6
2022-12-20T09:22:31.322Z,7.6
2022-12-20T09:23:31.279Z,7.6
2022-12-20T09:24:31.331Z,7.6
2022-12-20T09:25:31.287Z,7.7
2022-12-20T09:26:31.276Z,7.7
2022-12-20T09:27:31.305Z,7.7
2022-12-20T09:28:31.297Z,7.7
2022-12-20T09:29:35.527Z,7.7
2022-12-20T09:30:31.281Z,7.7
2022-12-20T09:31:31.400Z,7.7
2022-12-20T09:32:31.302Z,7.7
2022-12-20T09:33:31.278Z,7.7
2022-12-20T09:34:31.295Z,7.7
2022-12-20T09:35:31.291Z,7.7
2022-12-20T09:36:31.281Z,7.8
2022-12-20T09:37:31.294Z,7.8
2022-12-20T09:38:31.355Z,7.8
2022-12-20T09:39:31.282Z,7.7
2022-12-20T09:40:31.288Z,7.8
2022-12-20T09:41:31.291Z,7.8
2022-12-20T09:42:31.301Z,7.8
2022-12-20T09:43:31.286Z,7.8
2022-12-20T09:44:31.281Z,7.8
2022-12-20T09:45:31.300Z,7.9
2022-12-20T09:46:31.374Z,7.8
2022-12-20T09:47:31.293Z,7.8
2022-12-20T09:48:31.276Z,7.9
2022-12-20T09:49:31.296Z,7.8
2022-12-20T09:50:31.309Z,7.8
2022-12-20T09:51:31.288Z,7.9
2022-12-20T09:52:31.293Z,7.9
2022-12-20T09:53:31.307Z,8
2022-12-20T09:54:31.282Z,7.9
2022-12-20T09:55:31.298Z,7.9
2022-12-20T09:56:31.305Z,7.9
2022-12-20T09:57:31.295Z,7.9
2022-12-20T09:58:31.340Z,7.9
2022-12-20T09:59:37.007Z,7.9
2022-12-20T10:00:31.281Z,8
2022-12-20T10:01:36.255Z,7.9
2022-12-20T10:03:31.466Z,8
2022-12-20T10:04:31.430Z,7.9
2022-12-20T10:05:36.986Z,8
2022-12-20T10:06:31.283Z,8
2022-12-20T10:07:31.279Z,8
2022-12-20T10:08:31.306Z,8
2022-12-20T10:09:31.299Z,8
2022-12-20T10:10:31.281Z,8
2022-12-20T10:11:38.620Z,8.1
2022-12-20T10:12:31.283Z,8.1
2022-12-20T10:13:31.289Z,8.1
2022-12-20T10:14:31.292Z,8.1
2022-12-20T10:15:31.420Z,8.1
2022-12-20T10:16:31.344Z,8.1
2022-12-20T10:17:32.713Z,8.1
2022-12-20T10:18:31.287Z,8.1
2022-12-20T10:19:31.537Z,8.2
2022-12-20T10:20:31.297Z,8.1
2022-12-20T10:21:31.280Z,8.2
2022-12-20T10:23:33.619Z,8.1
2022-12-20T10:24:31.316Z,8.2
2022-12-20T10:25:31.295Z,8.2
2022-12-20T10:26:31.300Z,8.1
2022-12-20T10:27:31.292Z,8.2
2022-12-20T10:28:31.301Z,8.1
2022-12-20T10:29:31.294Z,8.1
2022-12-20T10:30:31.305Z,8.1
2022-12-20T10:31:31.354Z,8.1
2022-12-20T10:32:31.275Z,8.2
2022-12-20T10:33:31.385Z,8.2
2022-12-20T10:34:37.327Z,8.1
2022-12-20T10:35:31.396Z,8.1
2022-12-20T10:36:31.299Z,8.1
2022-12-20T10:37:31.288Z,8.1
2022-12-20T10:38:31.278Z,8.1
2022-12-20T10:39:31.312Z,8.1
2022-12-20T10:41:01.426Z,8.1
2022-12-20T10:41:31.304Z,8.2
2022-12-20T10:42:31.277Z,8.2
2022-12-20T10:43:31.289Z,8.1
2022-12-20T10:44:31.290Z,8.1
2022-12-20T10:45:36.004Z,8.1
2022-12-20T10:46:31.397Z,8.1
2022-12-20T10:47:31.287Z,8.1
2022-12-20T10:48:31.294Z,8.1
2022-12-20T10:49:31.554Z,8.1
2022-12-20T10:50:31.289Z,8
2022-12-20T10:51:31.296Z,8
2022-12-20T10:52:31.319Z,8.1
2022-12-20T10:53:31.293Z,8.1
2022-12-20T10:54:31.297Z,8
2022-12-20T10:55:31.301Z,8.1
2022-12-20T10:56:31.299Z,8.1
2022-12-20T10:57:31.415Z,8
2022-12-20T10:58:31.295Z,8.1
2022-12-20T10:59:31.303Z,8.1
2022-12-20T11:00:31.289Z,8.1
2022-12-20T11:01:31.494Z,8.1
2022-12-20T11:02:39.639Z,8.1
2022-12-20T11:03:31.469Z,8.1
2022-12-20T11:04:31.452Z,8.1
2022-12-20T11:05:31.294Z,8.1
2022-12-20T11:06:31.293Z,8.1
2022-12-20T11:07:31.331Z,8
2022-12-20T11:08:46.722Z,8.1
2022-12-20T11:09:31.325Z,8
2022-12-20T11:10:31.301Z,8
2022-12-20T11:11:31.296Z,8
2022-12-20T11:12:31.280Z,8
2022-12-20T11:13:31.301Z,8
2022-12-20T11:14:38.323Z,8
2022-12-20T11:15:34.843Z,8
2022-12-20T11:16:31.332Z,8
2022-12-20T11:17:31.289Z,8
2022-12-20T11:18:31.305Z,8
2022-12-20T11:19:31.296Z,8
2022-12-20T11:20:31.295Z,8
2022-12-20T11:21:31.288Z,8
2022-12-20T11:22:31.337Z,8
2022-12-20T11:23:31.292Z,8
2022-12-20T11:24:31.283Z,8
2022-12-20T11:25:31.288Z,8
2022-12-20T11:26:31.311Z,8
2022-12-20T11:27:31.304Z,8
2022-12-20T11:28:31.281Z,8
2022-12-20T11:29:31.297Z,8
2022-12-20T11:30:31.308Z,8
2022-12-20T11:31:31.386Z,8
2022-12-20T11:32:31.304Z,8
2022-12-20T11:33:31.306Z,8
2022-12-20T11:34:31.292Z,8
2022-12-20T11:35:31.312Z,8
2022-12-20T11:36:31.357Z,8
2022-12-20T11:37:31.287Z,8
2022-12-20T11:38:31.285Z,8
2022-12-20T11:39:31.299Z,7.9
2022-12-20T11:40:31.447Z,7.9
2022-12-20T11:41:31.281Z,8
2022-12-20T11:42:31.293Z,8
2022-12-20T11:43:31.314Z,8
2022-12-20T11:44:31.309Z,8
2022-12-20T11:45:31.294Z,8
2022-12-20T11:46:31.401Z,8
2022-12-20T11:47:31.321Z,8
2022-12-20T11:48:31.301Z,8
2022-12-20T11:49:31.283Z,8
2022-12-20T11:50:31.323Z,7.9
2022-12-20T11:51:31.293Z,7.9
2022-12-20T11:52:31.298Z,8
2022-12-20T11:53:31.288Z,7.9
2022-12-20T11:54:31.292Z,7.9
2022-12-20T11:55:31.289Z,7.9
2022-12-20T11:56:31.398Z,7.9
2022-12-20T11:57:48.141Z,8
2022-12-20T11:58:31.290Z,8
2022-12-20T11:59:31.287Z,7.9
2022-12-20T12:00:31.312Z,8
2022-12-20T12:01:31.339Z,8
2022-12-20T12:02:31.490Z,8
2022-12-20T12:03:31.293Z,8
2022-12-20T12:04:31.293Z,8
2022-12-20T12:05:31.419Z,7.9
2022-12-20T12:06:31.313Z,8
2022-12-20T12:08:31.305Z,8
2022-12-20T12:09:31.316Z,7.9
2022-12-20T12:10:31.290Z,8
2022-12-20T12:12:05.059Z,8
2022-12-20T12:12:31.297Z,7.9
2022-12-20T12:13:31.322Z,7.9
2022-12-20T12:14:31.305Z,7.9
2022-12-20T12:15:31.316Z,7.9
2022-12-20T12:16:31.338Z,7.9
2022-12-20T12:17:31.333Z,7.9
2022-12-20T12:18:31.350Z,7.9
2022-12-20T12:19:31.302Z,7.9
2022-12-20T12:20:31.288Z,7.9
2022-12-20T12:21:31.300Z,7.9
2022-12-20T12:22:31.303Z,7.9
2022-12-20T12:23:31.308Z,7.9
2022-12-20T12:24:31.324Z,7.9
2022-12-20T12:25:31.368Z,7.9
2022-12-20T12:26:31.299Z,7.9
2022-12-20T12:27:31.321Z,7.9
2022-12-20T12:28:31.313Z,7.9
2022-12-20T12:29:31.281Z,7.8
2022-12-20T12:30:31.300Z,7.9
2022-12-20T12:31:31.361Z,7.9
2022-12-20T12:32:31.294Z,7.9
2022-12-20T12:33:38.065Z,7.9
2022-12-20T12:34:31.293Z,7.9
2022-12-20T12:35:31.432Z,7.8
2022-12-20T12:36:31.286Z,7.8
2022-12-20T12:37:31.311Z,7.9
2022-12-20T12:38:31.320Z,7.9
2022-12-20T12:39:31.383Z,7.8
2022-12-20T12:40:31.363Z,7.8
2022-12-20T12:41:31.325Z,7.8
2022-12-20T12:42:31.287Z,7.8
2022-12-20T12:43:31.321Z,7.8
2022-12-20T12:44:31.324Z,7.8
2022-12-20T12:45:31.350Z,7.8
2022-12-20T12:46:31.472Z,7.8
2022-12-20T12:47:31.296Z,7.8
2022-12-20T12:48:31.313Z,7.8
2022-12-20T12:49:31.303Z,7.8
2022-12-20T12:50:31.299Z,7.9
2022-12-20T12:51:31.295Z,7.9
2022-12-20T12:52:35.694Z,7.8
2022-12-20T12:53:31.395Z,7.8
2022-12-20T12:54:31.283Z,7.8
2022-12-20T12:55:31.301Z,7.8
2022-12-20T12:56:44.971Z,7.8
2022-12-20T12:57:31.313Z,7.8
2022-12-20T12:58:31.290Z,7.8
2022-12-20T12:59:31.310Z,7.8
2022-12-20T13:00:31.295Z,7.8
2022-12-20T13:01:31.441Z,7.8
2022-12-20T13:02:31.501Z,7.8
2022-12-20T13:03:31.377Z,7.8
2022-12-20T13:04:31.298Z,7.8
2022-12-20T13:05:31.395Z,7.8
2022-12-20T13:06:31.303Z,7.9
2022-12-20T13:07:31.293Z,7.8
2022-12-20T13:08:31.323Z,7.8
2022-12-20T13:09:31.302Z,7.8
2022-12-20T13:10:31.294Z,7.7
2022-12-20T13:11:31.305Z,7.8
2022-12-20T13:12:31.300Z,7.8
2022-12-20T13:13:31.347Z,7.8
2022-12-20T13:14:31.344Z,7.8
2022-12-20T13:15:31.308Z,7.8
2022-12-20T13:17:09.401Z,7.8
2022-12-20T13:17:31.338Z,7.8
2022-12-20T13:18:31.307Z,7.8
2022-12-20T13:19:31.295Z,7.8
2022-12-20T13:20:31.311Z,7.8
2022-12-20T13:21:31.353Z,7.8
2022-12-20T13:22:31.304Z,7.8
2022-12-20T13:23:31.452Z,7.9
2022-12-20T13:24:31.326Z,7.9
2022-12-20T13:25:31.638Z,7.9
2022-12-20T13:26:31.531Z,7.9
2022-12-20T13:27:31.530Z,7.8
2022-12-20T13:28:31.309Z,7.8
2022-12-20T13:29:31.306Z,7.8
2022-12-20T13:30:31.385Z,7.8
2022-12-20T13:31:31.402Z,7.8
2022-12-20T13:32:31.312Z,7.9
2022-12-20T13:33:31.318Z,7.9
2022-12-20T13:34:31.297Z,7.8
2022-12-20T13:35:31.303Z,7.9
2022-12-20T13:36:31.324Z,7.9
2022-12-20T13:37:31.294Z,7.9
2022-12-20T13:38:31.298Z,7.9
2022-12-20T13:39:31.328Z,7.9
2022-12-20T13:40:31.561Z,7.9
2022-12-20T13:41:35.038Z,7.9
2022-12-20T13:42:31.304Z,7.9
2022-12-20T13:43:31.283Z,7.9
2022-12-20T13:44:31.603Z,7.9
2022-12-20T13:45:31.347Z,8
2022-12-20T13:46:31.371Z,7.9
2022-12-20T13:47:31.328Z,7.9
2022-12-20T13:48:31.305Z,7.9
2022-12-20T13:49:31.308Z,7.9
2022-12-20T13:50:31.326Z,7.9
2022-12-20T13:51:31.304Z,7.9
2022-12-20T13:52:31.327Z,7.9
2022-12-20T13:53:31.319Z,8
2022-12-20T13:54:31.292Z,7.9
2022-12-20T13:55:31.311Z,7.9
2022-12-20T13:56:31.393Z,7.9
2022-12-20T13:57:31.313Z,7.9
2022-12-20T13:58:31.312Z,7.9
2022-12-20T13:59:31.319Z,7.9
2022-12-20T14:00:31.400Z,7.9
2022-12-20T14:01:31.574Z,7.9
2022-12-20T14:02:31.631Z,7.9
2022-12-20T14:03:31.612Z,7.9