createdAt,value
2023-06-01T00:02:27.986Z,13.00
2023-06-01T00:04:56.259Z,13.00
2023-06-01T00:07:25.007Z,12.90
2023-06-01T00:09:53.230Z,12.90
2023-06-01T00:12:21.334Z,12.90
2023-06-01T00:14:49.445Z,12.90
2023-06-01T00:17:20.706Z,12.80
2023-06-01T00:19:48.950Z,12.80
2023-06-01T00:22:17.876Z,12.80
2023-06-01T00:24:46.230Z,12.80
2023-06-01T00:27:14.370Z,12.80
2023-06-01T00:29:42.577Z,12.80
2023-06-01T00:32:10.663Z,12.80
2023-06-01T00:34:40.137Z,12.70
2023-06-01T00:37:08.414Z,12.70
2023-06-01T00:39:36.558Z,12.70
2023-06-01T00:42:06.335Z,12.70
2023-06-01T00:44:34.632Z,12.70
2023-06-01T00:47:03.348Z,12.70
2023-06-01T00:49:31.508Z,12.70
2023-06-01T00:52:01.064Z,12.70
2023-06-01T00:54:30.291Z,12.70
2023-06-01T00:56:58.569Z,12.70
2023-06-01T00:59:27.489Z,12.70
2023-06-01T01:01:55.641Z,12.70
2023-06-01T01:04:27.146Z,12.60
2023-06-01T01:07:04.942Z,12.60
2023-06-01T01:09:42.031Z,12.60
2023-06-01T01:12:16.490Z,12.60
2023-06-01T01:14:52.104Z,12.60
2023-06-01T01:17:35.283Z,12.60
2023-06-01T01:20:10.250Z,12.60
2023-06-01T01:23:14.915Z,12.60
2023-06-01T01:26:14.250Z,12.60
2023-06-01T01:28:51.008Z,12.60
2023-06-01T01:31:21.646Z,12.60
2023-06-01T01:33:50.664Z,12.60
2023-06-01T01:36:19.161Z,12.60
2023-06-01T01:38:47.412Z,12.60
2023-06-01T01:41:15.733Z,12.60
2023-06-01T01:43:44.663Z,12.60
2023-06-01T01:46:23.384Z,12.60
2023-06-01T01:49:00.407Z,12.60
2023-06-01T01:51:38.296Z,12.60
2023-06-01T01:54:09.013Z,12.60
2023-06-01T01:56:38.294Z,12.60
2023-06-01T01:59:07.152Z,12.60
2023-06-01T02:01:37.526Z,12.60
2023-06-01T02:04:08.449Z,12.60
2023-06-01T02:06:37.715Z,12.60
2023-06-01T02:09:08.029Z,12.60
2023-06-01T02:11:36.354Z,12.60
2023-06-01T02:14:04.981Z,12.60
2023-06-01T02:16:33.203Z,12.60
2023-06-01T02:19:03.552Z,12.60
2023-06-01T02:21:33.414Z,12.60
2023-06-01T02:24:06.921Z,12.60
2023-06-01T02:26:35.752Z,12.60
2023-06-01T02:29:06.308Z,12.60
2023-06-01T02:31:34.945Z,12.60
2023-06-01T02:34:05.466Z,12.60
2023-06-01T02:36:33.883Z,12.60
2023-06-01T02:39:02.301Z,12.60
2023-06-01T02:41:30.598Z,12.60
2023-06-01T02:43:58.954Z,12.60
2023-06-01T02:46:28.995Z,12.60
2023-06-01T02:48:57.390Z,12.60
2023-06-01T02:51:26.954Z,12.60
2023-06-01T02:54:05.227Z,12.60
2023-06-01T02:56:33.444Z,12.60
2023-06-01T02:59:10.835Z,12.50
2023-06-01T03:01:45.527Z,12.50
2023-06-01T03:04:14.263Z,12.50
2023-06-01T03:06:44.463Z,12.60
2023-06-01T03:09:27.923Z,12.50
2023-06-01T03:12:14.825Z,12.50
2023-06-01T03:14:43.316Z,12.60
2023-06-01T03:17:11.632Z,12.60
2023-06-01T03:19:39.743Z,12.60
2023-06-01T03:22:27.257Z,12.60
2023-06-01T03:24:55.876Z,12.50
2023-06-01T03:27:29.130Z,12.60
2023-06-01T03:29:57.487Z,12.60
2023-06-01T03:32:25.817Z,12.60
2023-06-01T03:34:56.744Z,12.60
2023-06-01T03:37:26.251Z,12.60
2023-06-01T03:39:54.485Z,12.50
2023-06-01T03:42:25.114Z,12.50
2023-06-01T03:44:53.623Z,12.50
2023-06-01T03:47:21.857Z,12.50
2023-06-01T03:49:50.025Z,12.50
2023-06-01T03:52:19.378Z,12.50
2023-06-01T03:54:48.881Z,12.50
2023-06-01T03:57:35.130Z,12.50
2023-06-01T04:00:18.903Z,12.50
2023-06-01T04:02:55.675Z,12.40
2023-06-01T04:05:25.246Z,12.40
2023-06-01T04:07:54.781Z,12.40
2023-06-01T04:10:24.971Z,12.40
2023-06-01T04:12:53.835Z,12.40
2023-06-01T04:15:26.259Z,12.40
2023-06-01T04:17:55.148Z,12.40
2023-06-01T04:20:24.382Z,12.40
2023-06-01T04:22:52.905Z,12.40
2023-06-01T04:25:21.687Z,12.40
2023-06-01T04:27:55.653Z,12.40
2023-06-01T04:30:25.655Z,12.30
2023-06-01T04:32:55.051Z,12.30
2023-06-01T04:35:24.378Z,12.40
2023-06-01T04:37:52.566Z,12.30
2023-06-01T04:40:21.071Z,12.30
2023-06-01T04:42:56.563Z,12.30
2023-06-01T04:45:27.665Z,12.30
2023-06-01T04:47:58.813Z,12.30
2023-06-01T04:50:38.225Z,12.30
2023-06-01T04:53:07.159Z,12.30
2023-06-01T04:55:38.052Z,12.20
2023-06-01T04:58:06.556Z,12.20
2023-06-01T05:00:36.720Z,12.20
2023-06-01T05:03:05.105Z,12.20
2023-06-01T05:05:33.540Z,12.20
2023-06-01T05:08:02.184Z,12.20
2023-06-01T05:10:32.668Z,12.20
2023-06-01T05:13:00.861Z,12.20
2023-06-01T05:15:30.713Z,12.20
2023-06-01T05:18:01.147Z,12.20
2023-06-01T05:20:30.816Z,12.20
2023-06-01T05:23:01.212Z,12.20
2023-06-01T05:25:29.887Z,12.20
2023-06-01T05:27:58.489Z,12.20
2023-06-01T05:30:28.053Z,12.30
2023-06-01T05:32:56.302Z,12.20
2023-06-01T05:35:26.380Z,12.20
2023-06-01T05:37:54.692Z,12.20
2023-06-01T05:40:23.181Z,12.20
2023-06-01T05:42:51.517Z,12.20
2023-06-01T05:45:19.828Z,12.20
2023-06-01T05:47:49.329Z,12.20
2023-06-01T05:50:17.925Z,12.20
2023-06-01T05:52:47.517Z,12.30
2023-06-01T05:55:16.144Z,12.30
2023-06-01T05:57:44.352Z,12.30
2023-06-01T06:00:13.946Z,12.20
2023-06-01T06:02:45.413Z,12.30
2023-06-01T06:05:14.026Z,12.30
2023-06-01T06:07:42.295Z,12.30
2023-06-01T06:10:13.123Z,12.30
2023-06-01T06:12:41.925Z,12.30
2023-06-01T06:15:11.118Z,12.30
2023-06-01T06:17:39.264Z,12.40
2023-06-01T06:20:09.041Z,12.40
2023-06-01T06:22:37.396Z,12.30
2023-06-01T06:25:07.507Z,12.40
2023-06-01T06:27:37.133Z,12.40
2023-06-01T06:30:06.010Z,12.40
2023-06-01T06:32:34.341Z,12.40
2023-06-01T06:35:02.725Z,12.40
2023-06-01T06:37:31.196Z,12.30
2023-06-01T06:39:59.674Z,12.40
2023-06-01T06:42:28.672Z,12.40
2023-06-01T06:44:58.646Z,12.40
2023-06-01T06:47:27.079Z,12.40
2023-06-01T06:49:55.694Z,12.40
2023-06-01T06:52:23.799Z,12.40
2023-06-01T06:54:51.911Z,12.40
2023-06-01T06:57:20.190Z,12.40
2023-06-01T06:59:48.495Z,12.40
2023-06-01T07:02:18.064Z,12.50
2023-06-01T07:04:46.195Z,12.50
2023-06-01T07:07:14.390Z,12.50
2023-06-01T07:09:42.835Z,12.50
2023-06-01T07:12:11.634Z,12.50
2023-06-01T07:14:39.902Z,12.50
2023-06-01T07:17:08.802Z,12.50
2023-06-01T07:19:38.556Z,12.60
2023-06-01T07:22:07.422Z,12.50
2023-06-01T07:24:35.744Z,12.50
2023-06-01T07:27:03.940Z,12.50
2023-06-01T07:29:33.324Z,12.50
2023-06-01T07:32:01.769Z,12.50
2023-06-01T07:34:29.911Z,12.50
2023-06-01T07:37:15.569Z,12.50
2023-06-01T07:39:45.641Z,12.40
2023-06-01T07:42:13.768Z,12.40
2023-06-01T07:44:41.914Z,12.40
2023-06-01T07:47:10.464Z,12.40
2023-06-01T07:49:38.627Z,12.50
2023-06-01T07:52:08.877Z,12.50
2023-06-01T07:54:37.672Z,12.40
2023-06-01T07:57:06.869Z,12.50
2023-06-01T07:59:35.247Z,12.50
2023-06-01T08:02:03.594Z,12.50
2023-06-01T08:04:34.931Z,12.50
2023-06-01T08:07:05.251Z,12.50
2023-06-01T08:09:34.831Z,12.50
2023-06-01T08:12:03.118Z,12.50
2023-06-01T08:14:33.216Z,12.50
2023-06-01T08:17:02.344Z,12.50
2023-06-01T08:19:31.063Z,12.50
2023-06-01T08:22:00.063Z,12.50
2023-06-01T08:24:28.430Z,12.50
2023-06-01T08:26:58.499Z,12.50
2023-06-01T08:29:41.522Z,12.50
2023-06-01T08:32:11.347Z,12.50
2023-06-01T08:34:39.555Z,12.50
2023-06-01T08:37:08.192Z,12.60
2023-06-01T08:39:37.009Z,12.60
2023-06-01T08:42:11.728Z,12.60
2023-06-01T08:44:42.129Z,12.60
2023-06-01T08:47:11.774Z,12.70
2023-06-01T08:49:43.650Z,12.70
2023-06-01T08:52:15.056Z,12.70
2023-06-01T08:54:43.562Z,12.80
2023-06-01T08:57:13.765Z,12.80
2023-06-01T08:59:42.019Z,12.80
2023-06-01T09:02:11.675Z,12.80
2023-06-01T09:04:45.579Z,12.80
2023-06-01T09:07:13.796Z,12.90
2023-06-01T09:09:42.144Z,12.90
2023-06-01T09:12:35.765Z,12.90
2023-06-01T09:15:12.664Z,12.90
2023-06-01T09:17:41.961Z,13.00
2023-06-01T09:20:14.599Z,13.00
2023-06-01T09:22:44.612Z,13.00
2023-06-01T09:25:13.939Z,13.10
2023-06-01T09:27:49.841Z,13.10
2023-06-01T09:30:19.592Z,13.10
2023-06-01T09:32:51.743Z,13.20
2023-06-01T09:35:39.729Z,13.20
2023-06-01T09:38:08.244Z,13.30
2023-06-01T09:40:37.053Z,13.30
2023-06-01T09:43:21.824Z,13.30
2023-06-01T09:46:07.337Z,13.40
2023-06-01T09:48:35.709Z,13.40
2023-06-01T09:51:04.010Z,13.40
2023-06-01T09:53:42.511Z,13.40
2023-06-01T09:56:10.750Z,13.40
2023-06-01T09:58:42.012Z,13.30
2023-06-01T10:01:10.947Z,13.40
2023-06-01T10:03:44.096Z,13.40
2023-06-01T10:06:13.968Z,13.40
2023-06-01T10:08:43.757Z,13.40
2023-06-01T10:11:12.154Z,13.50
2023-06-01T10:13:42.801Z,13.50
2023-06-01T10:16:12.305Z,13.60
2023-06-01T10:18:41.788Z,13.60
2023-06-01T10:21:10.302Z,13.60
2023-06-01T10:23:39.336Z,13.60
2023-06-01T10:26:13.173Z,13.60
2023-06-01T10:28:45.398Z,13.60
2023-06-01T10:31:35.279Z,13.60
2023-06-01T10:34:03.910Z,13.70
2023-06-01T10:37:09.536Z,13.70
2023-06-01T10:39:39.643Z,13.80
2023-06-01T10:42:36.872Z,13.80
2023-06-01T10:45:07.992Z,13.90
2023-06-01T10:47:50.199Z,13.90
2023-06-01T10:50:22.244Z,14.00
2023-06-01T10:52:52.101Z,14.00
2023-06-01T10:55:26.646Z,14.00
2023-06-01T10:58:23.707Z,14.10
2023-06-01T11:00:56.168Z,14.20
2023-06-01T11:03:52.185Z,14.20
2023-06-01T11:06:28.185Z,14.20
2023-06-01T11:09:00.601Z,14.20
2023-06-01T11:12:01.224Z,14.20
2023-06-01T11:14:32.520Z,14.20
2023-06-01T11:17:31.738Z,14.20
2023-06-01T11:20:07.986Z,14.20
2023-06-01T11:22:39.739Z,14.20
2023-06-01T11:25:10.280Z,14.30
2023-06-01T11:27:38.980Z,14.30
2023-06-01T11:30:09.238Z,14.30
2023-06-01T11:32:42.512Z,14.30
2023-06-01T11:35:22.047Z,14.30
2023-06-01T11:37:58.569Z,14.40
2023-06-01T11:40:30.635Z,14.40
2023-06-01T11:43:01.313Z,14.50
2023-06-01T11:45:29.723Z,14.50
2023-06-01T11:47:59.438Z,14.50
2023-06-01T11:50:30.258Z,14.60
2023-06-01T11:52:59.092Z,14.60
2023-06-01T11:55:27.540Z,14.70
2023-06-01T11:57:55.803Z,14.70
2023-06-01T12:00:24.373Z,14.70
2023-06-01T12:03:11.736Z,14.80
2023-06-01T12:05:46.314Z,14.80
2023-06-01T12:08:20.001Z,14.90
2023-06-01T12:10:48.851Z,15.00
2023-06-01T12:13:18.138Z,15.00
2023-06-01T12:15:46.702Z,15.10
2023-06-01T12:18:16.421Z,15.10
2023-06-01T12:20:46.391Z,15.10
2023-06-01T12:23:17.249Z,15.10
2023-06-01T12:25:52.562Z,15.00
2023-06-01T12:28:22.288Z,15.00
2023-06-01T12:30:51.024Z,15.00
2023-06-01T12:33:37.075Z,15.00
2023-06-01T12:36:07.556Z,15.00
2023-06-01T12:38:39.674Z,15.00
2023-06-01T12:41:09.743Z,14.90
2023-06-01T12:43:38.760Z,14.90
2023-06-01T12:46:08.019Z,14.80
2023-06-01T12:48:38.635Z,14.80
2023-06-01T12:51:09.125Z,14.90
2023-06-01T12:53:37.449Z,14.80
2023-06-01T12:56:06.004Z,14.90
2023-06-01T12:58:34.266Z,14.80
2023-06-01T13:01:02.616Z,14.80
2023-06-01T13:03:31.229Z,14.80
2023-06-01T13:06:01.333Z,14.90
2023-06-01T13:08:29.806Z,14.80
2023-06-01T13:10:57.924Z,14.80
2023-06-01T13:13:26.024Z,14.80
2023-06-01T13:15:54.234Z,14.70
2023-06-01T13:18:22.396Z,14.80
2023-06-01T13:20:51.693Z,14.70
2023-06-01T13:23:21.868Z,14.80
2023-06-01T13:25:50.111Z,14.80
2023-06-01T13:28:18.359Z,14.80
2023-06-01T13:30:46.517Z,14.80
2023-06-01T13:33:15.115Z,14.70
2023-06-01T13:35:43.664Z,14.70
2023-06-01T13:38:11.839Z,14.70
2023-06-01T13:40:41.384Z,14.70
2023-06-01T13:43:09.809Z,14.70
2023-06-01T13:45:38.036Z,14.70
2023-06-01T13:48:06.339Z,14.70
2023-06-01T13:50:34.560Z,14.70
2023-06-01T13:53:06.134Z,14.70
2023-06-01T13:55:34.415Z,14.80
2023-06-01T13:58:04.652Z,14.80
2023-06-01T14:00:32.810Z,14.80
2023-06-01T14:03:01.458Z,14.90
2023-06-01T14:05:44.517Z,14.90
2023-06-01T14:08:17.334Z,15.00
2023-06-01T14:10:45.610Z,15.00
2023-06-01T14:13:15.415Z,15.00
2023-06-01T14:15:43.644Z,15.00
2023-06-01T14:18:12.013Z,15.00
2023-06-01T14:20:40.518Z,15.00
2023-06-01T14:23:10.301Z,15.00
2023-06-01T14:25:38.600Z,15.10
2023-06-01T14:28:07.214Z,15.10
2023-06-01T14:30:37.035Z,15.20
2023-06-01T14:33:05.321Z,15.20
2023-06-01T14:35:34.426Z,15.10
2023-06-01T14:38:02.684Z,15.20
2023-06-01T14:40:30.766Z,15.20
2023-06-01T14:42:58.967Z,15.20
2023-06-01T14:45:28.007Z,15.20
2023-06-01T14:47:57.554Z,15.30
2023-06-01T14:50:25.851Z,15.30
2023-06-01T14:52:58.941Z,15.30
2023-06-01T14:55:27.138Z,15.30
2023-06-01T14:57:55.652Z,15.30
2023-06-01T15:00:23.968Z,15.30
2023-06-01T15:02:52.240Z,15.30
2023-06-01T15:05:21.755Z,15.20
2023-06-01T15:07:49.887Z,15.30
2023-06-01T15:10:18.126Z,15.20
2023-06-01T15:12:46.305Z,15.30
2023-06-01T15:15:14.647Z,15.30
2023-06-01T15:17:43.050Z,15.30
2023-06-01T15:20:12.272Z,15.20
2023-06-01T15:22:41.754Z,15.20
2023-06-01T15:25:10.755Z,15.20
2023-06-01T15:27:40.511Z,15.20
2023-06-01T15:30:10.337Z,15.20
2023-06-01T15:32:38.539Z,15.30
2023-06-01T15:35:09.620Z,15.30
2023-06-01T15:37:38.169Z,15.40
2023-06-01T15:40:15.879Z,15.50
2023-06-01T15:42:44.491Z,15.60
2023-06-01T15:45:12.898Z,15.70
2023-06-01T15:47:41.136Z,15.70
2023-06-01T15:50:10.532Z,15.60
2023-06-01T15:52:38.788Z,15.60
2023-06-01T15:55:09.745Z,15.60
2023-06-01T15:57:38.075Z,15.60
2023-06-01T16:00:07.371Z,15.60
2023-06-01T16:02:42.723Z,15.60
2023-06-01T16:05:11.238Z,15.60
2023-06-01T16:07:39.422Z,15.50
2023-06-01T16:10:13.477Z,15.50
2023-06-01T16:12:41.711Z,15.50
2023-06-01T16:15:10.444Z,15.40
2023-06-01T16:17:38.616Z,15.30
2023-06-01T16:20:08.275Z,15.30
2023-06-01T16:22:36.518Z,15.20
2023-06-01T16:25:05.309Z,15.20
2023-06-01T16:27:35.291Z,15.20
2023-06-01T16:30:03.895Z,15.20
2023-06-01T16:32:32.258Z,15.20
2023-06-01T16:35:00.461Z,15.20
2023-06-01T16:37:29.246Z,15.20
2023-06-01T16:39:57.379Z,15.20
2023-06-01T16:42:25.742Z,15.20
2023-06-01T16:44:55.716Z,15.10
2023-06-01T16:47:23.912Z,15.10
2023-06-01T16:49:52.025Z,15.10
2023-06-01T16:52:20.264Z,15.00
2023-06-01T16:54:51.472Z,15.00
2023-06-01T16:57:19.647Z,14.90
2023-06-01T16:59:48.189Z,14.90
2023-06-01T17:02:17.808Z,14.80
2023-06-01T17:04:45.924Z,14.80
2023-06-01T17:07:14.131Z,14.80
2023-06-01T17:09:42.305Z,14.80
2023-06-01T17:12:15.986Z,14.70
2023-06-01T17:14:44.297Z,14.70
2023-06-01T17:17:12.651Z,14.70
2023-06-01T17:19:42.478Z,14.70
2023-06-01T17:22:11.414Z,14.60
2023-06-01T17:24:39.556Z,14.60
2023-06-01T17:27:08.114Z,14.60
2023-06-01T17:29:36.448Z,14.50
2023-06-01T17:32:05.370Z,14.40
2023-06-01T17:34:33.558Z,14.40
2023-06-01T17:37:04.646Z,14.40
2023-06-01T17:39:33.501Z,14.30
2023-06-01T17:42:01.639Z,14.20
2023-06-01T17:44:29.836Z,14.20
2023-06-01T17:46:57.964Z,14.20
2023-06-01T17:49:26.210Z,14.20
2023-06-01T17:51:54.348Z,14.20
2023-06-01T17:54:24.161Z,14.20
2023-06-01T17:56:52.408Z,14.20
2023-06-01T17:59:20.542Z,14.10
2023-06-01T18:01:48.745Z,14.10
2023-06-01T18:04:17.145Z,14.10
2023-06-01T18:06:45.339Z,14.10
2023-06-01T18:09:13.547Z,14.00
2023-06-01T18:11:43.188Z,14.00
2023-06-01T18:14:11.334Z,14.00
2023-06-01T18:16:39.481Z,13.90
2023-06-01T18:19:07.840Z,13.90
2023-06-01T18:21:36.642Z,13.80
2023-06-01T18:24:05.513Z,13.80
2023-06-01T18:26:33.736Z,13.80
2023-06-01T18:29:03.658Z,13.70
2023-06-01T18:31:31.850Z,13.60
2023-06-01T18:34:00.062Z,13.60
2023-06-01T18:36:29.511Z,13.60
2023-06-01T18:38:58.024Z,13.60
2023-06-01T18:41:26.437Z,13.50
2023-06-01T18:43:54.569Z,13.50
2023-06-01T18:46:24.273Z,13.50
2023-06-01T18:48:52.725Z,13.40
2023-06-01T18:51:21.919Z,13.40
2023-06-01T18:53:50.104Z,13.30
2023-06-01T18:56:19.396Z,13.30
2023-06-01T18:58:48.773Z,13.30
2023-06-01T19:01:20.037Z,13.30
2023-06-01T19:03:51.580Z,13.20
2023-06-01T19:06:20.299Z,13.20
2023-06-01T19:08:48.499Z,13.20
2023-06-01T19:11:16.669Z,13.10
2023-06-01T19:13:46.251Z,13.10
2023-06-01T19:16:16.291Z,13.00
2023-06-01T19:18:50.621Z,13.00
2023-06-01T19:21:20.079Z,13.00
2023-06-01T19:23:51.026Z,13.00
2023-06-01T19:26:24.431Z,13.00
2023-06-01T19:28:56.749Z,13.00
2023-06-01T19:31:26.542Z,13.00
2023-06-01T19:33:56.217Z,12.90
2023-06-01T19:36:58.959Z,12.90
2023-06-01T19:39:36.196Z,12.90
2023-06-01T19:42:13.440Z,12.90
2023-06-01T19:44:42.376Z,12.80
2023-06-01T19:47:20.343Z,12.80
2023-06-01T19:49:49.922Z,12.80
2023-06-01T19:52:40.215Z,12.80
2023-06-01T19:55:10.111Z,12.80
2023-06-01T19:57:38.248Z,12.80
2023-06-01T20:00:07.794Z,12.80
2023-06-01T20:02:46.915Z,12.80
2023-06-01T20:05:20.078Z,12.80
2023-06-01T20:07:50.443Z,12.80
2023-06-01T20:10:20.906Z,12.80
2023-06-01T20:12:49.128Z,12.70
2023-06-01T20:15:17.359Z,12.70
2023-06-01T20:17:46.627Z,12.70
2023-06-01T20:20:18.970Z,12.60
2023-06-01T20:22:47.134Z,12.60
2023-06-01T20:25:21.008Z,12.60
2023-06-01T20:27:49.493Z,12.60
2023-06-01T20:31:05.284Z,12.60
2023-06-01T20:33:34.658Z,12.60
2023-06-01T20:36:06.414Z,12.50
2023-06-01T20:38:36.244Z,12.50
2023-06-01T20:41:10.582Z,12.50
2023-06-01T20:43:40.196Z,12.40
2023-06-01T20:46:09.372Z,12.40
2023-06-01T20:48:53.102Z,12.40
2023-06-01T20:51:25.670Z,12.40
2023-06-01T20:53:55.440Z,12.30
2023-06-01T20:56:28.956Z,12.30
2023-06-01T20:59:02.636Z,12.30
2023-06-01T21:01:30.952Z,12.30
2023-06-01T21:03:59.846Z,12.30
2023-06-01T21:06:30.039Z,12.20
2023-06-01T21:08:59.955Z,12.20
2023-06-01T21:11:28.732Z,12.20
2023-06-01T21:13:57.100Z,12.20
2023-06-01T21:16:25.377Z,12.20
2023-06-01T21:18:53.809Z,12.20
2023-06-01T21:21:22.089Z,12.20
2023-06-01T21:23:52.674Z,12.10
2023-06-01T21:26:22.452Z,12.10
2023-06-01T21:28:50.847Z,12.20
2023-06-01T21:31:19.136Z,12.10
2023-06-01T21:33:48.056Z,12.10
2023-06-01T21:36:16.305Z,12.10
2023-06-01T21:38:44.519Z,12.10
2023-06-01T21:41:14.209Z,12.10
2023-06-01T21:43:42.392Z,12.10
2023-06-01T21:46:10.662Z,12.10
2023-06-01T21:48:39.317Z,12.00
2023-06-01T21:51:07.560Z,12.00
2023-06-01T21:53:35.903Z,12.00
2023-06-01T21:56:04.258Z,12.00
2023-06-01T21:58:37.992Z,12.00
2023-06-01T22:01:07.922Z,12.00
2023-06-01T22:03:36.605Z,11.90
2023-06-01T22:06:05.642Z,11.90
2023-06-01T22:08:33.992Z,11.90
2023-06-01T22:11:02.417Z,11.90
2023-06-01T22:13:30.717Z,11.90
2023-06-01T22:16:00.203Z,11.90
2023-06-01T22:18:28.416Z,11.90
2023-06-01T22:20:56.538Z,11.80
2023-06-01T22:23:24.692Z,11.90
2023-06-01T22:25:52.866Z,11.80
2023-06-01T22:28:21.014Z,11.80
2023-06-01T22:30:49.125Z,11.80
2023-06-01T22:33:18.731Z,11.80
2023-06-01T22:35:46.852Z,11.80
2023-06-01T22:38:15.040Z,11.80
2023-06-01T22:40:43.170Z,11.80
2023-06-01T22:43:11.300Z,11.80
2023-06-01T22:45:39.407Z,11.70
2023-06-01T22:48:08.148Z,11.70
2023-06-01T22:50:37.811Z,11.70
2023-06-01T22:53:06.043Z,11.70
2023-06-01T22:55:34.207Z,11.70
2023-06-01T22:58:02.308Z,11.70
2023-06-01T23:00:30.824Z,11.60
2023-06-01T23:02:59.100Z,11.60
2023-06-01T23:05:27.367Z,11.60
2023-06-01T23:07:57.047Z,11.60
2023-06-01T23:10:25.268Z,11.60
2023-06-01T23:12:57.706Z,11.60
2023-06-01T23:15:26.067Z,11.50
2023-06-01T23:17:54.606Z,11.60
2023-06-01T23:20:23.935Z,11.60
2023-06-01T23:22:52.083Z,11.60
2023-06-01T23:25:21.555Z,11.60
2023-06-01T23:27:49.759Z,11.50
2023-06-01T23:30:17.947Z,11.50
2023-06-01T23:32:49.452Z,11.50
2023-06-01T23:35:17.686Z,11.50
2023-06-01T23:37:46.249Z,11.50
2023-06-01T23:40:16.170Z,11.50
2023-06-01T23:42:46.088Z,11.50
2023-06-01T23:45:16.795Z,11.40
2023-06-01T23:47:45.286Z,11.40
2023-06-01T23:50:13.969Z,11.40
2023-06-01T23:52:42.391Z,11.40
2023-06-01T23:55:11.589Z,11.40
2023-06-01T23:57:39.715Z,11.40
