createdAt,value
2018-05-25T00:01:05.711Z,1022.22
2018-05-25T00:02:27.495Z,1022.21
2018-05-25T00:03:49.541Z,1022.22
2018-05-25T00:05:11.651Z,1022.21
2018-05-25T00:06:33.740Z,1022.24
2018-05-25T00:07:55.536Z,1022.26
2018-05-25T00:09:17.314Z,1022.21
2018-05-25T00:10:39.362Z,1022.21
2018-05-25T00:12:01.407Z,1022.22
2018-05-25T00:13:23.446Z,1022.21
2018-05-25T00:14:45.514Z,1022.23
2018-05-25T00:16:07.560Z,1022.17
2018-05-25T00:17:29.619Z,1022.15
2018-05-25T00:18:51.662Z,1022.17
2018-05-25T00:20:13.465Z,1022.21
2018-05-25T00:21:35.253Z,1022.19
2018-05-25T00:22:56.785Z,1022.2
2018-05-25T00:24:18.581Z,1022.19
2018-05-25T00:25:40.105Z,1022.15
2018-05-25T00:27:02.149Z,1022.22
2018-05-25T00:28:24.193Z,1022.13
2018-05-25T00:29:45.979Z,1022.17
2018-05-25T00:31:08.026Z,1022.14
2018-05-25T00:32:30.082Z,1022.16
2018-05-25T00:33:51.598Z,1022.14
2018-05-25T00:35:13.375Z,1022.17
2018-05-25T00:36:35.436Z,1022.17
2018-05-25T00:37:57.233Z,1022.16
2018-05-25T00:39:19.281Z,1022.16
2018-05-25T00:40:41.344Z,1022.15
2018-05-25T00:42:03.392Z,1022.16
2018-05-25T00:43:25.441Z,1022.16
2018-05-25T00:44:46.956Z,1022.13
2018-05-25T00:46:08.993Z,1022.12
2018-05-25T00:47:30.771Z,1022.13
2018-05-25T00:48:52.820Z,1022.11
2018-05-25T00:50:14.604Z,1022.09
2018-05-25T00:51:36.756Z,1022.09
2018-05-25T00:52:58.805Z,1022.04
2018-05-25T00:54:20.597Z,1022.07
2018-05-25T00:55:42.634Z,1022.06
2018-05-25T00:57:04.413Z,1022.02
2018-05-25T00:58:26.495Z,1022.06
2018-05-25T00:59:48.262Z,1022.06
2018-05-25T01:01:10.310Z,1022.08
2018-05-25T01:02:32.126Z,1022.06
2018-05-25T01:03:55.545Z,1022.06
2018-05-25T01:05:17.351Z,1022.09
2018-05-25T01:06:39.377Z,1022.07
2018-05-25T01:08:00.890Z,1022.06
2018-05-25T01:09:22.946Z,1022.06
2018-05-25T01:10:44.738Z,1022.06
2018-05-25T01:12:06.787Z,1022.06
2018-05-25T01:13:28.827Z,1022.06
2018-05-25T01:14:50.362Z,1022.01
2018-05-25T01:16:12.413Z,1022.07
2018-05-25T01:17:34.464Z,1022.03
2018-05-25T01:18:56.510Z,1022.02
2018-05-25T01:20:18.300Z,1022.05
2018-05-25T01:21:40.341Z,1022.04
2018-05-25T01:23:02.407Z,1022.02
2018-05-25T01:24:24.477Z,1022
2018-05-25T01:25:46.242Z,1022.01
2018-05-25T01:27:08.280Z,1022.05
2018-05-25T01:28:30.346Z,1022.04
2018-05-25T01:29:52.137Z,1022.03
2018-05-25T01:31:14.186Z,1022.04
2018-05-25T01:32:35.965Z,1022.04
2018-05-25T01:33:58.000Z,1022.04
2018-05-25T01:35:20.043Z,1021.95
2018-05-25T01:36:41.829Z,1021.97
2018-05-25T01:38:03.859Z,1021.97
2018-05-25T01:39:25.890Z,1021.92
2018-05-25T01:40:47.657Z,1021.93
2018-05-25T01:42:09.177Z,1021.96
2018-05-25T01:43:30.974Z,1022.01
2018-05-25T01:44:53.017Z,1022.03
2018-05-25T01:46:14.791Z,1022.01
2018-05-25T01:47:36.573Z,1022
2018-05-25T01:48:58.356Z,1022.01
2018-05-25T01:50:20.132Z,1021.97
2018-05-25T01:51:42.174Z,1022.02
2018-05-25T01:53:04.213Z,1022
2018-05-25T01:54:26.263Z,1021.99
2018-05-25T01:55:48.062Z,1021.99
2018-05-25T01:57:09.844Z,1021.98
2018-05-25T01:58:31.611Z,1021.98
2018-05-25T01:59:53.640Z,1021.95
2018-05-25T02:01:15.683Z,1021.95
2018-05-25T02:02:37.495Z,1021.96
2018-05-25T02:03:59.273Z,1021.94
2018-05-25T02:05:21.334Z,1022
2018-05-25T02:06:43.379Z,1021.93
2018-05-25T02:08:05.171Z,1021.98
2018-05-25T02:09:26.694Z,1021.95
2018-05-25T02:10:48.479Z,1021.94
2018-05-25T02:12:10.324Z,1021.96
2018-05-25T02:13:32.367Z,1021.95
2018-05-25T02:14:54.480Z,1021.98
2018-05-25T02:16:16.264Z,1022
2018-05-25T02:17:38.043Z,1021.95
2018-05-25T02:19:00.100Z,1021.95
2018-05-25T02:20:21.873Z,1021.95
2018-05-25T02:21:43.905Z,1021.92
2018-05-25T02:23:05.964Z,1021.91
2018-05-25T02:24:27.996Z,1021.93
2018-05-25T02:25:50.026Z,1021.91
2018-05-25T02:27:11.809Z,1021.89
2018-05-25T02:28:33.857Z,1021.9
2018-05-25T02:29:55.893Z,1021.91
2018-05-25T02:31:17.942Z,1021.93
2018-05-25T02:32:39.724Z,1021.89
2018-05-25T02:34:01.783Z,1021.85
2018-05-25T02:35:23.295Z,1021.89
2018-05-25T02:36:45.354Z,1021.85
2018-05-25T02:38:07.395Z,1021.82
2018-05-25T02:39:29.458Z,1021.82
2018-05-25T02:40:51.266Z,1021.81
2018-05-25T02:42:13.306Z,1021.82
2018-05-25T02:43:35.086Z,1021.84
2018-05-25T02:44:57.132Z,1021.8
2018-05-25T02:46:19.182Z,1021.89
2018-05-25T02:47:40.984Z,1021.85
2018-05-25T02:49:02.773Z,1021.87
2018-05-25T02:50:24.298Z,1021.84
2018-05-25T02:51:46.350Z,1021.82
2018-05-25T02:53:08.405Z,1021.85
2018-05-25T02:54:30.472Z,1021.86
2018-05-25T02:55:52.527Z,1021.85
2018-05-25T02:57:14.604Z,1021.85
2018-05-25T02:58:36.437Z,1021.86
2018-05-25T02:59:58.477Z,1021.89
2018-05-25T03:01:20.517Z,1021.92
2018-05-25T03:02:42.305Z,1021.86
2018-05-25T03:04:04.088Z,1021.87
2018-05-25T03:05:26.167Z,1021.87
2018-05-25T03:06:48.222Z,1021.89
2018-05-25T03:08:10.271Z,1021.87
2018-05-25T03:09:32.067Z,1021.89
2018-05-25T03:10:54.117Z,1021.91
2018-05-25T03:12:16.173Z,1021.85
2018-05-25T03:13:37.967Z,1021.88
2018-05-25T03:15:00.012Z,1021.88
2018-05-25T03:16:21.802Z,1021.88
2018-05-25T03:17:43.839Z,1021.91
2018-05-25T03:19:05.889Z,1021.92
2018-05-25T03:20:27.661Z,1021.89
2018-05-25T03:21:49.696Z,1021.94
2018-05-25T03:23:11.736Z,1021.91
2018-05-25T03:24:33.528Z,1021.91
2018-05-25T03:25:55.325Z,1021.92
2018-05-25T03:27:17.545Z,1021.93
2018-05-25T03:28:39.576Z,1021.93
2018-05-25T03:30:01.349Z,1021.98
2018-05-25T03:31:23.152Z,1021.97
2018-05-25T03:32:45.196Z,1021.99
2018-05-25T03:34:07.248Z,1021.98
2018-05-25T03:35:29.285Z,1021.93
2018-05-25T03:36:51.341Z,1021.97
2018-05-25T03:38:13.384Z,1021.96
2018-05-25T03:39:35.416Z,1021.96
2018-05-25T03:40:57.451Z,1022
2018-05-25T03:42:19.507Z,1022.02
2018-05-25T03:43:41.535Z,1022
2018-05-25T03:45:03.320Z,1022.03
2018-05-25T03:46:24.838Z,1022.01
2018-05-25T03:47:46.618Z,1022.04
2018-05-25T03:49:08.662Z,1022.03
2018-05-25T03:50:30.450Z,1022.01
2018-05-25T03:51:52.239Z,1022.07
2018-05-25T03:53:14.015Z,1022.08
2018-05-25T03:54:35.791Z,1022.1
2018-05-25T03:55:57.561Z,1022.11
2018-05-25T03:57:19.603Z,1022.16
2018-05-25T03:58:41.380Z,1022.16
2018-05-25T04:00:03.423Z,1022.13
2018-05-25T04:01:25.231Z,1022.13
2018-05-25T04:02:47.444Z,1022.13
2018-05-25T04:04:09.514Z,1022.13
2018-05-25T04:05:31.564Z,1022.14
2018-05-25T04:06:53.340Z,1022.17
2018-05-25T04:08:15.126Z,1022.12
2018-05-25T04:09:37.190Z,1022.16
2018-05-25T04:10:58.969Z,1022.15
2018-05-25T04:12:21.044Z,1022.2
2018-05-25T04:13:43.094Z,1022.23
2018-05-25T04:15:04.854Z,1022.21
2018-05-25T04:16:26.909Z,1022.22
2018-05-25T04:17:48.951Z,1022.23
2018-05-25T04:19:10.461Z,1022.22
2018-05-25T04:20:32.497Z,1022.22
2018-05-25T04:21:54.024Z,1022.26
2018-05-25T04:23:16.055Z,1022.2
2018-05-25T04:24:38.129Z,1022.26
2018-05-25T04:26:00.157Z,1022.23
2018-05-25T04:27:22.208Z,1022.22
2018-05-25T04:28:43.969Z,1022.23
2018-05-25T04:30:06.023Z,1022.26
2018-05-25T04:31:27.296Z,1022.2
2018-05-25T04:32:49.081Z,1022.19
2018-05-25T04:34:10.602Z,1022.12
2018-05-25T04:35:32.715Z,1022.2
2018-05-25T04:36:54.886Z,1022.19
2018-05-25T04:38:16.662Z,1022.24
2018-05-25T04:39:38.439Z,1022.25
2018-05-25T04:41:00.268Z,1022.22
2018-05-25T04:42:22.058Z,1022.21
2018-05-25T04:43:43.831Z,1022.16
2018-05-25T04:45:05.879Z,1022.22
2018-05-25T04:46:27.923Z,1022.24
2018-05-25T04:47:50.033Z,1022.2
2018-05-25T04:49:12.082Z,1022.23
2018-05-25T04:50:33.878Z,1022.15
2018-05-25T04:51:55.659Z,1022.19
2018-05-25T04:53:17.711Z,1022.19
2018-05-25T04:54:39.760Z,1022.25
2018-05-25T04:56:01.557Z,1022.28
2018-05-25T04:57:23.340Z,1022.38
2018-05-25T04:58:45.451Z,1022.38
2018-05-25T05:00:07.573Z,1022.42
2018-05-25T05:01:29.107Z,1022.47
2018-05-25T05:02:51.173Z,1022.48
2018-05-25T05:04:13.243Z,1022.45
2018-05-25T05:05:35.295Z,1022.48
2018-05-25T05:06:57.363Z,1022.49
2018-05-25T05:08:19.404Z,1022.57
2018-05-25T05:09:41.472Z,1022.56
2018-05-25T05:11:03.512Z,1022.6
2018-05-25T05:12:25.562Z,1022.67
2018-05-25T05:13:47.365Z,1022.65
2018-05-25T05:15:09.411Z,1022.69
2018-05-25T05:16:31.456Z,1022.63
2018-05-25T05:17:53.532Z,1022.63
2018-05-25T05:19:15.324Z,1022.67
2018-05-25T05:20:36.874Z,1022.67
2018-05-25T05:21:58.931Z,1022.71
2018-05-25T05:23:20.991Z,1022.69
2018-05-25T05:24:43.062Z,1022.7
2018-05-25T05:26:04.921Z,1022.72
2018-05-25T05:27:27.004Z,1022.7
2018-05-25T05:28:48.811Z,1022.67
2018-05-25T05:30:10.625Z,1022.67
2018-05-25T05:31:32.158Z,1022.68
2018-05-25T05:32:54.213Z,1022.72
2018-05-25T05:34:16.260Z,1022.67
2018-05-25T05:35:38.328Z,1022.7
2018-05-25T05:36:59.863Z,1022.72
2018-05-25T05:38:21.666Z,1022.67
2018-05-25T05:39:43.194Z,1022.66
2018-05-25T05:41:05.000Z,1022.68
2018-05-25T05:42:26.804Z,1022.7
2018-05-25T05:43:48.874Z,1022.73
2018-05-25T05:45:10.948Z,1022.75
2018-05-25T05:46:33.012Z,1022.82
2018-05-25T05:47:55.078Z,1022.77
2018-05-25T05:49:17.143Z,1022.85
2018-05-25T05:50:39.197Z,1022.91
2018-05-25T05:52:01.426Z,1022.89
2018-05-25T05:53:22.989Z,1022.91
2018-05-25T05:54:45.057Z,1022.89
2018-05-25T05:56:06.856Z,1022.86
2018-05-25T05:57:28.403Z,1022.85
2018-05-25T05:58:50.483Z,1022.87
2018-05-25T06:00:12.540Z,1022.92
2018-05-25T06:01:34.581Z,1022.98
2018-05-25T06:02:56.630Z,1022.92
2018-05-25T06:04:18.737Z,1022.93
2018-05-25T06:05:40.581Z,1022.94
2018-05-25T06:07:02.645Z,1022.94
2018-05-25T06:08:24.706Z,1022.96
2018-05-25T06:09:46.482Z,1022.94
2018-05-25T06:11:08.287Z,1022.97
2018-05-25T06:12:30.089Z,1022.99
2018-05-25T06:13:52.199Z,1023.01
2018-05-25T06:15:14.259Z,1023.03
2018-05-25T06:16:36.043Z,1023.06
2018-05-25T06:17:58.092Z,1023.04
2018-05-25T06:19:19.870Z,1023.08
2018-05-25T06:20:41.929Z,1023.11
2018-05-25T06:22:03.988Z,1023.07
2018-05-25T06:23:26.043Z,1023.07
2018-05-25T06:24:48.205Z,1023.09
2018-05-25T06:26:10.278Z,1023.1
2018-05-25T06:27:32.095Z,1023.09
2018-05-25T06:28:54.156Z,1022.99
2018-05-25T06:30:15.971Z,1023.02
2018-05-25T06:31:38.052Z,1023.06
2018-05-25T06:32:59.870Z,1023.07
2018-05-25T06:34:21.654Z,1023.15
2018-05-25T06:35:43.759Z,1023.05
2018-05-25T06:37:05.849Z,1023.07
2018-05-25T06:38:27.921Z,1023.08
2018-05-25T06:39:49.977Z,1023.03
2018-05-25T06:41:11.784Z,1023.1
2018-05-25T06:42:33.592Z,1023.09
2018-05-25T06:43:55.674Z,1023.07
2018-05-25T06:45:17.786Z,1023.05
2018-05-25T06:46:39.321Z,1023.14
2018-05-25T06:48:01.136Z,1023.15
2018-05-25T06:49:23.196Z,1023.17
2018-05-25T06:50:45.323Z,1023.12
2018-05-25T06:52:07.396Z,1023.19
2018-05-25T06:53:29.196Z,1023.18
2018-05-25T06:54:51.252Z,1023.24
2018-05-25T06:56:13.058Z,1023.19
2018-05-25T06:57:34.863Z,1023.22
2018-05-25T06:58:56.827Z,1023.21
2018-05-25T07:00:18.882Z,1023.22
2018-05-25T07:01:40.938Z,1023.23
2018-05-25T07:03:03.002Z,1023.27
2018-05-25T07:04:25.076Z,1023.23
2018-05-25T07:05:48.787Z,1023.22
2018-05-25T07:07:10.603Z,1023.24
2018-05-25T07:08:32.140Z,1023.23
2018-05-25T07:09:53.919Z,1023.23
2018-05-25T07:11:15.734Z,1023.22
2018-05-25T07:12:37.543Z,1023.19
2018-05-25T07:13:59.347Z,1023.27
2018-05-25T07:15:21.150Z,1023.22
2018-05-25T07:16:43.216Z,1023.24
2018-05-25T07:18:05.374Z,1023.29
2018-05-25T07:19:27.215Z,1023.27
2018-05-25T07:20:49.287Z,1023.22
2018-05-25T07:22:11.375Z,1023.26
2018-05-25T07:23:33.473Z,1023.25
2018-05-25T07:24:55.278Z,1023.27
2018-05-25T07:26:17.349Z,1023.19
2018-05-25T07:27:39.161Z,1023.26
2018-05-25T07:29:01.225Z,1023.3
2018-05-25T07:30:23.287Z,1023.23
2018-05-25T07:31:45.335Z,1023.29
2018-05-25T07:33:07.126Z,1023.29
2018-05-25T07:34:29.073Z,1023.33
2018-05-25T07:35:50.869Z,1023.28
2018-05-25T07:37:12.683Z,1023.29
2018-05-25T07:38:34.489Z,1023.3
2018-05-25T07:39:56.548Z,1023.34
2018-05-25T07:41:18.414Z,1023.31
2018-05-25T07:42:40.225Z,1023.22
2018-05-25T07:44:02.316Z,1023.26
2018-05-25T07:45:24.121Z,1023.21
2018-05-25T07:46:46.165Z,1023.33
2018-05-25T07:48:08.317Z,1023.24
2018-05-25T07:49:30.379Z,1023.25
2018-05-25T07:50:52.454Z,1023.26
2018-05-25T07:52:14.256Z,1023.27
2018-05-25T07:53:36.302Z,1023.24
2018-05-25T07:54:58.358Z,1023.2
2018-05-25T07:56:20.425Z,1023.19
2018-05-25T07:57:42.472Z,1023.14
2018-05-25T07:59:04.274Z,1023.12
2018-05-25T08:00:26.346Z,1023.1
2018-05-25T08:01:48.425Z,1023.17
2018-05-25T08:03:10.249Z,1023.16
2018-05-25T08:04:32.317Z,1023.18
2018-05-25T08:05:53.866Z,1023.02
2018-05-25T08:07:15.947Z,1022.94
2018-05-25T08:08:38.013Z,1022.84
2018-05-25T08:09:59.801Z,1022.78
2018-05-25T08:11:21.860Z,1022.76
2018-05-25T08:12:43.670Z,1022.74
2018-05-25T08:14:05.195Z,1022.73
2018-05-25T08:15:27.263Z,1022.67
2018-05-25T08:16:49.324Z,1022.54
2018-05-25T08:18:11.108Z,1022.55
2018-05-25T08:19:32.385Z,1022.49
2018-05-25T08:20:54.441Z,1022.56
2018-05-25T08:22:16.503Z,1022.48
2018-05-25T08:23:38.288Z,1022.45
2018-05-25T08:25:00.075Z,1022.45
2018-05-25T08:26:22.124Z,1022.44
2018-05-25T08:27:44.184Z,1022.51
2018-05-25T08:29:05.982Z,1022.42
2018-05-25T08:30:28.025Z,1022.42
2018-05-25T08:31:50.092Z,1022.45
2018-05-25T08:33:12.152Z,1022.51
2018-05-25T08:34:34.188Z,1022.44
2018-05-25T08:35:56.251Z,1022.4
2018-05-25T08:37:17.515Z,1022.48
2018-05-25T08:38:39.560Z,1022.47
2018-05-25T08:40:01.608Z,1022.48
2018-05-25T08:41:23.403Z,1022.46
2018-05-25T08:42:45.475Z,1022.38
2018-05-25T08:44:07.517Z,1022.54
2018-05-25T08:45:29.286Z,1022.55
2018-05-25T08:46:51.332Z,1022.43
2018-05-25T08:48:13.133Z,1022.48
2018-05-25T08:49:34.702Z,1022.51
2018-05-25T08:50:56.469Z,1022.52
2018-05-25T08:52:18.248Z,1022.54
2018-05-25T08:53:40.290Z,1022.51
2018-05-25T08:55:02.146Z,1022.47
2018-05-25T08:56:24.317Z,1022.52
2018-05-25T08:57:46.372Z,1022.5
2018-05-25T08:59:07.905Z,1022.48
2018-05-25T09:00:29.955Z,1022.44
2018-05-25T09:01:52.024Z,1022.45
2018-05-25T09:03:14.070Z,1022.51
2018-05-25T09:04:35.852Z,1022.44
2018-05-25T09:05:57.893Z,1022.43
2018-05-25T09:07:19.434Z,1022.48
2018-05-25T09:08:41.338Z,1022.53
2018-05-25T09:10:03.404Z,1022.49
2018-05-25T09:11:25.470Z,1022.46
2018-05-25T09:12:47.064Z,1022.52
2018-05-25T09:14:09.138Z,1022.47
2018-05-25T09:15:31.171Z,1022.51
2018-05-25T09:16:53.213Z,1022.49
2018-05-25T09:18:15.262Z,1022.39
2018-05-25T09:19:37.333Z,1022.39
2018-05-25T09:20:59.404Z,1022.62
2018-05-25T09:22:21.195Z,1022.47
2018-05-25T09:23:42.996Z,1022.39
2018-05-25T09:25:05.075Z,1022.37
2018-05-25T09:26:27.128Z,1022.59
2018-05-25T09:27:49.180Z,1022.51
2018-05-25T09:29:10.715Z,1022.41
2018-05-25T09:30:32.817Z,1022.44
2018-05-25T09:31:54.934Z,1022.47
2018-05-25T09:33:16.449Z,1022.39
2018-05-25T09:34:38.495Z,1022.35
2018-05-25T09:36:00.312Z,1022.36
2018-05-25T09:37:22.201Z,1022.41
2018-05-25T09:38:43.991Z,1022.53
2018-05-25T09:40:05.805Z,1022.56
2018-05-25T09:41:27.870Z,1022.46
2018-05-25T09:42:49.653Z,1022.53
2018-05-25T09:44:11.712Z,1022.46
2018-05-25T09:45:33.753Z,1022.37
2018-05-25T09:46:55.575Z,1022.39
2018-05-25T09:48:17.651Z,1022.46
2018-05-25T09:49:39.448Z,1022.42
2018-05-25T09:51:01.505Z,1022.41
2018-05-25T09:52:23.563Z,1022.36
2018-05-25T09:53:45.347Z,1022.31
2018-05-25T09:55:07.422Z,1022.42
2018-05-25T09:56:29.197Z,1022.37
2018-05-25T09:57:50.717Z,1022.33
2018-05-25T09:59:12.787Z,1022.34
2018-05-25T10:00:34.582Z,1022.4
2018-05-25T10:01:56.661Z,1022.37
2018-05-25T10:03:18.451Z,1022.43
2018-05-25T10:04:40.495Z,1022.51
2018-05-25T10:06:02.551Z,1022.31
2018-05-25T10:07:24.328Z,1022.41
2018-05-25T10:08:46.135Z,1022.37
2018-05-25T10:10:08.204Z,1022.41
2018-05-25T10:11:30.004Z,1022.29
2018-05-25T10:12:52.049Z,1022.42
2018-05-25T10:14:14.104Z,1022.38
2018-05-25T10:15:36.177Z,1022.29
2018-05-25T10:16:57.981Z,1022.37
2018-05-25T10:18:19.778Z,1022.39
2018-05-25T10:19:41.587Z,1022.38
2018-05-25T10:21:03.380Z,1022.39
2018-05-25T10:22:25.447Z,1022.36
2018-05-25T10:23:46.995Z,1022.36
2018-05-25T10:25:09.057Z,1022.37
2018-05-25T10:26:31.126Z,1022.38
2018-05-25T10:27:52.917Z,1022.37
2018-05-25T10:29:14.737Z,1022.36
2018-05-25T10:30:36.789Z,1022.29
2018-05-25T10:31:58.590Z,1022.32
2018-05-25T10:33:20.633Z,1022.4
2018-05-25T10:34:42.660Z,1022.35
2018-05-25T10:36:04.825Z,1022.28
2018-05-25T10:37:26.617Z,1022.24
2018-05-25T10:38:48.676Z,1022.28
2018-05-25T10:40:10.740Z,1022.32
2018-05-25T10:41:32.786Z,1022.3
2018-05-25T10:42:54.589Z,1022.23
2018-05-25T10:44:16.385Z,1022.28
2018-05-25T10:45:38.446Z,1022.31
2018-05-25T10:47:00.602Z,1022.23
2018-05-25T10:48:22.641Z,1022.19
2018-05-25T10:49:44.862Z,1022.16
2018-05-25T10:51:06.926Z,1022.2
2018-05-25T10:52:28.702Z,1022.24
2018-05-25T10:53:50.494Z,1022.17
2018-05-25T10:55:12.547Z,1022.14
2018-05-25T10:56:34.603Z,1022.24
2018-05-25T10:57:56.653Z,1022.17
2018-05-25T10:59:18.738Z,1022.13
2018-05-25T11:00:40.794Z,1022.14
2018-05-25T11:02:02.837Z,1022.08
2018-05-25T11:03:24.628Z,1022.24
2018-05-25T11:04:46.236Z,1022.24
2018-05-25T11:06:08.294Z,1022.16
2018-05-25T11:07:30.355Z,1022.14
2018-05-25T11:08:52.425Z,1022.17
2018-05-25T11:10:14.534Z,1022.19
2018-05-25T11:11:36.649Z,1022.14
2018-05-25T11:12:58.700Z,1022.08
2018-05-25T11:14:20.495Z,1022.13
2018-05-25T11:15:42.026Z,1022.07
2018-05-25T11:17:03.830Z,1022.13
2018-05-25T11:18:25.875Z,1022.14
2018-05-25T11:19:47.661Z,1022.21
2018-05-25T11:21:09.712Z,1022.02
2018-05-25T11:22:31.492Z,1022.02
2018-05-25T11:23:53.023Z,1022
2018-05-25T11:25:15.090Z,1022.14
2018-05-25T11:26:37.152Z,1021.94
2018-05-25T11:27:58.977Z,1021.95
2018-05-25T11:29:21.035Z,1022
2018-05-25T11:30:43.091Z,1021.92
2018-05-25T11:32:05.169Z,1021.97
2018-05-25T11:33:27.265Z,1021.94
2018-05-25T11:34:48.805Z,1021.94
2018-05-25T11:36:10.604Z,1021.96
2018-05-25T11:37:32.660Z,1021.92
2018-05-25T11:38:54.730Z,1021.84
2018-05-25T11:40:16.540Z,1021.83
2018-05-25T11:41:38.598Z,1021.87
2018-05-25T11:43:00.659Z,1021.79
2018-05-25T11:44:22.741Z,1021.76
2018-05-25T11:45:44.547Z,1021.81
2018-05-25T11:47:06.357Z,1021.79
2018-05-25T11:48:28.174Z,1021.76
2018-05-25T11:49:50.258Z,1021.81
2018-05-25T11:51:12.365Z,1021.84
2018-05-25T11:52:34.434Z,1021.71
2018-05-25T11:53:56.520Z,1021.79
2018-05-25T11:55:18.304Z,1021.78
2018-05-25T11:56:40.399Z,1021.74
2018-05-25T11:58:02.466Z,1021.77
2018-05-25T11:59:24.546Z,1021.74
2018-05-25T12:00:46.612Z,1021.8
2018-05-25T12:02:08.410Z,1021.71
2018-05-25T12:03:30.487Z,1021.74
2018-05-25T12:04:52.539Z,1021.7
2018-05-25T12:06:14.352Z,1021.72
2018-05-25T12:07:36.592Z,1021.66
2018-05-25T12:08:58.389Z,1021.69
2018-05-25T12:10:20.454Z,1021.71
2018-05-25T12:11:42.525Z,1021.64
2018-05-25T12:13:04.324Z,1021.68
2018-05-25T12:14:26.382Z,1021.63
2018-05-25T12:15:48.191Z,1021.65
2018-05-25T12:17:10.261Z,1021.63
2018-05-25T12:18:32.073Z,1021.64
2018-05-25T12:19:54.126Z,1021.66
2018-05-25T12:21:15.929Z,1021.54
2018-05-25T12:22:37.709Z,1021.6
2018-05-25T12:23:59.787Z,1021.63
2018-05-25T12:25:21.876Z,1021.62
2018-05-25T12:26:43.667Z,1021.71
2018-05-25T12:28:05.768Z,1021.74
2018-05-25T12:29:27.615Z,1021.64
2018-05-25T12:30:49.407Z,1021.62
2018-05-25T12:32:11.461Z,1021.57
2018-05-25T12:33:33.536Z,1021.62
2018-05-25T12:34:55.594Z,1021.6
2018-05-25T12:36:17.652Z,1021.6
2018-05-25T12:37:39.710Z,1021.5
2018-05-25T12:39:01.765Z,1021.49
2018-05-25T12:40:23.844Z,1021.53
2018-05-25T12:41:45.990Z,1021.48
2018-05-25T12:43:08.047Z,1021.48
2018-05-25T12:44:30.136Z,1021.53
2018-05-25T12:45:52.227Z,1021.58
2018-05-25T12:47:14.286Z,1021.46
2018-05-25T12:48:36.329Z,1021.48
2018-05-25T12:49:58.388Z,1021.34
2018-05-25T12:51:20.457Z,1021.4
2018-05-25T12:52:42.258Z,1021.41
2018-05-25T12:54:04.059Z,1021.51
2018-05-25T12:55:26.133Z,1021.45
2018-05-25T12:56:48.291Z,1021.52
2018-05-25T12:58:10.045Z,1021.45
2018-05-25T12:59:31.848Z,1021.55
2018-05-25T13:00:53.414Z,1021.52
2018-05-25T13:02:15.471Z,1021.37
2018-05-25T13:03:37.528Z,1021.45
2018-05-25T13:04:59.330Z,1021.48
2018-05-25T13:06:21.411Z,1021.41
2018-05-25T13:07:43.470Z,1021.39
2018-05-25T13:09:05.557Z,1021.37
2018-05-25T13:10:27.351Z,1021.38
2018-05-25T13:11:49.429Z,1021.42
2018-05-25T13:13:11.230Z,1021.38
2018-05-25T13:14:33.292Z,1021.45
2018-05-25T13:15:55.352Z,1021.38
2018-05-25T13:17:17.157Z,1021.32
2018-05-25T13:18:38.717Z,1021.32
2018-05-25T13:20:00.823Z,1021.48
2018-05-25T13:21:22.870Z,1021.42
2018-05-25T13:22:44.786Z,1021.45
2018-05-25T13:24:06.081Z,1021.43
2018-05-25T13:25:28.156Z,1021.45
2018-05-25T13:26:50.239Z,1021.44
2018-05-25T13:28:12.046Z,1021.46
2018-05-25T13:29:34.103Z,1021.42
2018-05-25T13:30:56.171Z,1021.4
2018-05-25T13:32:18.498Z,1021.38
2018-05-25T13:33:40.298Z,1021.4
2018-05-25T13:35:02.373Z,1021.55
2018-05-25T13:36:24.425Z,1021.45
2018-05-25T13:37:45.945Z,1021.41
2018-05-25T13:39:07.725Z,1021.32
2018-05-25T13:40:29.506Z,1021.33
2018-05-25T13:41:51.312Z,1021.39
2018-05-25T13:43:13.379Z,1021.41
2018-05-25T13:44:34.928Z,1021.37
2018-05-25T13:45:57.000Z,1021.35
2018-05-25T13:47:18.813Z,1021.39
2018-05-25T13:48:40.628Z,1021.36
2018-05-25T13:50:02.694Z,1021.36
2018-05-25T13:51:24.221Z,1021.33
2018-05-25T13:52:46.285Z,1021.33
2018-05-25T13:54:08.348Z,1021.41
2018-05-25T13:55:30.433Z,1021.38
2018-05-25T13:56:52.503Z,1021.31
2018-05-25T13:58:14.559Z,1021.3
2018-05-25T13:59:36.821Z,1021.33
2018-05-25T14:00:58.902Z,1021.27
2018-05-25T14:02:20.992Z,1021.23
2018-05-25T14:03:42.797Z,1021.41
2018-05-25T14:05:04.881Z,1021.25
2018-05-25T14:06:26.684Z,1021.23
2018-05-25T14:07:48.749Z,1021.27
2018-05-25T14:09:10.300Z,1021.24
2018-05-25T14:10:32.094Z,1021.29
2018-05-25T14:11:54.147Z,1021.32
2018-05-25T14:13:15.974Z,1021.29
2018-05-25T14:14:38.034Z,1021.28
2018-05-25T14:15:59.850Z,1021.2
2018-05-25T14:17:21.930Z,1021.19
2018-05-25T14:18:44.010Z,1021.17
2018-05-25T14:20:05.539Z,1021.19
2018-05-25T14:21:27.342Z,1021.24
2018-05-25T14:22:49.423Z,1021.18
2018-05-25T14:24:11.485Z,1021.26
2018-05-25T14:25:33.018Z,1021.25
2018-05-25T14:26:54.831Z,1021.22
2018-05-25T14:28:16.888Z,1021.26
2018-05-25T14:29:38.972Z,1021.28
2018-05-25T14:31:01.029Z,1021.3
2018-05-25T14:32:23.098Z,1021.29
2018-05-25T14:33:44.911Z,1021.44
2018-05-25T14:35:06.971Z,1021.4
2018-05-25T14:36:28.790Z,1021.38
2018-05-25T14:37:50.577Z,1021.33
2018-05-25T14:39:12.637Z,1021.31
2018-05-25T14:40:34.180Z,1021.29
2018-05-25T14:41:55.704Z,1021.31
2018-05-25T14:43:17.778Z,1021.27
2018-05-25T14:44:39.580Z,1021.23
2018-05-25T14:46:01.402Z,1021.2
2018-05-25T14:47:23.476Z,1021.23
2018-05-25T14:48:45.604Z,1021.18
2018-05-25T14:50:07.423Z,1021.25
2018-05-25T14:51:29.230Z,1021.2
2018-05-25T14:52:51.025Z,1021.31
2018-05-25T14:54:13.112Z,1021.24
2018-05-25T14:55:35.184Z,1021.29
2018-05-25T14:56:57.243Z,1021.3
2018-05-25T14:58:19.038Z,1021.27
2018-05-25T14:59:41.103Z,1021.27
2018-05-25T15:01:03.181Z,1021.22
2018-05-25T15:02:25.242Z,1021.19
2018-05-25T15:03:47.302Z,1021.18
2018-05-25T15:05:09.380Z,1021.21
2018-05-25T15:06:31.156Z,1021.2
2018-05-25T15:07:53.390Z,1021.27
2018-05-25T15:09:15.210Z,1021.21
2018-05-25T15:10:37.342Z,1021.21
2018-05-25T15:11:59.422Z,1021.27
2018-05-25T15:13:21.508Z,1021.23
2018-05-25T15:14:43.569Z,1021.22
2018-05-25T15:16:05.102Z,1021.23
2018-05-25T15:17:27.173Z,1021.21
2018-05-25T15:18:49.244Z,1021.19
2018-05-25T15:20:11.319Z,1021.17
2018-05-25T15:21:33.389Z,1021.15
2018-05-25T15:22:55.451Z,1021.18
2018-05-25T15:24:17.523Z,1021.16
2018-05-25T15:25:39.609Z,1021.17
2018-05-25T15:27:01.680Z,1021.14
2018-05-25T15:28:23.748Z,1021.11
2018-05-25T15:29:45.562Z,1021.14
2018-05-25T15:31:07.836Z,1021.14
2018-05-25T15:32:29.987Z,1021.13
2018-05-25T15:33:52.437Z,1021.1
2018-05-25T15:35:14.497Z,1021.11
2018-05-25T15:36:36.574Z,1021.07
2018-05-25T15:37:58.659Z,1021.06
2018-05-25T15:39:20.705Z,1021.1
2018-05-25T15:40:42.779Z,1021.1
2018-05-25T15:42:04.584Z,1021.04
2018-05-25T15:43:26.645Z,1021.15
2018-05-25T15:44:48.450Z,1021.08
2018-05-25T15:46:10.516Z,1021.06
2018-05-25T15:47:32.683Z,1021.07
2018-05-25T15:48:54.743Z,1021.07
2018-05-25T15:50:16.820Z,1020.98
2018-05-25T15:51:38.867Z,1021.02
2018-05-25T15:53:00.405Z,1020.99
2018-05-25T15:54:22.239Z,1021.03
2018-05-25T15:55:44.033Z,1020.94
2018-05-25T15:57:05.827Z,1020.99
2018-05-25T15:58:27.642Z,1021
2018-05-25T15:59:49.781Z,1020.97
2018-05-25T16:01:11.596Z,1020.97
2018-05-25T16:02:33.819Z,1020.99
2018-05-25T16:03:55.976Z,1021.07
2018-05-25T16:05:18.079Z,1021.06
2018-05-25T16:06:39.890Z,1021.08
2018-05-25T16:08:01.980Z,1021.06
2018-05-25T16:09:24.053Z,1021.13
2018-05-25T16:10:46.128Z,1021.11
2018-05-25T16:12:08.192Z,1021.07
2018-05-25T16:13:30.272Z,1021.04
2018-05-25T16:14:52.358Z,1021.06
2018-05-25T16:16:14.439Z,1021.03
2018-05-25T16:17:36.222Z,1021.1
2018-05-25T16:18:58.282Z,1021.07
2018-05-25T16:20:20.340Z,1021.1
2018-05-25T16:21:42.141Z,1021.08
2018-05-25T16:23:04.205Z,1021.07
2018-05-25T16:24:26.296Z,1021.14
2018-05-25T16:25:48.363Z,1021.06
2018-05-25T16:27:10.431Z,1021.11
2018-05-25T16:28:32.482Z,1021.09
2018-05-25T16:29:54.463Z,1021.11
2018-05-25T16:31:16.553Z,1021.15
2018-05-25T16:32:38.652Z,1021.1
2018-05-25T16:34:00.206Z,1021.13
2018-05-25T16:35:22.111Z,1021.14