createdAt,value
2022-09-16T00:01:29.174Z,13.52
2022-09-16T00:03:56.838Z,13.52
2022-09-16T00:06:24.743Z,13.52
2022-09-16T00:08:52.372Z,13.50
2022-09-16T00:11:20.119Z,13.49
2022-09-16T00:13:47.666Z,13.51
2022-09-16T00:16:15.658Z,13.50
2022-09-16T00:18:43.220Z,13.49
2022-09-16T00:21:10.743Z,13.48
2022-09-16T00:23:38.463Z,13.48
2022-09-16T00:26:05.987Z,13.49
2022-09-16T00:28:33.487Z,13.47
2022-09-16T00:31:01.512Z,13.47
2022-09-16T00:33:29.082Z,13.48
2022-09-16T00:35:56.602Z,13.47
2022-09-16T00:38:24.483Z,13.47
2022-09-16T00:40:52.034Z,13.47
2022-09-16T00:43:19.954Z,13.47
2022-09-16T00:45:47.856Z,13.49
2022-09-16T00:48:15.583Z,13.49
2022-09-16T00:50:43.100Z,13.49
2022-09-16T00:53:10.671Z,13.50
2022-09-16T00:55:38.597Z,13.48
2022-09-16T00:58:06.144Z,13.47
2022-09-16T01:00:35.029Z,13.47
2022-09-16T01:03:02.593Z,13.45
2022-09-16T01:05:30.116Z,13.45
2022-09-16T01:07:58.780Z,13.45
2022-09-16T01:10:26.436Z,13.44
2022-09-16T01:12:53.970Z,13.45
2022-09-16T01:15:22.525Z,13.43
2022-09-16T01:17:50.068Z,13.43
2022-09-16T01:20:17.609Z,13.42
2022-09-16T01:22:46.156Z,13.41
2022-09-16T01:25:13.822Z,13.39
2022-09-16T01:27:41.333Z,13.38
2022-09-16T01:30:09.032Z,13.39
2022-09-16T01:32:36.947Z,13.37
2022-09-16T01:35:04.964Z,13.36
2022-09-16T01:37:32.747Z,13.35
2022-09-16T01:40:00.373Z,13.35
2022-09-16T01:42:27.961Z,13.35
2022-09-16T01:44:55.570Z,13.34
2022-09-16T01:47:23.247Z,13.34
2022-09-16T01:49:50.933Z,13.32
2022-09-16T01:52:18.517Z,13.34
2022-09-16T01:54:46.027Z,13.33
2022-09-16T01:57:13.975Z,13.32
2022-09-16T01:59:41.624Z,13.31
2022-09-16T02:02:10.347Z,13.32
2022-09-16T02:04:38.113Z,13.32
2022-09-16T02:07:06.041Z,13.31
2022-09-16T02:09:33.965Z,13.32
2022-09-16T02:12:01.545Z,13.32
2022-09-16T02:14:29.324Z,13.33
2022-09-16T02:16:56.893Z,13.33
2022-09-16T02:19:24.434Z,13.33
2022-09-16T02:21:52.376Z,13.34
2022-09-16T02:24:25.749Z,13.35
2022-09-16T02:26:53.565Z,13.37
2022-09-16T02:29:21.406Z,13.35
2022-09-16T02:31:52.317Z,13.26
2022-09-16T02:34:22.631Z,13.21
2022-09-16T02:36:50.169Z,13.16
2022-09-16T02:39:17.737Z,13.13
2022-09-16T02:41:45.354Z,13.12
2022-09-16T02:44:12.927Z,13.12
2022-09-16T02:46:40.890Z,13.13
2022-09-16T02:49:08.517Z,13.15
2022-09-16T02:51:36.950Z,13.17
2022-09-16T02:54:04.459Z,13.18
2022-09-16T02:56:32.050Z,13.18
2022-09-16T02:58:59.988Z,13.19
2022-09-16T03:01:27.601Z,13.19
2022-09-16T03:03:55.255Z,13.17
2022-09-16T03:06:22.787Z,13.17
2022-09-16T03:08:50.384Z,13.16
2022-09-16T03:11:17.981Z,13.16
2022-09-16T03:13:45.534Z,13.16
2022-09-16T03:16:13.155Z,13.13
2022-09-16T03:18:40.772Z,13.13
2022-09-16T03:21:08.331Z,13.13
2022-09-16T03:23:36.547Z,13.12
2022-09-16T03:26:04.676Z,13.12
2022-09-16T03:28:32.586Z,13.12
2022-09-16T03:31:00.213Z,13.10
2022-09-16T03:33:27.825Z,13.09
2022-09-16T03:35:55.781Z,13.08
2022-09-16T03:38:23.336Z,13.08
2022-09-16T03:40:51.127Z,13.07
2022-09-16T03:43:18.680Z,13.08
2022-09-16T03:45:46.234Z,13.07
2022-09-16T03:48:14.180Z,13.07
2022-09-16T03:50:41.739Z,13.05
2022-09-16T03:53:09.311Z,13.03
2022-09-16T03:55:37.228Z,13.02
2022-09-16T03:58:05.035Z,13.02
2022-09-16T04:00:33.545Z,12.99
2022-09-16T04:03:01.204Z,13.00
2022-09-16T04:05:28.793Z,12.99
2022-09-16T04:07:56.344Z,12.99
2022-09-16T04:10:23.932Z,12.98
2022-09-16T04:12:51.857Z,12.97
2022-09-16T04:15:19.509Z,12.98
2022-09-16T04:17:48.098Z,12.97
2022-09-16T04:20:15.679Z,12.98
2022-09-16T04:22:43.217Z,12.98
2022-09-16T04:25:11.269Z,12.97
2022-09-16T04:27:38.813Z,12.97
2022-09-16T04:30:06.611Z,12.96
2022-09-16T04:32:34.210Z,12.94
2022-09-16T04:35:01.753Z,12.92
2022-09-16T04:37:29.705Z,12.90
2022-09-16T04:40:01.000Z,12.91
2022-09-16T04:42:31.317Z,12.91
2022-09-16T04:44:59.089Z,12.93
2022-09-16T04:47:26.621Z,12.94
2022-09-16T04:49:54.541Z,12.95
2022-09-16T04:52:22.161Z,12.96
2022-09-16T04:54:49.741Z,12.94
2022-09-16T04:57:17.343Z,12.87
2022-09-16T04:59:45.047Z,12.71
2022-09-16T05:02:12.975Z,12.57
2022-09-16T05:04:40.545Z,12.48
2022-09-16T05:07:09.214Z,12.41
2022-09-16T05:09:37.678Z,12.35
2022-09-16T05:12:05.228Z,12.34
2022-09-16T05:14:32.868Z,12.32
2022-09-16T05:17:00.436Z,12.32
2022-09-16T05:19:28.003Z,12.29
2022-09-16T05:21:55.926Z,12.27
2022-09-16T05:24:23.507Z,12.25
2022-09-16T05:26:51.425Z,12.24
2022-09-16T05:29:19.221Z,12.25
2022-09-16T05:31:47.663Z,12.27
2022-09-16T05:34:15.442Z,12.30
2022-09-16T05:36:43.977Z,12.35
2022-09-16T05:39:28.092Z,12.42
2022-09-16T05:41:56.163Z,12.49
2022-09-16T05:44:23.855Z,12.55
2022-09-16T05:46:51.425Z,12.60
2022-09-16T05:49:21.452Z,12.63
2022-09-16T05:51:49.084Z,12.68
2022-09-16T05:54:18.671Z,12.70
2022-09-16T05:56:46.416Z,12.73
2022-09-16T05:59:13.994Z,12.79
2022-09-16T06:01:41.992Z,12.81
2022-09-16T06:04:09.984Z,12.86
2022-09-16T06:06:37.801Z,12.88
2022-09-16T06:09:05.356Z,12.89
2022-09-16T06:11:32.958Z,12.88
2022-09-16T06:14:01.970Z,12.88
2022-09-16T06:16:32.221Z,12.87
2022-09-16T06:18:59.858Z,12.87
2022-09-16T06:21:27.867Z,12.87
2022-09-16T06:23:55.409Z,12.89
2022-09-16T06:26:23.698Z,12.90
2022-09-16T06:28:51.278Z,12.95
2022-09-16T06:31:18.923Z,13.03
2022-09-16T06:33:46.580Z,13.11
2022-09-16T06:36:14.152Z,13.21
2022-09-16T06:38:42.108Z,13.32
2022-09-16T06:41:09.735Z,13.40
2022-09-16T06:43:37.504Z,13.47
2022-09-16T06:46:05.715Z,13.56
2022-09-16T06:48:35.082Z,13.62
2022-09-16T06:51:03.022Z,13.66
2022-09-16T06:53:30.657Z,13.72
2022-09-16T06:55:58.414Z,13.78
2022-09-16T06:58:25.979Z,13.81
2022-09-16T07:00:53.575Z,13.85
2022-09-16T07:03:21.420Z,13.90
2022-09-16T07:05:49.113Z,13.96
2022-09-16T07:08:16.874Z,14.01
2022-09-16T07:10:44.503Z,14.08
2022-09-16T07:13:12.103Z,14.14
2022-09-16T07:16:02.303Z,14.19
2022-09-16T07:18:27.764Z,14.26
2022-09-16T07:20:55.345Z,14.31
2022-09-16T07:23:22.946Z,14.30
2022-09-16T07:25:50.652Z,14.31
2022-09-16T07:28:18.216Z,14.39
2022-09-16T07:30:47.191Z,14.57
2022-09-16T07:33:14.841Z,14.69
2022-09-16T07:35:42.437Z,14.71
2022-09-16T07:38:10.027Z,14.69
2022-09-16T07:40:40.878Z,14.60
2022-09-16T07:43:08.644Z,14.55
2022-09-16T07:45:36.314Z,14.48
2022-09-16T07:48:04.046Z,14.47
2022-09-16T07:50:32.026Z,14.49
2022-09-16T07:53:00.159Z,14.54
2022-09-16T07:55:27.994Z,14.55
2022-09-16T07:57:55.708Z,14.53
2022-09-16T08:00:23.357Z,14.42
2022-09-16T08:02:51.588Z,14.30
2022-09-16T08:05:19.425Z,14.19
2022-09-16T08:07:47.257Z,14.08
2022-09-16T08:10:14.962Z,13.91
2022-09-16T08:12:42.635Z,13.79
2022-09-16T08:15:10.945Z,13.78
2022-09-16T08:17:38.630Z,13.84
2022-09-16T08:20:07.331Z,13.94
2022-09-16T08:22:34.929Z,14.06
2022-09-16T08:25:02.618Z,14.16
2022-09-16T08:27:30.581Z,14.29
2022-09-16T08:29:58.163Z,14.41
2022-09-16T08:32:25.792Z,14.54
2022-09-16T08:34:53.472Z,14.62
2022-09-16T08:37:21.317Z,14.72
2022-09-16T08:39:49.446Z,14.86
2022-09-16T08:42:18.263Z,15.00
2022-09-16T08:44:46.715Z,15.16
2022-09-16T08:47:14.343Z,15.28
2022-09-16T08:49:45.605Z,15.50
2022-09-16T08:52:15.886Z,15.72
2022-09-16T08:54:43.541Z,15.92
2022-09-16T08:57:11.566Z,16.09
2022-09-16T08:59:39.534Z,16.14
2022-09-16T09:02:09.645Z,16.10
2022-09-16T09:04:38.100Z,16.17
2022-09-16T09:07:05.869Z,16.35
2022-09-16T09:09:33.911Z,16.50
2022-09-16T09:12:01.659Z,16.83
2022-09-16T09:14:30.087Z,16.91
2022-09-16T09:16:58.108Z,16.91
2022-09-16T09:19:25.758Z,16.88
2022-09-16T09:21:54.312Z,16.67
2022-09-16T09:24:21.940Z,16.45
2022-09-16T09:26:49.572Z,16.59
2022-09-16T09:29:17.699Z,16.66
2022-09-16T09:31:45.385Z,16.85
2022-09-16T09:34:13.106Z,16.99
2022-09-16T09:36:40.954Z,16.91
2022-09-16T09:39:08.552Z,16.71
2022-09-16T09:41:36.211Z,16.53
2022-09-16T09:44:03.883Z,16.40
2022-09-16T09:46:31.772Z,16.26
2022-09-16T09:48:59.547Z,16.22
2022-09-16T09:51:27.958Z,16.51
2022-09-16T09:53:55.966Z,16.75
2022-09-16T09:56:23.657Z,16.92
2022-09-16T09:58:51.513Z,17.52
2022-09-16T10:01:19.190Z,17.62
2022-09-16T10:03:46.843Z,17.52
2022-09-16T10:06:15.959Z,17.35
2022-09-16T10:08:43.605Z,17.17
2022-09-16T10:11:11.460Z,17.07
2022-09-16T10:13:39.202Z,17.16
2022-09-16T10:16:07.066Z,16.98
2022-09-16T10:18:35.056Z,16.90
2022-09-16T10:21:03.283Z,16.77
2022-09-16T10:23:31.024Z,16.98
2022-09-16T10:25:58.687Z,18.23
2022-09-16T10:28:26.690Z,19.84
2022-09-16T10:30:54.715Z,20.77
2022-09-16T10:33:22.340Z,21.11
2022-09-16T10:35:50.241Z,21.13
2022-09-16T10:38:17.933Z,20.96
2022-09-16T10:40:45.553Z,20.78
2022-09-16T10:43:13.598Z,20.71
2022-09-16T10:45:41.257Z,20.49
2022-09-16T10:48:09.232Z,20.30
2022-09-16T10:50:37.268Z,20.20
2022-09-16T10:53:04.896Z,20.21
2022-09-16T10:55:35.800Z,20.32
2022-09-16T10:58:03.449Z,20.57
2022-09-16T11:00:32.215Z,20.49
2022-09-16T11:02:59.888Z,20.22
2022-09-16T11:05:27.583Z,19.74
2022-09-16T11:07:55.592Z,19.20
2022-09-16T11:10:23.411Z,18.69
2022-09-16T11:12:51.272Z,18.20
2022-09-16T11:15:18.875Z,17.65
2022-09-16T11:17:46.529Z,17.11
2022-09-16T11:20:14.537Z,16.67
2022-09-16T11:22:42.184Z,16.27
2022-09-16T11:25:10.031Z,15.93
2022-09-16T11:27:37.849Z,15.51
2022-09-16T11:30:05.500Z,15.12
2022-09-16T11:32:35.976Z,14.86
2022-09-16T11:35:03.837Z,14.74
2022-09-16T11:37:31.919Z,14.73
2022-09-16T11:39:59.580Z,14.81
2022-09-16T11:42:27.465Z,15.15
2022-09-16T11:44:55.697Z,16.08
2022-09-16T11:47:23.403Z,17.56
2022-09-16T11:49:51.576Z,18.30
2022-09-16T11:52:19.283Z,18.21
2022-09-16T11:54:47.234Z,17.97
2022-09-16T11:57:15.328Z,18.48
2022-09-16T11:59:43.009Z,20.18
2022-09-16T12:02:10.866Z,21.92
2022-09-16T12:04:38.562Z,23.39
2022-09-16T12:07:06.313Z,24.60
2022-09-16T12:09:34.548Z,25.76
2022-09-16T12:12:02.325Z,26.35
2022-09-16T12:14:29.983Z,25.89
2022-09-16T12:16:57.984Z,25.03
2022-09-16T12:19:25.824Z,23.97
2022-09-16T12:21:57.819Z,22.78
2022-09-16T12:24:26.120Z,21.67
2022-09-16T12:26:53.954Z,20.78
2022-09-16T12:29:21.638Z,19.96
2022-09-16T12:31:49.879Z,19.25
2022-09-16T12:34:18.971Z,18.56
2022-09-16T12:36:46.658Z,17.70
2022-09-16T12:39:15.879Z,16.59
2022-09-16T12:41:43.655Z,15.68
2022-09-16T12:44:30.688Z,15.08
2022-09-16T12:46:59.286Z,14.87
2022-09-16T12:49:27.110Z,14.81
2022-09-16T12:51:54.734Z,14.70
2022-09-16T12:54:22.446Z,14.58
2022-09-16T12:56:50.108Z,14.47
2022-09-16T12:59:18.387Z,14.34
2022-09-16T13:01:46.429Z,14.18
2022-09-16T13:04:14.138Z,14.03
2022-09-16T13:06:41.969Z,13.93
2022-09-16T13:09:09.696Z,13.87
2022-09-16T13:14:25.624Z,13.86
2022-09-16T13:16:53.389Z,13.83
2022-09-16T13:19:21.479Z,13.78
2022-09-16T13:21:49.498Z,13.71
2022-09-16T13:24:17.177Z,13.69
2022-09-16T13:26:45.105Z,13.70
2022-09-16T13:29:12.870Z,13.75
2022-09-16T13:31:40.650Z,13.85
2022-09-16T13:34:08.989Z,13.93
2022-09-16T13:36:36.693Z,14.00
2022-09-16T13:39:04.598Z,14.05
2022-09-16T13:41:32.239Z,14.10
2022-09-16T13:43:59.869Z,14.14
2022-09-16T13:46:27.913Z,14.12
2022-09-16T13:48:55.751Z,14.05
2022-09-16T13:51:23.402Z,13.98
2022-09-16T13:53:51.656Z,13.87
2022-09-16T13:56:19.270Z,13.73
2022-09-16T13:58:47.199Z,13.59
2022-09-16T14:01:15.197Z,13.45
2022-09-16T14:03:43.124Z,13.35
2022-09-16T14:06:10.804Z,13.28
2022-09-16T14:08:38.597Z,13.21
2022-09-16T14:11:06.555Z,13.16
2022-09-16T14:13:34.174Z,13.11
2022-09-16T14:16:02.330Z,13.06
2022-09-16T14:18:30.043Z,13.02
2022-09-16T14:20:57.719Z,13.00
2022-09-16T14:23:26.017Z,12.96
2022-09-16T14:25:55.538Z,12.94
2022-09-16T14:28:23.482Z,12.92
2022-09-16T14:30:51.308Z,12.93
2022-09-16T14:33:19.914Z,13.01
2022-09-16T14:35:47.893Z,13.07
2022-09-16T14:38:41.268Z,13.10
2022-09-16T14:41:03.411Z,13.18
2022-09-16T14:43:32.678Z,13.57
2022-09-16T14:46:00.706Z,14.01
2022-09-16T14:48:28.523Z,14.43
2022-09-16T14:50:56.103Z,14.79
2022-09-16T14:53:26.929Z,15.09
2022-09-16T14:56:02.127Z,15.36
2022-09-16T14:58:29.840Z,15.65
2022-09-16T15:00:59.175Z,15.95
2022-09-16T15:03:27.038Z,16.27
2022-09-16T15:05:54.736Z,16.61
2022-09-16T15:08:22.762Z,16.93
2022-09-16T15:10:52.489Z,17.25
2022-09-16T15:13:21.036Z,17.60
2022-09-16T15:15:48.892Z,18.04
2022-09-16T15:18:16.627Z,18.46
2022-09-16T15:20:44.678Z,18.85
2022-09-16T15:23:12.982Z,19.21
2022-09-16T15:25:41.076Z,19.44
2022-09-16T15:28:09.514Z,19.59
2022-09-16T15:30:37.197Z,19.76
2022-09-16T15:33:05.502Z,19.90
2022-09-16T15:35:35.650Z,20.17
2022-09-16T15:38:03.741Z,20.38
2022-09-16T15:40:32.149Z,20.49
2022-09-16T15:42:59.888Z,20.56
2022-09-16T15:45:27.868Z,20.58
2022-09-16T15:47:55.969Z,20.41
2022-09-16T15:50:23.622Z,20.43
2022-09-16T15:52:51.542Z,20.41
2022-09-16T15:55:19.179Z,19.90
2022-09-16T15:57:47.167Z,18.94
2022-09-16T16:00:16.372Z,17.94
2022-09-16T16:02:44.139Z,17.15
2022-09-16T16:05:12.142Z,16.64
2022-09-16T16:07:39.801Z,16.25
2022-09-16T16:10:08.163Z,15.92
2022-09-16T16:12:35.757Z,15.67
2022-09-16T16:15:03.395Z,15.42
2022-09-16T16:17:31.065Z,15.17
2022-09-16T16:19:58.941Z,14.97
2022-09-16T16:22:27.263Z,14.80
2022-09-16T16:24:54.965Z,14.65
2022-09-16T16:27:22.724Z,14.52
2022-09-16T16:29:50.579Z,14.41
2022-09-16T16:32:18.257Z,14.33
2022-09-16T16:34:45.863Z,14.28
2022-09-16T16:37:33.898Z,14.22
2022-09-16T16:40:03.337Z,14.10
2022-09-16T16:42:31.333Z,13.93
2022-09-16T16:44:59.357Z,13.65
2022-09-16T16:47:27.044Z,13.29
2022-09-16T16:49:54.933Z,12.96
2022-09-16T16:52:22.725Z,12.76
2022-09-16T16:54:50.442Z,12.67
2022-09-16T16:57:18.419Z,12.64
2022-09-16T16:59:46.087Z,12.63
2022-09-16T17:02:15.193Z,12.63
2022-09-16T17:04:43.330Z,12.63
2022-09-16T17:07:27.672Z,12.61
2022-09-16T17:09:56.675Z,12.60
2022-09-16T17:12:24.357Z,12.61
2022-09-16T17:14:52.009Z,12.61
2022-09-16T17:17:19.771Z,12.60
2022-09-16T17:19:47.423Z,12.60
2022-09-16T17:22:15.380Z,12.58
2022-09-16T17:24:43.402Z,12.56
2022-09-16T17:27:11.301Z,12.56
2022-09-16T17:29:39.091Z,12.60
2022-09-16T17:32:08.421Z,12.63
2022-09-16T17:34:36.379Z,12.66
2022-09-16T17:37:04.363Z,12.66
2022-09-16T17:39:32.353Z,12.63
2022-09-16T17:42:00.338Z,12.58
2022-09-16T17:44:28.245Z,12.51
2022-09-16T17:46:56.301Z,12.41
2022-09-16T17:49:23.952Z,12.30
2022-09-16T17:51:51.822Z,12.19
2022-09-16T17:54:19.768Z,12.09
2022-09-16T17:56:47.449Z,11.98
2022-09-16T17:59:15.486Z,11.87
2022-09-16T18:01:43.237Z,11.78
2022-09-16T18:04:11.195Z,11.70
2022-09-16T18:06:38.885Z,11.64
2022-09-16T18:09:07.479Z,11.60
2022-09-16T18:11:35.566Z,11.57
2022-09-16T18:14:03.363Z,11.53
2022-09-16T18:16:32.958Z,11.51
2022-09-16T18:19:00.649Z,11.49
2022-09-16T18:21:28.301Z,11.47
2022-09-16T18:23:56.513Z,11.46
2022-09-16T18:26:24.252Z,11.49
2022-09-16T18:29:09.193Z,11.50
2022-09-16T18:31:37.932Z,11.51
2022-09-16T18:34:06.435Z,11.52
2022-09-16T18:36:37.028Z,11.52
2022-09-16T18:39:05.035Z,11.50
2022-09-16T18:41:33.894Z,11.48
2022-09-16T18:44:01.545Z,11.45
2022-09-16T18:46:29.621Z,11.44
2022-09-16T18:48:57.605Z,11.43
2022-09-16T18:51:25.380Z,11.43
2022-09-16T18:53:53.079Z,11.46
2022-09-16T18:56:20.721Z,11.47
2022-09-16T18:59:16.813Z,11.51
2022-09-16T19:01:36.879Z,11.57
2022-09-16T19:04:04.577Z,11.62
2022-09-16T19:06:32.200Z,11.65
2022-09-16T19:09:00.267Z,11.70
2022-09-16T19:11:27.860Z,11.74
2022-09-16T19:13:55.735Z,11.77
2022-09-16T19:16:23.475Z,11.78
2022-09-16T19:18:51.400Z,11.79
2022-09-16T19:21:19.453Z,11.79
2022-09-16T19:23:47.289Z,11.79
2022-09-16T19:26:15.140Z,11.80
2022-09-16T19:28:42.806Z,11.80
2022-09-16T19:31:10.445Z,11.82
2022-09-16T19:33:38.476Z,11.85
2022-09-16T19:36:06.215Z,11.89
2022-09-16T19:38:34.091Z,11.92
2022-09-16T19:41:01.832Z,11.95
2022-09-16T19:43:29.441Z,12.00
2022-09-16T19:45:57.483Z,12.05
2022-09-16T19:48:25.139Z,12.12
2022-09-16T19:50:53.431Z,12.15
2022-09-16T19:53:21.054Z,12.19
2022-09-16T19:55:48.662Z,12.22
2022-09-16T19:58:16.669Z,12.26
2022-09-16T20:00:55.795Z,12.29
2022-09-16T20:03:24.382Z,12.30
2022-09-16T20:05:52.119Z,12.32
2022-09-16T20:08:20.116Z,12.32
2022-09-16T20:10:47.747Z,12.34
2022-09-16T20:13:15.516Z,12.35
2022-09-16T20:15:43.582Z,12.34
2022-09-16T20:18:11.181Z,12.33
2022-09-16T20:20:39.153Z,12.33
2022-09-16T20:23:06.840Z,12.32
2022-09-16T20:25:34.644Z,12.32
2022-09-16T20:28:02.570Z,12.30
2022-09-16T20:30:30.179Z,12.28
2022-09-16T20:32:58.155Z,12.28
2022-09-16T20:35:25.825Z,12.28
2022-09-16T20:37:53.555Z,12.27
2022-09-16T20:40:21.452Z,12.26
2022-09-16T20:42:49.138Z,12.26
2022-09-16T20:45:17.122Z,12.27
2022-09-16T20:47:44.749Z,12.28
2022-09-16T20:50:12.387Z,12.24
2022-09-16T20:52:40.183Z,12.22
2022-09-16T20:55:07.767Z,12.21
2022-09-16T20:57:35.513Z,12.19
2022-09-16T21:00:03.132Z,12.17
2022-09-16T21:02:30.866Z,12.16
2022-09-16T21:05:03.986Z,12.16
2022-09-16T21:07:31.577Z,12.15
2022-09-16T21:09:59.893Z,12.14
2022-09-16T21:12:27.539Z,12.11
2022-09-16T21:14:55.249Z,12.07
2022-09-16T21:17:23.010Z,12.04
2022-09-16T21:19:50.751Z,12.02
2022-09-16T21:22:18.764Z,12.01
2022-09-16T21:24:46.307Z,12.01
2022-09-16T21:27:14.385Z,12.02
2022-09-16T21:29:42.367Z,12.02
2022-09-16T21:32:10.700Z,12.02
2022-09-16T21:34:38.716Z,12.01
2022-09-16T21:37:06.287Z,12.01
2022-09-16T21:39:33.853Z,11.99
2022-09-16T21:42:01.857Z,11.98
2022-09-16T21:44:29.451Z,11.98
2022-09-16T21:46:57.416Z,11.97
2022-09-16T21:49:25.983Z,11.97
2022-09-16T21:51:53.804Z,11.97
2022-09-16T21:54:21.687Z,11.98
2022-09-16T21:56:49.321Z,11.95
2022-09-16T21:59:17.292Z,11.95
2022-09-16T22:01:45.071Z,11.94
2022-09-16T22:04:12.771Z,11.95
2022-09-16T22:06:40.572Z,11.95
2022-09-16T22:09:08.260Z,11.93
2022-09-16T22:11:36.113Z,11.95
2022-09-16T22:14:04.517Z,11.95
2022-09-16T22:16:32.110Z,11.95
2022-09-16T22:19:00.735Z,11.91
2022-09-16T22:21:28.324Z,11.89
2022-09-16T22:23:55.910Z,11.87
2022-09-16T22:26:23.700Z,11.83
2022-09-16T22:28:51.324Z,11.78
2022-09-16T22:31:20.559Z,11.70
2022-09-16T22:33:48.318Z,11.61
2022-09-16T22:36:16.027Z,11.55
2022-09-16T22:38:43.581Z,11.51
2022-09-16T22:41:11.195Z,11.49
2022-09-16T22:43:39.153Z,11.46
2022-09-16T22:46:06.871Z,11.44
2022-09-16T22:48:34.901Z,11.42
2022-09-16T22:51:02.459Z,11.39
2022-09-16T22:53:30.486Z,11.37
2022-09-16T22:55:58.114Z,11.37
2022-09-16T22:58:25.703Z,11.35
2022-09-16T23:00:54.161Z,11.35
2022-09-16T23:03:21.766Z,11.33
2022-09-16T23:05:49.342Z,11.32
2022-09-16T23:08:17.131Z,11.32
2022-09-16T23:10:44.740Z,11.29
2022-09-16T23:13:13.152Z,11.24
2022-09-16T23:15:41.094Z,11.22
2022-09-16T23:18:08.730Z,11.19
2022-09-16T23:20:36.348Z,11.18
2022-09-16T23:23:03.918Z,11.18
2022-09-16T23:25:31.515Z,11.19
2022-09-16T23:27:59.056Z,11.16
2022-09-16T23:30:26.634Z,11.14
2022-09-16T23:32:54.196Z,11.12
2022-09-16T23:35:22.036Z,11.11
2022-09-16T23:37:50.501Z,11.10
2022-09-16T23:40:18.179Z,11.08
2022-09-16T23:42:45.768Z,11.07
2022-09-16T23:45:13.681Z,11.05
2022-09-16T23:47:41.277Z,11.03
2022-09-16T23:50:11.769Z,11.02
2022-09-16T23:52:40.039Z,11.02
2022-09-16T23:55:07.645Z,11.05
2022-09-16T23:57:35.364Z,11.07
