createdAt,value
2023-05-02T00:00:54.147Z,98739.03
2023-05-02T00:05:55.291Z,98731.31
2023-05-02T00:10:56.265Z,98729.27
2023-05-02T00:15:57.724Z,98721.63
2023-05-02T00:20:58.788Z,98721.60
2023-05-02T00:26:00.152Z,98718.75
2023-05-02T00:31:01.682Z,98717.09
2023-05-02T00:36:02.985Z,98709.45
2023-05-02T00:41:05.180Z,98707.99
2023-05-02T00:46:07.322Z,98706.02
2023-05-02T00:51:11.486Z,98700.12
2023-05-02T00:56:12.555Z,98695.59
2023-05-02T01:01:29.187Z,98697.67
2023-05-02T01:06:42.616Z,98696.54
2023-05-02T01:11:52.970Z,98700.14
2023-05-02T01:16:56.119Z,98706.48
2023-05-02T01:21:59.527Z,98702.26
2023-05-02T01:27:14.693Z,98710.33
2023-05-02T01:32:19.013Z,98706.11
2023-05-02T01:37:22.793Z,98701.85
2023-05-02T01:42:26.204Z,98700.15
2023-05-02T01:47:30.473Z,98698.79
2023-05-02T01:52:32.254Z,98698.10
2023-05-02T01:57:35.999Z,98698.95
2023-05-02T02:02:38.677Z,98696.39
2023-05-02T02:07:40.371Z,98696.73
2023-05-02T02:12:44.640Z,98697.25
2023-05-02T02:17:49.080Z,98700.50
2023-05-02T02:22:52.446Z,98699.28
2023-05-02T02:27:53.822Z,98698.60
2023-05-02T02:32:55.241Z,98699.80
2023-05-02T02:38:28.055Z,98700.48
2023-05-02T02:44:13.534Z,98697.06
2023-05-02T02:49:28.383Z,98699.30
2023-05-02T02:54:40.545Z,98693.31
2023-05-02T02:59:50.717Z,98696.90
2023-05-02T03:04:54.266Z,98702.20
2023-05-02T03:09:55.565Z,98701.00
2023-05-02T03:15:13.925Z,98702.05
2023-05-02T03:20:16.041Z,98699.63
2023-05-02T03:25:17.220Z,98700.48
2023-05-02T03:30:19.458Z,98700.30
2023-05-02T03:35:21.225Z,98704.39
2023-05-02T03:40:22.972Z,98702.83
2023-05-02T03:45:24.112Z,98706.29
2023-05-02T03:50:26.100Z,98707.66
2023-05-02T03:55:27.785Z,98712.10
2023-05-02T04:00:30.843Z,98718.10
2023-05-02T04:05:34.072Z,98727.52
2023-05-02T04:10:35.781Z,98730.08
2023-05-02T04:15:40.018Z,98733.67
2023-05-02T04:20:44.883Z,98735.39
2023-05-02T04:25:56.432Z,98738.80
2023-05-02T04:31:05.262Z,98743.59
2023-05-02T04:36:09.318Z,98748.89
2023-05-02T04:41:11.085Z,98753.33
2023-05-02T04:46:17.884Z,98754.15
2023-05-02T04:51:19.243Z,98760.09
2023-05-02T04:56:23.033Z,98757.64
2023-05-02T05:01:27.115Z,98764.11
2023-05-02T05:06:29.059Z,98768.80
2023-05-02T05:11:30.964Z,98765.75
2023-05-02T05:16:32.956Z,98760.42
2023-05-02T05:21:34.441Z,98763.95
2023-05-02T05:26:36.838Z,98761.28
2023-05-02T05:31:38.077Z,98761.67
2023-05-02T05:36:40.808Z,98764.91
2023-05-02T05:41:42.619Z,98765.70
2023-05-02T05:46:45.700Z,98768.43
2023-05-02T05:51:47.367Z,98770.52
2023-05-02T05:56:49.005Z,98772.31
2023-05-02T06:01:53.436Z,98779.84
2023-05-02T06:06:56.624Z,98787.00
2023-05-02T06:11:58.163Z,98793.48
2023-05-02T06:17:00.044Z,98799.68
2023-05-02T06:22:02.085Z,98801.69
2023-05-02T06:27:03.206Z,98811.16
2023-05-02T06:32:05.788Z,98818.23
2023-05-02T06:37:06.880Z,98824.23
2023-05-02T06:42:07.936Z,98826.97
2023-05-02T06:47:09.492Z,98831.15
2023-05-02T06:52:10.582Z,98832.65
2023-05-02T06:57:11.715Z,98820.57
2023-05-02T07:02:12.695Z,98846.91
2023-05-02T07:07:17.933Z,98844.98
2023-05-02T07:12:19.082Z,98846.65
2023-05-02T07:17:20.729Z,98836.35
2023-05-02T07:22:21.668Z,98858.40
2023-05-02T07:27:22.973Z,98862.11
2023-05-02T07:32:27.408Z,98869.31
2023-05-02T07:37:34.335Z,98878.71
2023-05-02T07:42:35.796Z,98882.45
2023-05-02T07:47:37.025Z,98882.40
2023-05-02T07:52:38.102Z,98882.91
2023-05-02T07:57:39.352Z,98883.34
2023-05-02T08:02:42.029Z,98886.39
2023-05-02T08:07:43.281Z,98891.45
2023-05-02T08:12:44.298Z,98890.55
2023-05-02T08:17:45.306Z,98893.52
2023-05-02T08:22:46.329Z,98891.89
2023-05-02T08:27:47.310Z,98891.33
2023-05-02T08:32:48.360Z,98895.13
2023-05-02T08:37:49.366Z,98899.80
2023-05-02T08:42:52.425Z,98900.02
2023-05-02T08:47:56.821Z,98899.74
2023-05-02T08:52:58.973Z,98903.88
2023-05-02T08:58:00.866Z,98902.70
2023-05-02T09:03:05.689Z,98894.86
2023-05-02T09:08:07.838Z,98892.12
2023-05-02T09:13:29.832Z,98899.77
2023-05-02T09:18:51.338Z,98906.81
2023-05-02T09:23:54.873Z,98903.84
2023-05-02T09:28:56.831Z,98915.55
2023-05-02T09:34:08.225Z,98932.73
2023-05-02T09:39:13.028Z,98930.17
2023-05-02T09:44:19.119Z,98942.77
2023-05-02T09:49:44.188Z,98944.19
2023-05-02T09:54:45.837Z,98933.42
2023-05-02T09:59:55.216Z,98935.05
2023-05-02T10:04:57.382Z,98937.16
2023-05-02T10:10:01.095Z,98943.80
2023-05-02T10:15:03.924Z,98953.30
2023-05-02T10:20:07.130Z,98955.09
2023-05-02T10:25:08.821Z,98953.95
2023-05-02T10:30:12.606Z,98969.35
2023-05-02T10:35:15.441Z,98970.23
2023-05-02T10:40:18.235Z,98976.12
2023-05-02T10:45:34.008Z,98975.08
2023-05-02T10:50:51.617Z,98978.64
2023-05-02T10:56:09.008Z,98968.27
2023-05-02T11:01:35.824Z,98985.54
2023-05-02T11:06:57.158Z,98986.50
2023-05-02T11:11:58.118Z,98994.09
2023-05-02T11:16:59.261Z,98996.28
2023-05-02T11:22:18.917Z,99003.38
2023-05-02T11:27:28.842Z,99002.52
2023-05-02T11:32:46.105Z,98990.66
2023-05-02T11:37:54.702Z,99008.55
2023-05-02T11:42:58.030Z,99014.69
2023-05-02T11:47:59.413Z,99024.34
2023-05-02T11:53:00.646Z,99030.05
2023-05-02T11:58:01.726Z,99036.86
2023-05-02T12:03:03.627Z,99039.58
2023-05-02T12:08:04.758Z,99041.55
2023-05-02T12:13:06.093Z,99041.41
2023-05-02T12:18:07.742Z,99045.17
2023-05-02T12:23:10.104Z,99047.36
2023-05-02T12:28:11.655Z,99057.98
2023-05-02T12:33:13.193Z,99057.29
2023-05-02T12:38:17.565Z,99060.98
2023-05-02T12:43:21.288Z,99061.41
2023-05-02T12:48:26.793Z,99061.50
2023-05-02T12:53:42.554Z,99066.73
2023-05-02T12:58:45.501Z,99058.35
2023-05-02T13:03:47.577Z,99060.31
2023-05-02T13:08:48.671Z,99063.55
2023-05-02T13:13:49.813Z,99065.38
2023-05-02T13:18:50.987Z,99055.52
2023-05-02T13:23:52.779Z,99059.21
2023-05-02T13:28:53.833Z,99070.62
2023-05-02T13:33:55.082Z,99074.27
2023-05-02T13:38:57.005Z,99075.86
2023-05-02T13:43:58.074Z,99076.98
2023-05-02T13:48:59.131Z,99079.30
2023-05-02T13:54:00.635Z,99083.82
2023-05-02T13:59:02.052Z,99080.26
2023-05-02T14:04:07.874Z,99085.98
2023-05-02T14:09:09.189Z,99089.19
2023-05-02T14:14:11.915Z,99092.30
2023-05-02T14:19:13.159Z,99099.63
2023-05-02T14:24:15.796Z,99108.58
2023-05-02T14:29:17.442Z,99109.16
2023-05-02T14:34:18.509Z,99116.85
2023-05-02T14:39:19.692Z,99120.98
2023-05-02T14:44:20.765Z,99127.36
2023-05-02T14:49:21.884Z,99129.27
2023-05-02T14:54:27.889Z,99126.73
2023-05-02T14:59:29.819Z,99128.00
2023-05-02T15:04:31.106Z,99131.11
2023-05-02T15:09:32.493Z,99129.52
2023-05-02T15:14:33.535Z,99141.41
2023-05-02T15:19:34.607Z,99161.38
2023-05-02T15:24:35.872Z,99171.45
2023-05-02T15:29:37.067Z,99178.36
2023-05-02T15:34:38.122Z,99192.33
2023-05-02T15:39:39.151Z,99204.64
2023-05-02T15:44:40.106Z,99217.29
2023-05-02T15:49:41.112Z,99195.03
2023-05-02T15:54:42.343Z,99169.27
2023-05-02T15:59:43.538Z,99172.29
2023-05-02T16:04:44.610Z,99186.30
2023-05-02T16:09:45.597Z,99202.93
2023-05-02T16:14:46.973Z,99207.84
2023-05-02T16:19:47.950Z,99192.95
2023-05-02T16:24:49.178Z,99187.88
2023-05-02T16:29:50.581Z,99199.27
2023-05-02T16:34:51.839Z,99216.31
2023-05-02T16:39:54.723Z,99232.77
2023-05-02T16:44:56.943Z,99242.41
2023-05-02T16:49:59.178Z,99234.69
2023-05-02T16:55:00.794Z,99212.55
2023-05-02T17:00:05.543Z,99225.23
2023-05-02T17:05:09.011Z,99197.59
2023-05-02T17:10:11.171Z,99190.41
2023-05-02T17:15:13.436Z,99198.66
2023-05-02T17:20:16.641Z,99198.49
2023-05-02T17:25:17.812Z,99212.23
2023-05-02T17:30:19.412Z,99228.52
2023-05-02T17:35:20.648Z,99239.17
2023-05-02T17:40:21.845Z,99253.92
2023-05-02T17:45:23.045Z,99262.66
2023-05-02T17:50:24.152Z,99271.77
2023-05-02T17:55:25.167Z,99271.77
2023-05-02T18:00:26.172Z,99276.25
2023-05-02T18:05:27.411Z,99289.46
2023-05-02T18:10:28.798Z,99297.52
2023-05-02T18:15:29.839Z,99308.67
2023-05-02T18:20:31.033Z,99318.27
2023-05-02T18:25:35.268Z,99316.54
2023-05-02T18:30:37.237Z,99321.34
2023-05-02T18:35:38.228Z,99323.05
2023-05-02T18:40:39.298Z,99332.29
2023-05-02T18:45:40.599Z,99343.11
2023-05-02T18:50:42.006Z,99350.48
2023-05-02T18:55:43.010Z,99355.13
2023-05-02T19:00:44.002Z,99361.45
2023-05-02T19:05:45.158Z,99368.27
2023-05-02T19:10:46.686Z,99368.92
2023-05-02T19:15:47.734Z,99369.09
2023-05-02T19:20:49.964Z,99369.77
2023-05-02T19:26:01.159Z,99367.55
2023-05-02T19:31:16.476Z,99367.88
2023-05-02T19:36:22.464Z,99365.94
2023-05-02T19:41:23.723Z,99364.04
2023-05-02T19:46:24.806Z,99367.81
2023-05-02T19:51:27.377Z,99368.53
2023-05-02T19:56:28.976Z,99370.11
2023-05-02T20:01:30.526Z,99367.58
2023-05-02T20:06:32.768Z,99361.71
2023-05-02T20:11:33.930Z,99363.60
2023-05-02T20:16:35.143Z,99369.60
2023-05-02T20:21:36.706Z,99381.27
2023-05-02T20:26:37.671Z,99390.67
2023-05-02T20:31:39.525Z,99394.73
2023-05-02T20:36:40.491Z,99398.77
2023-05-02T20:41:41.656Z,99406.29
2023-05-02T20:46:43.142Z,99403.64
2023-05-02T20:51:44.228Z,99404.83
2023-05-02T20:56:45.356Z,99404.48
2023-05-02T21:01:46.373Z,99405.16
2023-05-02T21:06:48.325Z,99409.77
2023-05-02T21:11:50.608Z,99413.91
2023-05-02T21:16:52.604Z,99417.35
2023-05-02T21:21:53.718Z,99416.48
2023-05-02T21:26:54.873Z,99419.01
2023-05-02T21:31:55.981Z,99428.38
2023-05-02T21:36:57.498Z,99436.55
2023-05-02T21:42:18.755Z,99438.55
2023-05-02T21:47:26.870Z,99441.75
2023-05-02T21:52:30.998Z,99446.17
2023-05-02T21:57:31.964Z,99450.45
2023-05-02T22:02:33.058Z,99453.26
2023-05-02T22:07:34.205Z,99455.40
2023-05-02T22:12:35.194Z,99453.73
2023-05-02T22:17:36.425Z,99455.29
2023-05-02T22:22:37.610Z,99453.59
2023-05-02T22:27:38.960Z,99457.75
2023-05-02T22:32:40.734Z,99458.65
2023-05-02T22:37:41.972Z,99458.17
2023-05-02T22:42:42.951Z,99461.78
2023-05-02T22:47:44.013Z,99462.29
2023-05-02T22:52:46.287Z,99464.48
2023-05-02T22:57:47.267Z,99467.70
2023-05-02T23:02:48.623Z,99471.13
2023-05-02T23:07:50.537Z,99467.61
2023-05-02T23:12:55.543Z,99461.35
2023-05-02T23:17:56.565Z,99459.45
2023-05-02T23:22:57.658Z,99459.44
2023-05-02T23:27:58.823Z,99460.36
2023-05-02T23:33:00.303Z,99460.27
2023-05-02T23:38:27.539Z,99458.02
2023-05-02T23:43:48.987Z,99457.02
2023-05-02T23:49:09.986Z,99456.67
2023-05-02T23:54:11.000Z,99455.61
2023-05-02T23:59:12.279Z,99453.16
