createdAt,value
2018-12-01T00:01:20.369Z,101.77
2018-12-01T00:04:29.828Z,104.97
2018-12-01T00:07:38.984Z,93.97
2018-12-01T00:10:48.261Z,96.20
2018-12-01T00:13:57.498Z,92.70
2018-12-01T00:17:06.632Z,108.53
2018-12-01T00:20:17.406Z,100.00
2018-12-01T00:23:26.691Z,101.87
2018-12-01T00:26:35.979Z,98.40
2018-12-01T00:29:45.274Z,93.33
2018-12-01T00:32:55.673Z,94.17
2018-12-01T00:36:05.245Z,101.80
2018-12-01T00:39:14.598Z,95.77
2018-12-01T00:42:23.897Z,97.83
2018-12-01T00:45:33.200Z,96.33
2018-12-01T00:48:42.471Z,99.47
2018-12-01T00:51:51.823Z,93.27
2018-12-01T00:55:00.990Z,96.87
2018-12-01T00:58:10.267Z,98.87
2018-12-01T01:01:19.409Z,97.57
2018-12-01T01:04:28.536Z,105.40
2018-12-01T01:07:37.920Z,100.13
2018-12-01T01:10:47.232Z,97.13
2018-12-01T01:13:56.458Z,95.47
2018-12-01T01:17:05.733Z,99.60
2018-12-01T01:20:16.112Z,105.00
2018-12-01T01:23:25.310Z,101.00
2018-12-01T01:26:34.447Z,108.70
2018-12-01T01:29:43.780Z,112.70
2018-12-01T01:33:03.301Z,104.10
2018-12-01T01:36:12.527Z,99.97
2018-12-01T01:39:21.744Z,102.77
2018-12-01T01:42:30.958Z,112.80
2018-12-01T01:45:40.122Z,118.53
2018-12-01T01:48:49.413Z,113.53
2018-12-01T01:51:58.912Z,108.00
2018-12-01T01:55:09.353Z,114.17
2018-12-01T01:58:18.555Z,108.70
2018-12-01T02:01:27.726Z,113.93
2018-12-01T02:04:37.021Z,116.60
2018-12-01T02:07:46.154Z,126.30
2018-12-01T02:10:55.306Z,127.80
2018-12-01T02:14:04.574Z,127.57
2018-12-01T02:17:13.716Z,116.20
2018-12-01T02:20:23.024Z,116.97
2018-12-01T02:23:32.440Z,125.50
2018-12-01T02:26:41.714Z,117.60
2018-12-01T02:29:51.176Z,121.70
2018-12-01T02:33:01.676Z,119.57
2018-12-01T02:36:11.020Z,122.57
2018-12-01T02:39:20.155Z,117.70
2018-12-01T02:42:29.433Z,130.17
2018-12-01T02:45:50.127Z,129.97
2018-12-01T02:48:59.329Z,131.43
2018-12-01T02:52:08.558Z,127.90
2018-12-01T02:55:17.926Z,135.47
2018-12-01T02:58:27.301Z,133.30
2018-12-01T03:01:36.679Z,132.23
2018-12-01T03:04:46.028Z,147.73
2018-12-01T03:07:55.421Z,140.57
2018-12-01T03:11:04.605Z,139.50
2018-12-01T03:14:13.914Z,139.10
2018-12-01T03:17:23.176Z,132.90
2018-12-01T03:20:32.424Z,138.17
2018-12-01T03:23:41.701Z,142.80
2018-12-01T03:26:51.075Z,142.87
2018-12-01T03:30:00.342Z,143.20
2018-12-01T03:33:10.617Z,145.80
2018-12-01T03:36:19.973Z,136.63
2018-12-01T03:39:29.167Z,152.70
2018-12-01T03:42:38.652Z,157.60
2018-12-01T03:45:47.946Z,149.37
2018-12-01T03:48:57.244Z,152.57
2018-12-01T03:52:06.627Z,157.23
2018-12-01T03:55:23.875Z,157.30
2018-12-01T03:58:33.087Z,152.37
2018-12-01T04:01:42.550Z,170.60
2018-12-01T04:04:51.832Z,174.57
2018-12-01T04:08:00.977Z,176.13
2018-12-01T04:11:10.248Z,172.87
2018-12-01T04:14:19.516Z,175.97
2018-12-01T04:17:28.857Z,187.90
2018-12-01T04:20:38.344Z,187.40
2018-12-01T04:23:47.643Z,179.27
2018-12-01T04:26:56.909Z,193.57
2018-12-01T04:30:10.499Z,185.87
2018-12-01T04:33:19.729Z,183.00
2018-12-01T04:36:28.940Z,186.83
2018-12-01T04:39:38.239Z,202.47
2018-12-01T04:42:47.932Z,196.13
2018-12-01T04:45:57.321Z,214.50
2018-12-01T04:49:06.727Z,215.57
2018-12-01T04:52:16.130Z,206.53
2018-12-01T04:55:25.273Z,217.37
2018-12-01T04:58:34.404Z,209.47
2018-12-01T05:01:43.823Z,210.43
2018-12-01T05:04:59.857Z,224.37
2018-12-01T05:08:09.052Z,206.07
2018-12-01T05:11:18.196Z,198.00
2018-12-01T05:14:27.424Z,202.63
2018-12-01T05:17:37.055Z,168.70
2018-12-01T05:20:46.305Z,203.30
2018-12-01T05:23:55.577Z,209.60
2018-12-01T05:27:04.834Z,184.63
2018-12-01T05:30:14.092Z,224.37
2018-12-01T05:33:23.369Z,197.67
2018-12-01T05:36:32.648Z,201.47
2018-12-01T05:39:42.112Z,202.80
2018-12-01T05:42:51.296Z,209.53
2018-12-01T05:46:00.510Z,224.63
2018-12-01T05:49:09.731Z,208.80
2018-12-01T05:52:19.054Z,207.47
2018-12-01T05:55:28.416Z,214.43
2018-12-01T05:58:37.688Z,212.30
2018-12-01T06:01:47.020Z,192.63
2018-12-01T06:04:56.364Z,207.03
2018-12-01T06:08:06.673Z,185.50
2018-12-01T06:11:15.941Z,197.47
2018-12-01T06:14:25.607Z,199.83
2018-12-01T06:17:34.972Z,187.63
2018-12-01T06:20:44.389Z,195.10
2018-12-01T06:23:53.679Z,182.40
2018-12-01T06:30:25.888Z,192.13
2018-12-01T06:33:39.325Z,190.37
2018-12-01T06:36:49.922Z,189.80
2018-12-01T06:39:59.373Z,209.30
2018-12-01T06:43:08.705Z,198.03
2018-12-01T06:46:17.857Z,195.00
2018-12-01T06:49:27.173Z,213.10
2018-12-01T06:52:36.494Z,212.40
2018-12-01T06:55:45.759Z,216.83
2018-12-01T06:58:54.901Z,202.10
2018-12-01T07:02:04.177Z,210.50
2018-12-01T07:05:14.260Z,188.17
2018-12-01T07:08:23.436Z,206.60
2018-12-01T07:11:32.659Z,193.00
2018-12-01T07:14:41.876Z,185.23
2018-12-01T07:17:51.016Z,188.20
2018-12-01T07:21:00.419Z,175.47
2018-12-01T07:24:09.586Z,181.77
2018-12-01T07:27:24.961Z,174.23
2018-12-01T07:30:34.365Z,177.07
2018-12-01T07:33:43.572Z,169.90
2018-12-01T07:36:53.081Z,169.53
2018-12-01T07:40:02.282Z,170.03
2018-12-01T07:43:11.496Z,146.00
2018-12-01T07:46:20.737Z,154.73
2018-12-01T07:49:30.179Z,158.03
2018-12-01T07:52:39.447Z,159.70
2018-12-01T07:55:48.838Z,149.00
2018-12-01T07:58:58.177Z,143.20
2018-12-01T08:02:07.458Z,142.40
2018-12-01T08:05:16.727Z,140.03
2018-12-01T08:08:26.067Z,133.90
2018-12-01T08:11:35.266Z,139.73
2018-12-01T08:14:44.512Z,141.40
2018-12-01T08:17:53.608Z,140.90
2018-12-01T08:21:02.752Z,132.87
2018-12-01T08:24:11.977Z,134.43
2018-12-01T08:27:21.383Z,139.53
2018-12-01T08:30:32.100Z,123.30
2018-12-01T08:33:41.188Z,123.13
2018-12-01T08:36:50.597Z,115.67
2018-12-01T08:39:59.888Z,111.33
2018-12-01T08:43:09.167Z,121.13
2018-12-01T08:46:18.339Z,112.37
2018-12-01T08:49:27.807Z,114.90
2018-12-01T08:52:37.213Z,109.63
2018-12-01T08:55:46.484Z,101.40
2018-12-01T08:58:55.714Z,102.87
2018-12-01T09:02:05.071Z,96.27
2018-12-01T09:05:14.385Z,90.17
2018-12-01T09:08:23.649Z,90.03
2018-12-01T09:11:32.777Z,88.23
2018-12-01T09:14:42.188Z,94.43
2018-12-01T09:17:51.458Z,96.27
2018-12-01T09:21:00.660Z,92.33
2018-12-01T09:24:09.890Z,94.03
2018-12-01T09:27:22.551Z,96.70
2018-12-01T09:30:29.693Z,102.57
2018-12-01T09:33:38.873Z,98.57
2018-12-01T09:36:48.193Z,102.43
2018-12-01T09:39:57.388Z,93.93
2018-12-01T09:43:06.789Z,100.93
2018-12-01T09:46:16.168Z,95.37
2018-12-01T09:49:25.301Z,102.93
2018-12-01T09:52:34.706Z,92.03
2018-12-01T09:55:44.111Z,97.43
2018-12-01T09:58:53.554Z,91.50
2018-12-01T10:02:02.890Z,83.57
2018-12-01T10:05:13.490Z,80.23
2018-12-01T10:08:22.750Z,77.00
2018-12-01T10:11:32.092Z,77.00
2018-12-01T10:14:41.609Z,78.50
2018-12-01T10:17:51.061Z,67.63
2018-12-01T10:21:00.268Z,70.10
2018-12-01T10:24:09.529Z,76.47
2018-12-01T10:27:18.810Z,72.53
2018-12-01T10:30:27.890Z,80.93
2018-12-01T10:33:37.434Z,79.30
2018-12-01T10:36:46.732Z,90.27
2018-12-01T10:39:56.046Z,82.93
2018-12-01T10:43:06.366Z,81.87
2018-12-01T10:46:15.601Z,80.07
2018-12-01T10:49:25.063Z,83.37
2018-12-01T10:52:34.272Z,80.03
2018-12-01T10:55:43.667Z,77.60
2018-12-01T10:58:52.851Z,69.57
2018-12-01T11:02:07.499Z,72.60
2018-12-01T11:05:16.680Z,76.80
2018-12-01T11:08:26.001Z,69.37
2018-12-01T11:11:35.381Z,68.47
2018-12-01T11:14:47.649Z,67.70
2018-12-01T11:17:56.980Z,66.20
2018-12-01T11:21:06.104Z,62.13
2018-12-01T11:24:15.593Z,58.43
2018-12-01T11:27:24.969Z,62.17
2018-12-01T11:30:34.472Z,56.70
2018-12-01T11:33:43.638Z,55.90
2018-12-01T11:36:53.118Z,55.53
2018-12-01T11:41:34.965Z,58.77
2018-12-01T11:44:44.763Z,61.63
2018-12-01T11:47:53.940Z,56.20
2018-12-01T11:51:03.170Z,59.83
2018-12-01T11:58:14.899Z,52.97
2018-12-01T12:01:24.200Z,57.27
2018-12-01T12:08:27.644Z,55.47
2018-12-01T12:11:36.796Z,55.17
2018-12-01T12:14:46.107Z,52.80
2018-12-01T12:17:56.875Z,55.47
2018-12-01T12:21:06.064Z,54.67
2018-12-01T12:24:15.319Z,55.27
2018-12-01T12:27:24.663Z,59.03
2018-12-01T12:30:33.932Z,51.33
2018-12-01T12:33:43.164Z,54.60
2018-12-01T12:36:52.364Z,57.80
2018-12-01T12:40:01.633Z,59.27
2018-12-01T12:43:11.172Z,59.50
2018-12-01T12:46:20.509Z,55.93
2018-12-01T12:49:29.936Z,50.50
2018-12-01T12:52:39.318Z,52.67
2018-12-01T12:55:48.521Z,50.13
2018-12-01T12:58:57.868Z,53.10
2018-12-01T13:02:07.313Z,50.27
2018-12-01T13:05:18.675Z,49.97
2018-12-01T13:08:27.827Z,52.97
2018-12-01T13:11:36.984Z,53.70
2018-12-01T13:14:46.164Z,63.73
2018-12-01T13:17:55.520Z,57.10
2018-12-01T13:21:05.155Z,51.80
2018-12-01T13:24:14.389Z,54.33
2018-12-01T13:27:23.723Z,49.60
2018-12-01T13:30:37.977Z,55.03
2018-12-01T13:33:47.232Z,53.17
2018-12-01T13:36:56.374Z,48.73
2018-12-01T13:40:09.423Z,56.97
2018-12-01T13:44:57.614Z,52.93
2018-12-01T13:48:07.670Z,52.27
2018-12-01T13:51:17.071Z,52.37
2018-12-01T13:54:26.308Z,50.43
2018-12-01T13:57:35.730Z,50.07
2018-12-01T14:00:44.861Z,52.67
2018-12-01T14:03:54.183Z,51.87
2018-12-01T14:07:03.389Z,52.73
2018-12-01T14:10:18.532Z,54.40
2018-12-01T14:13:27.788Z,56.57
2018-12-01T14:16:36.987Z,57.50
2018-12-01T14:19:46.776Z,59.53
2018-12-01T14:22:55.984Z,61.83
2018-12-01T14:26:05.511Z,64.87
2018-12-01T14:29:14.807Z,63.13
2018-12-01T14:32:24.093Z,61.50
2018-12-01T14:35:34.861Z,68.67
2018-12-01T14:38:44.083Z,65.23
2018-12-01T14:41:53.478Z,61.90
2018-12-01T14:45:02.668Z,66.23
2018-12-01T14:48:12.055Z,70.00
2018-12-01T14:51:21.558Z,68.47
2018-12-01T14:54:30.998Z,67.73
2018-12-01T14:57:40.365Z,69.47
2018-12-01T15:00:49.720Z,78.57
2018-12-01T15:03:59.082Z,79.67
2018-12-01T15:07:08.292Z,74.43
2018-12-01T15:10:20.754Z,79.67
2018-12-01T15:13:29.973Z,84.40
2018-12-01T15:16:39.125Z,79.70
2018-12-01T15:19:48.344Z,74.93
2018-12-01T15:22:58.272Z,77.77
2018-12-01T15:26:07.480Z,79.83
2018-12-01T15:29:16.753Z,78.50
2018-12-01T15:32:26.055Z,74.47
2018-12-01T15:35:35.407Z,76.67
2018-12-01T15:38:44.752Z,81.93
2018-12-01T15:41:54.693Z,93.33
2018-12-01T15:45:04.062Z,84.87
2018-12-01T15:48:13.434Z,81.13
2018-12-01T15:51:22.712Z,92.83
2018-12-01T15:54:32.020Z,94.10
2018-12-01T15:57:41.316Z,89.47
2018-12-01T16:00:50.607Z,87.30
2018-12-01T16:03:59.952Z,95.20
2018-12-01T16:07:09.272Z,85.07
2018-12-01T16:10:19.672Z,95.40
2018-12-01T16:13:29.159Z,97.20
2018-12-01T16:16:38.654Z,89.73
2018-12-01T16:19:47.986Z,93.57
2018-12-01T16:22:57.364Z,90.40
2018-12-01T16:26:06.650Z,100.50
2018-12-01T16:29:16.020Z,94.63
2018-12-01T16:32:25.253Z,89.43
2018-12-01T16:35:34.446Z,87.40
2018-12-01T16:38:43.785Z,98.77
2018-12-01T16:41:53.040Z,92.57
2018-12-01T16:45:02.282Z,91.83
2018-12-01T16:48:11.497Z,86.10
2018-12-01T16:51:20.637Z,85.40
2018-12-01T16:54:29.949Z,71.73
2018-12-01T16:57:39.511Z,77.60
2018-12-01T17:00:48.748Z,68.70
2018-12-01T17:03:57.845Z,69.47
2018-12-01T17:07:07.208Z,65.40
2018-12-01T17:10:17.445Z,64.83
2018-12-01T17:13:26.599Z,69.70
2018-12-01T17:16:35.944Z,69.00
2018-12-01T17:19:45.271Z,63.93
2018-12-01T17:22:57.868Z,68.87
2018-12-01T17:26:06.963Z,65.13
2018-12-01T17:29:16.414Z,69.30
2018-12-01T17:32:25.620Z,66.17
2018-12-01T17:35:34.929Z,70.57
2018-12-01T17:38:44.266Z,73.57
2018-12-01T17:41:54.107Z,65.90
2018-12-01T17:45:03.545Z,67.17
2018-12-01T17:48:12.902Z,67.70
2018-12-01T17:51:22.033Z,61.50
2018-12-01T17:54:31.243Z,72.00
2018-12-01T17:57:40.936Z,65.93
2018-12-01T18:00:50.212Z,70.70
2018-12-01T18:03:59.532Z,67.43
2018-12-01T18:07:08.875Z,67.97
2018-12-01T18:10:18.312Z,61.93
2018-12-01T18:13:27.714Z,69.33
2018-12-01T18:16:36.958Z,66.77
2018-12-01T18:19:46.361Z,63.90
2018-12-01T18:22:57.841Z,67.30
2018-12-01T18:26:07.921Z,74.33
2018-12-01T18:29:17.228Z,65.80
2018-12-01T18:32:27.491Z,62.00
2018-12-01T18:35:36.974Z,68.67
2018-12-01T18:38:47.975Z,67.13
2018-12-01T18:41:57.166Z,67.00
2018-12-01T18:45:09.746Z,70.47
2018-12-01T18:48:19.079Z,61.93
2018-12-01T18:51:28.306Z,66.53
2018-12-01T18:54:37.726Z,68.37
2018-12-01T18:57:46.933Z,66.30
2018-12-01T19:00:57.132Z,60.60
2018-12-01T19:04:06.467Z,61.43
2018-12-01T19:07:15.652Z,60.63
2018-12-01T19:10:25.021Z,63.73
2018-12-01T19:13:34.335Z,60.73
2018-12-01T19:16:43.721Z,53.60
2018-12-01T19:19:53.105Z,59.60
2018-12-01T19:23:02.500Z,61.23
2018-12-01T19:26:11.900Z,61.33
2018-12-01T19:29:21.067Z,55.60
2018-12-01T19:32:30.318Z,53.30
2018-12-01T19:35:40.108Z,51.40
2018-12-01T19:38:49.288Z,54.17
2018-12-01T19:41:58.628Z,48.70
2018-12-01T19:45:09.078Z,46.87
2018-12-01T19:48:17.864Z,48.23
2018-12-01T19:51:27.079Z,48.50
2018-12-01T19:54:36.499Z,50.93
2018-12-01T19:57:45.744Z,52.53
2018-12-01T20:00:56.277Z,47.93
2018-12-01T20:04:05.929Z,46.73
2018-12-01T20:07:15.345Z,48.63
2018-12-01T20:10:29.336Z,59.73
2018-12-01T20:13:40.959Z,50.37
2018-12-01T20:16:52.738Z,44.30
2018-12-01T20:20:01.856Z,45.30
2018-12-01T20:23:11.134Z,41.50
2018-12-01T20:26:20.206Z,43.90
2018-12-01T20:29:29.356Z,46.70
2018-12-01T20:32:38.539Z,45.37
2018-12-01T20:35:56.951Z,49.77
2018-12-01T20:39:14.394Z,49.87
2018-12-01T20:42:23.546Z,46.07
2018-12-01T20:45:32.918Z,48.97
2018-12-01T20:48:42.268Z,45.63
2018-12-01T20:51:51.468Z,47.67
2018-12-01T20:55:00.796Z,47.47
2018-12-01T20:58:09.923Z,43.10
2018-12-01T21:01:19.318Z,42.03
2018-12-01T21:04:28.501Z,49.77
2018-12-01T21:07:37.800Z,50.73
2018-12-01T21:10:50.312Z,44.60
2018-12-01T21:14:00.041Z,43.93
2018-12-01T21:17:08.828Z,48.27
2018-12-01T21:20:18.469Z,45.50
2018-12-01T21:23:27.715Z,47.07
2018-12-01T21:26:37.134Z,45.90
2018-12-01T21:29:46.621Z,45.93
2018-12-01T21:33:00.662Z,44.20
2018-12-01T21:36:10.224Z,49.80
2018-12-01T21:39:19.528Z,41.77
2018-12-01T21:42:28.828Z,43.47
2018-12-01T21:45:37.981Z,41.13
2018-12-01T21:48:47.330Z,38.30
2018-12-01T21:51:56.498Z,46.90
2018-12-01T21:55:08.080Z,50.20
2018-12-01T21:58:17.179Z,41.13
2018-12-01T22:01:26.524Z,42.00
2018-12-01T22:04:35.902Z,40.83
2018-12-01T22:07:45.012Z,41.83
2018-12-01T22:10:55.578Z,42.23
2018-12-01T22:14:05.347Z,41.97
2018-12-01T22:17:14.633Z,38.60
2018-12-01T22:20:24.080Z,37.73
2018-12-01T22:23:33.401Z,40.53
2018-12-01T22:26:42.564Z,40.53
2018-12-01T22:29:51.752Z,44.57
2018-12-01T22:33:01.059Z,47.33
2018-12-01T22:36:10.522Z,46.23
2018-12-01T22:39:19.735Z,46.77
2018-12-01T22:42:28.890Z,45.00
2018-12-01T22:45:38.181Z,45.47
2018-12-01T22:48:47.349Z,58.40
2018-12-01T22:51:56.611Z,50.47
2018-12-01T22:55:07.945Z,43.23
2018-12-01T22:58:18.384Z,39.20
2018-12-01T23:01:27.699Z,43.43
2018-12-01T23:04:37.081Z,45.20
2018-12-01T23:07:46.325Z,44.53
2018-12-01T23:10:55.689Z,43.00
2018-12-01T23:14:05.500Z,42.03
2018-12-01T23:17:14.584Z,39.87
2018-12-01T23:20:23.826Z,38.00
2018-12-01T23:23:33.019Z,41.10
2018-12-01T23:26:42.388Z,41.83
2018-12-01T23:29:51.627Z,39.63
2018-12-01T23:33:09.047Z,40.67
2018-12-01T23:36:18.381Z,36.23
2018-12-01T23:39:27.478Z,36.97
2018-12-01T23:42:36.837Z,38.60
2018-12-01T23:45:46.398Z,36.10
2018-12-01T23:48:55.771Z,34.77
2018-12-01T23:52:05.452Z,33.60
2018-12-01T23:55:15.052Z,37.47
2018-12-01T23:58:24.302Z,34.33
