createdAt,value
2018-12-04T00:00:36.525Z,19.40
2018-12-04T00:01:13.987Z,19.40
2018-12-04T00:01:51.605Z,19.40
2018-12-04T00:02:28.915Z,19.40
2018-12-04T00:03:06.423Z,19.40
2018-12-04T00:03:44.226Z,19.40
2018-12-04T00:04:21.783Z,19.40
2018-12-04T00:04:59.502Z,19.40
2018-12-04T00:05:37.222Z,19.40
2018-12-04T00:06:14.734Z,19.40
2018-12-04T00:06:52.253Z,19.40
2018-12-04T00:07:29.873Z,19.40
2018-12-04T00:08:07.346Z,19.40
2018-12-04T00:08:45.002Z,19.40
2018-12-04T00:09:22.734Z,19.40
2018-12-04T00:10:00.253Z,19.40
2018-12-04T00:10:37.683Z,19.40
2018-12-04T00:11:15.075Z,19.40
2018-12-04T00:11:52.685Z,19.40
2018-12-04T00:12:30.292Z,19.40
2018-12-04T00:13:07.804Z,19.40
2018-12-04T00:13:45.343Z,19.40
2018-12-04T00:14:22.963Z,19.40
2018-12-04T00:15:00.604Z,19.40
2018-12-04T00:15:38.054Z,19.40
2018-12-04T00:16:15.793Z,19.40
2018-12-04T00:16:53.383Z,19.40
2018-12-04T00:17:30.953Z,19.40
2018-12-04T00:18:08.436Z,19.40
2018-12-04T00:18:46.074Z,19.40
2018-12-04T00:19:23.922Z,19.40
2018-12-04T00:20:01.604Z,19.40
2018-12-04T00:20:39.371Z,19.40
2018-12-04T00:21:17.132Z,19.40
2018-12-04T00:21:54.575Z,19.40
2018-12-04T00:22:32.113Z,19.40
2018-12-04T00:23:09.743Z,19.40
2018-12-04T00:23:47.233Z,19.40
2018-12-04T00:24:24.713Z,19.40
2018-12-04T00:25:02.134Z,19.40
2018-12-04T00:25:39.731Z,19.40
2018-12-04T00:26:17.224Z,19.40
2018-12-04T00:26:54.753Z,19.40
2018-12-04T00:27:32.266Z,19.40
2018-12-04T00:28:09.866Z,19.40
2018-12-04T00:28:47.343Z,19.40
2018-12-04T00:29:24.715Z,19.40
2018-12-04T00:30:02.290Z,19.40
2018-12-04T00:30:40.001Z,19.40
2018-12-04T00:31:17.491Z,19.40
2018-12-04T00:31:55.211Z,19.40
2018-12-04T00:32:32.742Z,19.40
2018-12-04T00:33:10.302Z,19.50
2018-12-04T00:33:47.790Z,19.40
2018-12-04T00:34:25.579Z,19.40
2018-12-04T00:35:03.201Z,19.40
2018-12-04T00:35:40.551Z,19.40
2018-12-04T00:36:17.915Z,19.40
2018-12-04T00:36:55.352Z,19.40
2018-12-04T00:37:33.055Z,19.40
2018-12-04T00:38:10.722Z,19.50
2018-12-04T00:38:48.609Z,19.40
2018-12-04T00:39:26.212Z,19.40
2018-12-04T00:40:03.730Z,19.40
2018-12-04T00:40:41.223Z,19.40
2018-12-04T00:41:18.520Z,19.40
2018-12-04T00:41:55.965Z,19.40
2018-12-04T00:42:33.369Z,19.40
2018-12-04T00:43:10.942Z,19.40
2018-12-04T00:43:48.329Z,19.40
2018-12-04T00:44:25.970Z,19.40
2018-12-04T00:45:03.647Z,19.40
2018-12-04T00:45:41.080Z,19.40
2018-12-04T00:46:18.604Z,19.40
2018-12-04T00:46:56.164Z,19.40
2018-12-04T00:47:33.802Z,19.40
2018-12-04T00:48:11.501Z,19.40
2018-12-04T00:48:49.105Z,19.40
2018-12-04T00:49:26.658Z,19.40
2018-12-04T00:50:04.119Z,19.40
2018-12-04T00:50:41.549Z,19.40
2018-12-04T00:51:18.987Z,19.40
2018-12-04T00:51:56.603Z,19.40
2018-12-04T00:52:34.248Z,19.40
2018-12-04T00:53:11.809Z,19.40
2018-12-04T00:53:49.489Z,19.40
2018-12-04T00:54:26.979Z,19.40
2018-12-04T00:55:04.669Z,19.40
2018-12-04T00:55:42.208Z,19.40
2018-12-04T00:56:19.816Z,19.40
2018-12-04T00:56:57.229Z,19.40
2018-12-04T00:57:34.731Z,19.40
2018-12-04T00:58:12.020Z,19.40
2018-12-04T00:58:49.591Z,19.40
2018-12-04T00:59:27.317Z,19.40
2018-12-04T01:00:04.707Z,19.40
2018-12-04T01:00:42.597Z,19.40
2018-12-04T01:01:20.068Z,19.40
2018-12-04T01:01:57.442Z,19.40
2018-12-04T01:02:35.058Z,19.40
2018-12-04T01:03:12.688Z,19.40
2018-12-04T01:03:50.397Z,19.40
2018-12-04T01:04:27.883Z,19.40
2018-12-04T01:05:05.609Z,19.40
2018-12-04T01:05:43.268Z,19.40
2018-12-04T01:06:20.760Z,19.40
2018-12-04T01:06:58.649Z,19.40
2018-12-04T01:07:36.027Z,19.40
2018-12-04T01:08:13.727Z,19.40
2018-12-04T01:08:51.160Z,19.30
2018-12-04T01:09:28.587Z,19.30
2018-12-04T01:10:06.122Z,19.40
2018-12-04T01:10:43.507Z,19.30
2018-12-04T01:11:21.224Z,19.30
2018-12-04T01:11:58.812Z,19.30
2018-12-04T01:12:36.446Z,19.30
2018-12-04T01:13:13.835Z,19.40
2018-12-04T01:13:51.398Z,19.40
2018-12-04T01:14:28.933Z,19.40
2018-12-04T01:15:07.436Z,19.40
2018-12-04T01:15:45.029Z,19.30
2018-12-04T01:16:22.556Z,19.40
2018-12-04T01:17:00.200Z,19.40
2018-12-04T01:17:37.905Z,19.40
2018-12-04T01:18:15.522Z,19.40
2018-12-04T01:18:53.170Z,19.40
2018-12-04T01:19:30.626Z,19.40
2018-12-04T01:20:08.068Z,19.40
2018-12-04T01:20:45.547Z,19.40
2018-12-04T01:21:23.035Z,19.40
2018-12-04T01:22:01.150Z,19.40
2018-12-04T01:22:38.936Z,19.40
2018-12-04T01:23:16.618Z,19.40
2018-12-04T01:23:54.344Z,19.40
2018-12-04T01:24:31.854Z,19.40
2018-12-04T01:25:09.315Z,19.40
2018-12-04T01:25:46.826Z,19.40
2018-12-04T01:26:24.304Z,19.40
2018-12-04T01:27:02.084Z,19.40
2018-12-04T01:27:39.695Z,19.40
2018-12-04T01:28:17.295Z,19.40
2018-12-04T01:28:54.874Z,19.40
2018-12-04T01:29:32.664Z,19.40
2018-12-04T01:30:10.267Z,19.40
2018-12-04T01:30:47.860Z,19.40
2018-12-04T01:31:25.635Z,19.40
2018-12-04T01:32:03.086Z,19.40
2018-12-04T01:32:40.636Z,19.40
2018-12-04T01:33:18.286Z,19.40
2018-12-04T01:33:56.016Z,19.40
2018-12-04T01:34:33.575Z,19.40
2018-12-04T01:35:11.255Z,19.40
2018-12-04T01:35:48.767Z,19.40
2018-12-04T01:36:26.293Z,19.40
2018-12-04T01:37:03.716Z,19.40
2018-12-04T01:37:41.347Z,19.40
2018-12-04T01:38:19.163Z,19.40
2018-12-04T01:38:56.914Z,19.40
2018-12-04T01:39:34.660Z,19.40
2018-12-04T01:40:12.299Z,19.40
2018-12-04T01:40:49.883Z,19.40
2018-12-04T01:41:27.367Z,19.40
2018-12-04T01:42:05.133Z,19.40
2018-12-04T01:42:42.860Z,19.40
2018-12-04T01:43:20.498Z,19.40
2018-12-04T01:43:57.843Z,19.40
2018-12-04T01:44:35.493Z,19.40
2018-12-04T01:45:13.183Z,19.40
2018-12-04T01:45:50.885Z,19.40
2018-12-04T01:46:28.551Z,19.40
2018-12-04T01:47:06.033Z,19.40
2018-12-04T01:47:43.657Z,19.40
2018-12-04T01:48:21.388Z,19.40
2018-12-04T01:48:59.043Z,19.40
2018-12-04T01:49:36.626Z,19.40
2018-12-04T01:50:14.255Z,19.40
2018-12-04T01:50:51.960Z,19.40
2018-12-04T01:51:29.603Z,19.40
2018-12-04T01:52:07.149Z,19.40
2018-12-04T01:52:44.651Z,19.40
2018-12-04T01:53:21.948Z,19.40
2018-12-04T01:53:59.555Z,19.40
2018-12-04T01:54:37.200Z,19.40
2018-12-04T01:55:14.844Z,19.40
2018-12-04T01:55:52.352Z,19.40
2018-12-04T01:56:29.785Z,19.30
2018-12-04T01:57:07.444Z,19.40
2018-12-04T01:57:45.176Z,19.30
2018-12-04T01:58:22.522Z,19.30
2018-12-04T01:59:00.176Z,19.30
2018-12-04T01:59:37.752Z,19.40
2018-12-04T02:00:15.297Z,19.40
2018-12-04T02:00:53.131Z,19.40
2018-12-04T02:01:30.660Z,19.40
2018-12-04T02:02:08.178Z,19.40
2018-12-04T02:02:45.780Z,19.40
2018-12-04T02:03:23.321Z,19.40
2018-12-04T02:04:00.791Z,19.40
2018-12-04T02:04:38.311Z,19.40
2018-12-04T02:05:15.800Z,19.40
2018-12-04T02:05:53.190Z,19.40
2018-12-04T02:06:30.669Z,19.40
2018-12-04T02:07:08.153Z,19.40
2018-12-04T02:07:45.911Z,19.40
2018-12-04T02:08:23.623Z,19.30
2018-12-04T02:09:01.348Z,19.40
2018-12-04T02:09:38.836Z,19.40
2018-12-04T02:10:16.339Z,19.40
2018-12-04T02:10:53.831Z,19.40
2018-12-04T02:11:31.501Z,19.40
2018-12-04T02:12:09.062Z,19.30
2018-12-04T02:12:46.780Z,19.30
2018-12-04T02:13:24.476Z,19.40
2018-12-04T02:14:02.161Z,19.40
2018-12-04T02:14:39.659Z,19.40
2018-12-04T02:15:17.240Z,19.30
2018-12-04T02:15:54.720Z,19.40
2018-12-04T02:16:32.469Z,19.40
2018-12-04T02:17:10.219Z,19.30
2018-12-04T02:17:47.919Z,19.30
2018-12-04T02:18:25.592Z,19.40
2018-12-04T02:19:03.244Z,19.40
2018-12-04T02:19:40.980Z,19.30
2018-12-04T02:20:18.511Z,19.30
2018-12-04T02:20:56.071Z,19.30
2018-12-04T02:21:33.468Z,19.30
2018-12-04T02:22:10.989Z,19.30
2018-12-04T02:22:48.560Z,19.30
2018-12-04T02:23:25.929Z,19.30
2018-12-04T02:24:03.658Z,19.30
2018-12-04T02:24:41.448Z,19.30
2018-12-04T02:25:18.910Z,19.30
2018-12-04T02:25:56.533Z,19.30
2018-12-04T02:26:34.099Z,19.30
2018-12-04T02:27:11.639Z,19.30
2018-12-04T02:27:49.262Z,19.30
2018-12-04T02:28:26.733Z,19.30
2018-12-04T02:29:04.553Z,19.40
2018-12-04T02:29:42.157Z,19.30
2018-12-04T02:30:19.621Z,19.30
2018-12-04T02:30:57.192Z,19.30
2018-12-04T02:31:34.632Z,19.30
2018-12-04T02:32:12.120Z,19.40
2018-12-04T02:32:49.728Z,19.30
2018-12-04T02:33:27.272Z,19.30
2018-12-04T02:34:04.856Z,19.30
2018-12-04T02:34:42.454Z,19.30
2018-12-04T02:35:20.016Z,19.30
2018-12-04T02:35:57.663Z,19.30
2018-12-04T02:36:35.123Z,19.30
2018-12-04T02:37:12.813Z,19.40
2018-12-04T02:37:50.431Z,19.30
2018-12-04T02:38:27.970Z,19.30
2018-12-04T02:39:05.510Z,19.30
2018-12-04T02:39:43.087Z,19.40
2018-12-04T02:40:20.827Z,19.30
2018-12-04T02:40:58.341Z,19.30
2018-12-04T02:41:35.793Z,19.30
2018-12-04T02:42:13.385Z,19.30
2018-12-04T02:42:50.985Z,19.30
2018-12-04T02:43:28.478Z,19.30
2018-12-04T02:44:06.356Z,19.30
2018-12-04T02:44:43.891Z,19.30
2018-12-04T02:45:21.585Z,19.30
2018-12-04T02:45:59.140Z,19.30
2018-12-04T02:46:36.681Z,19.40
2018-12-04T02:47:14.426Z,19.30
2018-12-04T02:47:51.995Z,19.40
2018-12-04T02:48:29.553Z,19.30
2018-12-04T02:49:07.007Z,19.30
2018-12-04T02:49:44.580Z,19.30
2018-12-04T02:50:22.307Z,19.30
2018-12-04T02:50:59.597Z,19.40
2018-12-04T02:51:37.176Z,19.40
2018-12-04T02:52:14.816Z,19.30
2018-12-04T02:52:52.360Z,19.30
2018-12-04T02:53:30.035Z,19.30
2018-12-04T02:54:07.856Z,19.30
2018-12-04T02:54:45.717Z,19.30
2018-12-04T02:55:23.169Z,19.30
2018-12-04T02:56:00.835Z,19.30
2018-12-04T02:56:38.486Z,19.30
2018-12-04T02:57:15.987Z,19.30
2018-12-04T02:57:53.465Z,19.30
2018-12-04T02:58:30.891Z,19.30
2018-12-04T02:59:08.409Z,19.40
2018-12-04T02:59:45.957Z,19.30
2018-12-04T03:00:23.489Z,19.30
2018-12-04T03:01:00.878Z,19.30
2018-12-04T03:01:38.707Z,19.30
2018-12-04T03:02:16.110Z,19.30
2018-12-04T03:02:53.671Z,19.30
2018-12-04T03:03:31.128Z,19.30
2018-12-04T03:04:08.922Z,19.30
2018-12-04T03:04:46.420Z,19.30
2018-12-04T03:05:23.949Z,19.30
2018-12-04T03:06:01.504Z,19.30
2018-12-04T03:06:39.231Z,19.30
2018-12-04T03:07:16.926Z,19.30
2018-12-04T03:07:54.551Z,19.30
2018-12-04T03:08:31.990Z,19.30
2018-12-04T03:09:09.588Z,19.30
2018-12-04T03:09:47.147Z,19.30
2018-12-04T03:10:24.755Z,19.30
2018-12-04T03:11:02.193Z,19.30
2018-12-04T03:11:39.922Z,19.30
2018-12-04T03:12:17.572Z,19.30
2018-12-04T03:12:55.181Z,19.30
2018-12-04T03:13:32.699Z,19.30
2018-12-04T03:14:10.223Z,19.30
2018-12-04T03:14:47.774Z,19.30
2018-12-04T03:15:25.394Z,19.30
2018-12-04T03:16:02.968Z,19.30
2018-12-04T03:16:40.423Z,19.40
2018-12-04T03:17:18.057Z,19.30
2018-12-04T03:17:55.679Z,19.30
2018-12-04T03:18:33.149Z,19.30
2018-12-04T03:19:10.654Z,19.30
2018-12-04T03:19:48.281Z,19.30
2018-12-04T03:20:25.915Z,19.30
2018-12-04T03:21:03.483Z,19.30
2018-12-04T03:21:41.305Z,19.30
2018-12-04T03:22:18.834Z,19.30
2018-12-04T03:22:56.496Z,19.30
2018-12-04T03:23:33.888Z,19.30
2018-12-04T03:24:11.343Z,19.30
2018-12-04T03:24:48.996Z,19.30
2018-12-04T03:25:26.515Z,19.30
2018-12-04T03:26:03.976Z,19.30
2018-12-04T03:26:41.516Z,19.30
2018-12-04T03:27:19.099Z,19.30
2018-12-04T03:27:56.656Z,19.30
2018-12-04T03:28:34.266Z,19.30
2018-12-04T03:29:11.576Z,19.30
2018-12-04T03:29:49.208Z,19.30
2018-12-04T03:30:26.793Z,19.30
2018-12-04T03:31:04.245Z,19.30
2018-12-04T03:31:41.861Z,19.30
2018-12-04T03:32:19.646Z,19.30
2018-12-04T03:32:57.273Z,19.30
2018-12-04T03:33:34.729Z,19.30
2018-12-04T03:34:12.197Z,19.30
2018-12-04T03:34:49.873Z,19.30
2018-12-04T03:35:27.718Z,19.30
2018-12-04T03:36:05.359Z,19.30
2018-12-04T03:36:42.956Z,19.30
2018-12-04T03:37:20.638Z,18.40
2018-12-04T03:37:58.101Z,19.30
2018-12-04T03:38:35.919Z,19.30
2018-12-04T03:39:13.648Z,19.30
2018-12-04T03:39:51.281Z,19.30
2018-12-04T03:40:28.816Z,19.30
2018-12-04T03:41:06.476Z,19.30
2018-12-04T03:41:44.124Z,19.30
2018-12-04T03:42:21.817Z,19.30
2018-12-04T03:42:59.301Z,19.30
2018-12-04T03:43:36.772Z,19.30
2018-12-04T03:44:14.289Z,19.30
2018-12-04T03:44:51.939Z,19.30
2018-12-04T03:45:29.381Z,19.30
2018-12-04T03:46:06.953Z,19.30
2018-12-04T03:46:44.483Z,19.30
2018-12-04T03:47:22.139Z,19.30
2018-12-04T03:47:59.764Z,19.30
2018-12-04T03:48:37.249Z,19.30
2018-12-04T03:49:14.836Z,19.30
2018-12-04T03:49:52.429Z,19.30
2018-12-04T03:50:30.188Z,19.30
2018-12-04T03:51:07.762Z,19.30
2018-12-04T03:51:45.402Z,19.30
2018-12-04T03:52:22.931Z,19.30
2018-12-04T03:53:00.693Z,19.30
2018-12-04T03:53:38.121Z,19.30
2018-12-04T03:54:15.754Z,19.30
2018-12-04T03:54:53.340Z,19.30
2018-12-04T03:55:30.917Z,19.30
2018-12-04T03:56:08.567Z,19.30
2018-12-04T03:56:46.182Z,19.30
2018-12-04T03:57:23.552Z,19.30
2018-12-04T03:58:01.191Z,19.30
2018-12-04T03:58:39.182Z,19.30
2018-12-04T03:59:16.814Z,19.30
2018-12-04T03:59:54.422Z,19.30
2018-12-04T04:00:31.889Z,19.30
2018-12-04T04:01:09.521Z,19.30
2018-12-04T04:01:47.072Z,19.30
2018-12-04T04:02:24.814Z,19.30
2018-12-04T04:03:02.203Z,19.30
2018-12-04T04:03:39.711Z,19.30
2018-12-04T04:04:17.253Z,19.30
2018-12-04T04:04:54.738Z,19.30
2018-12-04T04:05:32.411Z,19.30
2018-12-04T04:06:09.943Z,19.20
2018-12-04T04:06:47.431Z,19.20
2018-12-04T04:07:25.111Z,19.20
2018-12-04T04:08:02.674Z,19.20
2018-12-04T04:08:40.311Z,19.20
2018-12-04T04:09:17.844Z,19.20
2018-12-04T04:09:55.569Z,19.20
2018-12-04T04:10:33.112Z,19.20
2018-12-04T04:11:10.662Z,19.20
2018-12-04T04:11:48.512Z,19.20
2018-12-04T04:12:26.309Z,19.20
2018-12-04T04:13:04.159Z,19.20
2018-12-04T04:13:41.846Z,19.20
2018-12-04T04:14:19.525Z,19.20
2018-12-04T04:14:57.169Z,19.20
2018-12-04T04:15:34.631Z,19.20
2018-12-04T04:16:12.308Z,19.20
2018-12-04T04:16:50.107Z,19.20
2018-12-04T04:17:27.727Z,20.50
2018-12-04T04:18:05.240Z,19.20
2018-12-04T04:18:42.755Z,19.20
2018-12-04T04:19:20.538Z,19.20
2018-12-04T04:19:58.060Z,19.20
2018-12-04T04:20:35.707Z,19.20
2018-12-04T04:21:13.267Z,19.20
2018-12-04T04:21:52.798Z,19.20
2018-12-04T04:22:30.357Z,19.20
2018-12-04T04:23:07.996Z,19.20
2018-12-04T04:23:45.578Z,19.20
2018-12-04T04:24:23.203Z,19.20
2018-12-04T04:25:00.639Z,19.20
2018-12-04T04:25:38.237Z,19.20
2018-12-04T04:26:15.804Z,19.20
2018-12-04T04:26:53.296Z,19.20
2018-12-04T04:27:30.820Z,19.20
2018-12-04T04:28:08.526Z,19.20
2018-12-04T04:28:46.035Z,19.20
2018-12-04T04:29:23.424Z,19.20
2018-12-04T04:30:01.048Z,19.20
2018-12-04T04:30:38.771Z,19.20
2018-12-04T04:31:16.244Z,19.20
2018-12-04T04:31:54.036Z,19.20
2018-12-04T04:32:31.595Z,19.20
2018-12-04T04:33:09.134Z,19.20
2018-12-04T04:33:46.603Z,19.20
2018-12-04T04:34:24.014Z,19.20
2018-12-04T04:35:01.636Z,19.20
2018-12-04T04:35:39.417Z,19.20
2018-12-04T04:36:17.156Z,19.20
2018-12-04T04:36:54.843Z,19.20
2018-12-04T04:37:32.453Z,19.20
2018-12-04T04:38:10.125Z,19.20
2018-12-04T04:38:47.757Z,19.10
2018-12-04T04:39:25.362Z,19.20
2018-12-04T04:40:02.858Z,19.20
2018-12-04T04:40:40.468Z,19.20
2018-12-04T04:41:18.066Z,19.20
2018-12-04T04:41:55.633Z,19.20
2018-12-04T04:42:33.185Z,19.20
2018-12-04T04:43:10.585Z,19.20
2018-12-04T04:43:47.988Z,19.20
2018-12-04T04:44:25.597Z,19.20
2018-12-04T04:45:03.264Z,19.20
2018-12-04T04:45:40.865Z,19.20
2018-12-04T04:46:18.256Z,19.20
2018-12-04T04:46:55.833Z,19.20
2018-12-04T04:47:33.493Z,19.20
2018-12-04T04:48:10.981Z,19.20
2018-12-04T04:48:48.475Z,19.20
2018-12-04T04:49:25.958Z,19.20
2018-12-04T04:50:03.499Z,19.20
2018-12-04T04:50:41.037Z,19.20
2018-12-04T04:51:18.611Z,19.20
2018-12-04T04:51:56.045Z,19.20
2018-12-04T04:52:33.734Z,19.20
2018-12-04T04:53:11.404Z,19.20
2018-12-04T04:53:49.164Z,19.20
2018-12-04T04:54:26.825Z,19.20
2018-12-04T04:55:04.410Z,19.20
2018-12-04T04:55:42.034Z,19.20
2018-12-04T04:56:19.561Z,19.20
2018-12-04T04:56:57.070Z,19.20
2018-12-04T04:57:34.749Z,19.20
2018-12-04T04:58:12.539Z,19.20
2018-12-04T04:58:50.195Z,19.20
2018-12-04T04:59:27.930Z,19.20
2018-12-04T05:00:05.450Z,19.20
2018-12-04T05:00:42.999Z,19.20
2018-12-04T05:01:20.677Z,19.20
2018-12-04T05:01:58.301Z,19.20
2018-12-04T05:02:35.789Z,19.20
2018-12-04T05:03:13.510Z,19.20
2018-12-04T05:03:51.088Z,19.20
2018-12-04T05:04:28.723Z,19.20
2018-12-04T05:05:06.289Z,19.10
2018-12-04T05:05:43.890Z,19.20
2018-12-04T05:06:21.509Z,19.20
2018-12-04T05:06:59.268Z,19.20
2018-12-04T05:07:36.759Z,19.20
2018-12-04T05:08:14.487Z,19.20
2018-12-04T05:08:52.219Z,19.20
2018-12-04T05:09:29.732Z,19.20
2018-12-04T05:10:07.471Z,19.00
2018-12-04T05:10:45.199Z,19.10
2018-12-04T05:11:22.737Z,19.10
2018-12-04T05:12:00.219Z,19.10
2018-12-04T05:12:37.897Z,19.10
2018-12-04T05:13:15.417Z,19.10
2018-12-04T05:13:53.087Z,19.10
2018-12-04T05:14:30.569Z,19.10
2018-12-04T05:15:08.030Z,19.10
2018-12-04T05:15:45.722Z,19.10
2018-12-04T05:16:23.196Z,19.10
2018-12-04T05:17:00.904Z,19.10
2018-12-04T05:17:38.470Z,19.00
2018-12-04T05:18:15.741Z,19.00
2018-12-04T05:18:53.509Z,19.00
2018-12-04T05:19:30.957Z,19.00
2018-12-04T05:20:08.779Z,19.00
2018-12-04T05:20:46.329Z,19.00
2018-12-04T05:21:23.805Z,19.10
2018-12-04T05:22:01.560Z,19.00
2018-12-04T05:22:39.193Z,19.00
2018-12-04T05:23:16.729Z,19.00
2018-12-04T05:23:54.380Z,19.00
2018-12-04T05:24:32.052Z,19.00
2018-12-04T05:25:09.570Z,19.00
2018-12-04T05:25:46.920Z,19.00
2018-12-04T05:26:24.666Z,18.90
2018-12-04T05:27:02.219Z,18.90
2018-12-04T05:27:39.975Z,19.00
2018-12-04T05:28:17.779Z,19.00
2018-12-04T05:28:55.423Z,19.00
2018-12-04T05:29:33.070Z,19.00
2018-12-04T05:30:10.788Z,19.00
2018-12-04T05:30:48.977Z,19.00
2018-12-04T05:31:26.357Z,19.00
2018-12-04T05:32:04.032Z,19.00
2018-12-04T05:32:41.772Z,19.00
2018-12-04T05:33:19.372Z,19.00
2018-12-04T05:33:57.141Z,19.00
2018-12-04T05:34:34.691Z,19.00
2018-12-04T05:35:12.263Z,19.00
2018-12-04T05:35:49.912Z,19.00
2018-12-04T05:36:27.556Z,18.90
2018-12-04T05:37:05.105Z,18.90
2018-12-04T05:37:42.783Z,18.90
2018-12-04T05:38:20.514Z,18.90
2018-12-04T05:38:57.956Z,18.90
2018-12-04T05:39:35.504Z,18.90
2018-12-04T05:40:13.083Z,18.90
2018-12-04T05:40:50.729Z,18.90
2018-12-04T05:41:28.123Z,18.90
2018-12-04T05:42:05.554Z,18.90
2018-12-04T05:42:43.849Z,18.90
2018-12-04T05:43:21.568Z,18.90
2018-12-04T05:43:59.327Z,18.90
2018-12-04T05:44:36.949Z,18.90
2018-12-04T05:45:14.481Z,18.90
2018-12-04T05:45:52.370Z,18.90
2018-12-04T05:46:29.742Z,18.90
2018-12-04T05:47:07.388Z,18.90
2018-12-04T05:47:44.781Z,18.90
2018-12-04T05:48:22.565Z,18.90
2018-12-04T05:49:00.256Z,18.90
2018-12-04T05:49:37.724Z,18.90
2018-12-04T05:50:15.299Z,18.90
2018-12-04T05:50:53.135Z,18.90
2018-12-04T05:51:30.834Z,18.90
2018-12-04T05:52:08.349Z,18.90
2018-12-04T05:52:45.750Z,18.90
2018-12-04T05:53:23.256Z,18.80
2018-12-04T05:54:00.827Z,18.90
2018-12-04T05:54:38.397Z,18.90
2018-12-04T05:55:15.966Z,18.80
2018-12-04T05:55:53.589Z,18.90
2018-12-04T05:56:30.996Z,18.90
2018-12-04T05:57:09.188Z,18.90
2018-12-04T05:57:46.847Z,18.90
2018-12-04T05:58:24.489Z,18.80
2018-12-04T05:59:02.200Z,18.80
2018-12-04T05:59:39.718Z,18.80
2018-12-04T06:00:17.248Z,18.90
2018-12-04T06:00:55.104Z,18.80
2018-12-04T06:01:32.768Z,18.90
2018-12-04T06:02:10.459Z,18.90
2018-12-04T06:02:47.860Z,18.90
2018-12-04T06:03:25.562Z,18.90
2018-12-04T06:04:03.188Z,18.80
2018-12-04T06:04:40.601Z,18.80
2018-12-04T06:05:18.218Z,18.80
2018-12-04T06:05:55.730Z,18.80
2018-12-04T06:06:33.179Z,18.80
2018-12-04T06:07:10.639Z,18.80
2018-12-04T06:07:48.219Z,18.80
2018-12-04T06:08:26.150Z,18.80
2018-12-04T06:09:03.891Z,18.80
2018-12-04T06:09:41.570Z,18.80
2018-12-04T06:10:19.289Z,18.80
2018-12-04T06:10:57.098Z,18.80
2018-12-04T06:11:34.989Z,18.80
2018-12-04T06:12:12.550Z,18.80
2018-12-04T06:12:50.080Z,18.80
2018-12-04T06:13:27.790Z,18.80
2018-12-04T06:14:05.321Z,18.80
2018-12-04T06:14:42.956Z,18.80
2018-12-04T06:15:20.627Z,18.80
2018-12-04T06:15:58.373Z,18.80
2018-12-04T06:16:35.961Z,18.80
2018-12-04T06:17:13.673Z,18.80
2018-12-04T06:17:51.111Z,18.80
2018-12-04T06:18:28.690Z,18.60
2018-12-04T06:19:06.182Z,18.80
2018-12-04T06:19:43.951Z,18.80
2018-12-04T06:20:21.401Z,18.80
2018-12-04T06:20:59.210Z,18.80
2018-12-04T06:21:36.823Z,18.50
2018-12-04T06:22:14.361Z,18.80
2018-12-04T06:22:51.882Z,18.80
2018-12-04T06:23:29.611Z,18.80
2018-12-04T06:24:07.409Z,18.80
2018-12-04T06:24:44.801Z,18.80
2018-12-04T06:25:22.410Z,18.80
2018-12-04T06:25:59.924Z,18.80
2018-12-04T06:26:37.598Z,18.80
2018-12-04T06:27:15.081Z,18.80
2018-12-04T06:27:52.670Z,18.80
2018-12-04T06:28:30.332Z,18.80
2018-12-04T06:29:08.022Z,18.80
2018-12-04T06:29:45.621Z,18.80
2018-12-04T06:30:23.233Z,18.80
2018-12-04T06:31:00.722Z,18.70
2018-12-04T06:31:38.182Z,18.70
2018-12-04T06:32:15.881Z,18.70
2018-12-04T06:32:53.593Z,18.70
2018-12-04T06:33:31.214Z,18.70
2018-12-04T06:34:09.002Z,18.80
2018-12-04T06:34:46.376Z,18.80
2018-12-04T06:35:23.954Z,18.80
2018-12-04T06:36:01.653Z,18.70
2018-12-04T06:36:39.515Z,18.80
2018-12-04T06:37:17.259Z,18.80
2018-12-04T06:37:55.133Z,18.80
2018-12-04T06:38:32.860Z,18.70
2018-12-04T06:39:10.562Z,18.80
2018-12-04T06:39:48.224Z,18.80
2018-12-04T06:40:25.787Z,18.70
2018-12-04T06:41:03.345Z,18.80
2018-12-04T06:41:40.807Z,18.70
2018-12-04T06:42:18.424Z,18.70
2018-12-04T06:42:56.254Z,18.70
2018-12-04T06:43:33.795Z,18.70
2018-12-04T06:44:11.384Z,18.70
2018-12-04T06:44:48.774Z,18.70
2018-12-04T06:45:26.604Z,18.70
2018-12-04T06:46:04.401Z,18.70
2018-12-04T06:46:42.115Z,18.70
2018-12-04T06:47:19.844Z,18.70
2018-12-04T06:47:57.548Z,18.70
2018-12-04T06:48:34.964Z,18.70
2018-12-04T06:49:12.715Z,18.70
2018-12-04T06:49:50.355Z,18.70
2018-12-04T06:50:27.980Z,18.80
2018-12-04T06:51:05.480Z,18.70
2018-12-04T06:51:42.976Z,18.70
2018-12-04T06:52:20.847Z,18.70
2018-12-04T06:52:58.415Z,18.70
2018-12-04T06:53:35.883Z,18.70
2018-12-04T06:54:13.466Z,18.70
2018-12-04T06:54:51.079Z,18.70
2018-12-04T06:55:28.815Z,18.70
2018-12-04T06:56:06.385Z,18.70
2018-12-04T06:56:43.908Z,18.70
2018-12-04T06:57:21.588Z,18.70
2018-12-04T06:57:59.266Z,18.70
2018-12-04T06:58:36.788Z,18.70
2018-12-04T06:59:14.338Z,18.70
2018-12-04T06:59:52.175Z,18.70
2018-12-04T07:00:29.887Z,18.70
2018-12-04T07:01:07.539Z,18.70
2018-12-04T07:01:45.018Z,18.70
2018-12-04T07:02:22.553Z,18.70
2018-12-04T07:03:00.368Z,18.70
2018-12-04T07:03:38.163Z,18.70
2018-12-04T07:04:15.769Z,18.70
2018-12-04T07:04:53.278Z,18.70
2018-12-04T07:05:31.991Z,18.70
2018-12-04T07:06:09.693Z,18.70
2018-12-04T07:06:47.251Z,18.70
2018-12-04T07:07:24.679Z,18.70
2018-12-04T07:08:02.501Z,18.60
2018-12-04T07:08:40.058Z,18.70
2018-12-04T07:09:17.600Z,18.60
2018-12-04T07:09:55.139Z,18.70
2018-12-04T07:10:32.731Z,18.70
2018-12-04T07:11:10.363Z,18.70
2018-12-04T07:11:48.061Z,18.70
2018-12-04T07:12:25.954Z,18.70
2018-12-04T07:13:03.720Z,18.70
2018-12-04T07:13:41.400Z,18.70
2018-12-04T07:14:18.856Z,18.70
2018-12-04T07:14:56.373Z,18.70
2018-12-04T07:15:34.080Z,18.70
2018-12-04T07:16:11.530Z,18.70
2018-12-04T07:16:49.331Z,18.70
2018-12-04T07:17:26.991Z,18.70
2018-12-04T07:18:04.590Z,18.70
2018-12-04T07:18:42.164Z,18.70
2018-12-04T07:19:19.868Z,18.70
2018-12-04T07:19:57.461Z,18.70
2018-12-04T07:20:34.955Z,18.70
2018-12-04T07:21:12.390Z,18.60
2018-12-04T07:21:50.071Z,18.60
2018-12-04T07:22:27.642Z,18.60
2018-12-04T07:23:05.332Z,18.60
2018-12-04T07:23:43.061Z,18.60
2018-12-04T07:24:20.713Z,18.70
2018-12-04T07:24:58.261Z,18.70
2018-12-04T07:25:35.747Z,18.70
2018-12-04T07:26:13.348Z,18.70
2018-12-04T07:26:51.042Z,18.70
2018-12-04T07:27:28.625Z,18.70
2018-12-04T07:28:06.267Z,18.70
2018-12-04T07:28:43.992Z,18.70
2018-12-04T07:29:21.604Z,18.70
2018-12-04T07:29:59.152Z,18.70
2018-12-04T07:30:36.675Z,18.70
2018-12-04T07:31:14.142Z,18.70
2018-12-04T07:31:51.714Z,18.70
2018-12-04T07:32:29.102Z,18.70
2018-12-04T07:33:06.618Z,18.70
2018-12-04T07:33:44.164Z,18.70
2018-12-04T07:34:21.683Z,18.70
2018-12-04T07:34:59.425Z,18.70
2018-12-04T07:35:36.868Z,18.70
2018-12-04T07:36:14.446Z,18.70
2018-12-04T07:36:52.195Z,18.70
2018-12-04T07:37:29.977Z,18.70
2018-12-04T07:38:07.727Z,18.70
2018-12-04T07:38:45.406Z,18.70
2018-12-04T07:39:23.004Z,18.70
2018-12-04T07:40:00.387Z,18.70
2018-12-04T07:40:37.949Z,18.70
2018-12-04T07:41:15.510Z,18.70
2018-12-04T07:41:52.943Z,18.70
2018-12-04T07:42:30.570Z,18.70
2018-12-04T07:43:08.059Z,18.70
2018-12-04T07:43:45.951Z,18.70
2018-12-04T07:44:23.499Z,18.70
2018-12-04T07:45:00.984Z,18.70
2018-12-04T07:45:38.471Z,18.70
2018-12-04T07:46:15.869Z,18.70
2018-12-04T07:46:53.403Z,18.70
2018-12-04T07:47:30.915Z,18.70
2018-12-04T07:48:08.566Z,18.70
2018-12-04T07:48:46.103Z,18.70
2018-12-04T07:49:23.908Z,18.70
2018-12-04T07:50:01.672Z,18.70
2018-12-04T07:50:39.295Z,18.70
2018-12-04T07:51:16.960Z,18.70
2018-12-04T07:51:54.370Z,18.70
2018-12-04T07:52:32.188Z,18.70
2018-12-04T07:53:09.798Z,18.70
2018-12-04T07:53:47.395Z,18.70
2018-12-04T07:54:24.866Z,18.70
2018-12-04T07:55:02.388Z,18.70
2018-12-04T07:55:40.118Z,18.70
2018-12-04T07:56:17.915Z,18.70
2018-12-04T07:56:55.659Z,18.70
2018-12-04T07:57:33.280Z,18.70
2018-12-04T07:58:10.836Z,18.70
2018-12-04T07:58:48.402Z,18.70
2018-12-04T07:59:25.810Z,18.70
2018-12-04T08:00:03.381Z,18.70
2018-12-04T08:00:40.770Z,18.70
2018-12-04T08:01:18.495Z,18.70
2018-12-04T08:01:56.053Z,18.70
2018-12-04T08:02:33.912Z,18.70
2018-12-04T08:03:11.681Z,18.70
2018-12-04T08:03:49.513Z,18.70
2018-12-04T08:04:27.093Z,18.70