createdAt,value
2018-08-19T00:00:27.237Z,132.30
2018-08-19T00:01:27.320Z,126.10
2018-08-19T00:02:27.300Z,123.60
2018-08-19T00:03:27.520Z,125.20
2018-08-19T00:04:27.414Z,123.00
2018-08-19T00:05:27.452Z,121.10
2018-08-19T00:06:27.484Z,125.20
2018-08-19T00:07:27.543Z,123.40
2018-08-19T00:08:27.590Z,120.50
2018-08-19T00:09:27.618Z,117.70
2018-08-19T00:10:27.647Z,121.50
2018-08-19T00:11:27.687Z,113.40
2018-08-19T00:12:27.724Z,114.30
2018-08-19T00:13:27.894Z,111.80
2018-08-19T00:14:27.840Z,110.70
2018-08-19T00:15:27.871Z,109.80
2018-08-19T00:16:27.903Z,109.80
2018-08-19T00:17:27.950Z,112.60
2018-08-19T00:18:28.048Z,108.50
2018-08-19T00:19:28.051Z,114.10
2018-08-19T00:20:28.103Z,108.10
2018-08-19T00:21:28.114Z,107.20
2018-08-19T00:22:28.184Z,118.20
2018-08-19T00:23:28.378Z,124.40
2018-08-19T00:24:28.267Z,118.00
2018-08-19T00:25:28.315Z,115.30
2018-08-19T00:26:28.331Z,118.90
2018-08-19T00:27:28.377Z,118.60
2018-08-19T00:28:28.443Z,120.20
2018-08-19T00:29:28.478Z,119.50
2018-08-19T00:30:28.506Z,122.70
2018-08-19T00:31:28.562Z,120.10
2018-08-19T00:32:28.576Z,112.30
2018-08-19T00:33:28.729Z,112.30
2018-08-19T00:34:28.699Z,122.70
2018-08-19T00:35:28.724Z,111.90
2018-08-19T00:36:28.769Z,114.80
2018-08-19T00:37:28.848Z,109.00
2018-08-19T00:38:28.847Z,110.30
2018-08-19T00:39:28.918Z,106.30
2018-08-19T00:40:28.939Z,109.40
2018-08-19T00:41:28.969Z,107.20
2018-08-19T00:42:29.024Z,113.60
2018-08-19T00:43:29.047Z,117.30
2018-08-19T00:44:29.093Z,115.00
2018-08-19T00:45:29.157Z,106.00
2018-08-19T00:46:29.219Z,104.90
2018-08-19T00:47:29.248Z,109.10
2018-08-19T00:48:29.279Z,100.90
2018-08-19T00:49:29.337Z,104.30
2018-08-19T00:50:29.357Z,107.70
2018-08-19T00:51:29.423Z,110.70
2018-08-19T00:52:29.450Z,107.30
2018-08-19T00:53:29.635Z,101.60
2018-08-19T00:54:29.552Z,101.40
2018-08-19T00:55:29.602Z,122.30
2018-08-19T00:56:29.632Z,111.80
2018-08-19T00:57:29.689Z,113.30
2018-08-19T00:58:29.706Z,104.50
2018-08-19T00:59:29.921Z,130.60
2018-08-19T01:00:29.802Z,116.90
2018-08-19T01:01:29.871Z,109.20
2018-08-19T01:02:29.889Z,113.60
2018-08-19T01:03:29.918Z,125.10
2018-08-19T01:04:29.954Z,115.10
2018-08-19T01:05:30.018Z,114.40
2018-08-19T01:06:30.044Z,113.70
2018-08-19T01:07:30.090Z,112.30
2018-08-19T01:08:30.154Z,112.00
2018-08-19T01:09:30.193Z,111.30
2018-08-19T01:10:30.229Z,107.40
2018-08-19T01:11:30.276Z,111.10
2018-08-19T01:12:30.297Z,105.80
2018-08-19T01:13:30.360Z,106.40
2018-08-19T01:14:30.399Z,104.60
2018-08-19T01:15:30.572Z,112.00
2018-08-19T01:16:30.484Z,132.30
2018-08-19T01:17:30.516Z,110.50
2018-08-19T01:18:30.552Z,106.00
2018-08-19T01:19:30.649Z,105.40
2018-08-19T01:20:30.650Z,110.50
2018-08-19T01:21:30.853Z,111.60
2018-08-19T01:22:30.745Z,109.20
2018-08-19T01:23:30.780Z,109.20
2018-08-19T01:24:30.814Z,109.30
2018-08-19T01:25:30.867Z,107.40
2018-08-19T01:26:30.898Z,104.80
2018-08-19T01:27:31.088Z,106.30
2018-08-19T01:28:31.039Z,102.40
2018-08-19T01:29:31.022Z,99.00
2018-08-19T01:30:31.094Z,99.30
2018-08-19T01:31:31.140Z,105.00
2018-08-19T01:32:31.164Z,105.70
2018-08-19T01:33:31.208Z,104.40
2018-08-19T01:34:31.248Z,106.00
2018-08-19T01:35:31.290Z,108.80
2018-08-19T01:36:31.323Z,106.90
2018-08-19T01:37:31.555Z,103.00
2018-08-19T01:38:31.428Z,106.90
2018-08-19T01:39:31.464Z,103.50
2018-08-19T01:40:31.522Z,105.00
2018-08-19T01:41:31.542Z,109.60
2018-08-19T01:42:31.600Z,115.30
2018-08-19T01:43:31.628Z,113.40
2018-08-19T01:44:31.837Z,107.30
2018-08-19T01:45:31.725Z,112.80
2018-08-19T01:46:31.770Z,116.40
2018-08-19T01:47:31.812Z,114.90
2018-08-19T01:48:31.877Z,112.10
2018-08-19T01:49:31.875Z,113.90
2018-08-19T01:50:32.076Z,118.60
2018-08-19T01:51:31.974Z,116.20
2018-08-19T01:52:32.035Z,132.20
2018-08-19T01:53:32.091Z,130.90
2018-08-19T01:54:32.119Z,120.80
2018-08-19T01:55:32.163Z,116.20
2018-08-19T01:56:32.179Z,114.70
2018-08-19T01:57:32.240Z,109.00
2018-08-19T01:58:32.288Z,111.80
2018-08-19T01:59:32.309Z,117.50
2018-08-19T02:00:32.521Z,128.10
2018-08-19T02:01:32.419Z,136.10
2018-08-19T02:02:32.514Z,135.10
2018-08-19T02:03:32.591Z,119.30
2018-08-19T02:04:32.582Z,121.00
2018-08-19T02:05:32.618Z,125.00
2018-08-19T02:06:32.708Z,122.70
2018-08-19T02:07:32.898Z,122.50
2018-08-19T02:08:32.749Z,116.90
2018-08-19T02:09:32.848Z,117.40
2018-08-19T02:10:32.786Z,117.20
2018-08-19T02:11:32.887Z,114.70
2018-08-19T02:12:32.862Z,113.30
2018-08-19T02:13:33.134Z,122.30
2018-08-19T02:14:33.006Z,117.20
2018-08-19T02:15:33.045Z,123.10
2018-08-19T02:16:33.110Z,127.60
2018-08-19T02:17:33.095Z,135.70
2018-08-19T02:18:33.240Z,128.70
2018-08-19T02:19:33.470Z,130.00
2018-08-19T02:20:33.262Z,136.10
2018-08-19T02:21:33.304Z,132.50
2018-08-19T02:22:33.371Z,129.10
2018-08-19T02:23:33.406Z,131.40
2018-08-19T02:24:33.378Z,130.80
2018-08-19T02:25:33.501Z,131.90
2018-08-19T02:26:33.540Z,127.40
2018-08-19T02:27:33.543Z,129.90
2018-08-19T02:28:33.613Z,126.40
2018-08-19T02:29:33.822Z,127.90
2018-08-19T02:30:33.645Z,126.60
2018-08-19T02:31:33.703Z,126.30
2018-08-19T02:32:33.734Z,125.70
2018-08-19T02:33:33.829Z,127.00
2018-08-19T02:34:33.875Z,131.30
2018-08-19T02:35:33.954Z,130.80
2018-08-19T02:36:34.150Z,133.60
2018-08-19T02:37:34.006Z,128.60
2018-08-19T02:38:34.004Z,132.00
2018-08-19T02:39:34.041Z,133.70
2018-08-19T02:40:34.151Z,129.60
2018-08-19T02:41:34.220Z,123.90
2018-08-19T02:42:34.207Z,131.70
2018-08-19T02:43:34.269Z,127.80
2018-08-19T02:44:34.339Z,132.50
2018-08-19T02:45:34.293Z,132.80
2018-08-19T02:46:34.593Z,132.30
2018-08-19T02:47:34.443Z,130.30
2018-08-19T02:48:34.454Z,133.60
2018-08-19T02:49:34.461Z,126.20
2018-08-19T02:50:34.491Z,131.60
2018-08-19T02:51:34.552Z,128.60
2018-08-19T02:52:34.574Z,127.60
2018-08-19T02:53:34.716Z,120.50
2018-08-19T02:54:34.675Z,119.10
2018-08-19T02:55:34.730Z,124.20
2018-08-19T02:56:34.764Z,122.30
2018-08-19T02:57:34.793Z,123.70
2018-08-19T02:58:34.841Z,121.30
2018-08-19T02:59:35.011Z,118.30
2018-08-19T03:00:34.921Z,116.80
2018-08-19T03:01:34.955Z,114.90
2018-08-19T03:02:35.019Z,117.40
2018-08-19T03:03:35.038Z,115.00
2018-08-19T03:04:35.082Z,122.50
2018-08-19T03:05:35.177Z,122.60
2018-08-19T03:06:35.194Z,122.50
2018-08-19T03:09:35.300Z,116.40
2018-08-19T03:10:35.450Z,118.50
2018-08-19T03:11:35.408Z,124.70
2018-08-19T03:12:35.438Z,121.20
2018-08-19T03:13:35.464Z,121.20
2018-08-19T03:14:35.532Z,122.80
2018-08-19T03:15:35.566Z,132.40
2018-08-19T03:16:35.597Z,139.20
2018-08-19T03:17:35.648Z,137.40
2018-08-19T03:18:35.673Z,146.60
2018-08-19T03:19:35.748Z,138.70
2018-08-19T03:20:35.765Z,138.90
2018-08-19T03:21:36.005Z,134.50
2018-08-19T03:22:35.862Z,136.10
2018-08-19T03:23:35.924Z,141.10
2018-08-19T03:24:35.933Z,135.80
2018-08-19T03:25:36.000Z,138.00
2018-08-19T03:26:36.034Z,139.30
2018-08-19T03:27:36.089Z,138.00
2018-08-19T03:28:36.116Z,139.60
2018-08-19T03:29:36.172Z,136.50
2018-08-19T03:30:36.241Z,137.20
2018-08-19T03:31:36.245Z,134.40
2018-08-19T03:32:36.379Z,137.80
2018-08-19T03:33:36.358Z,134.20
2018-08-19T03:34:36.356Z,130.10
2018-08-19T03:35:36.400Z,132.70
2018-08-19T03:36:36.461Z,125.10
2018-08-19T03:37:36.506Z,122.60
2018-08-19T03:39:36.579Z,120.50
2018-08-19T03:40:36.634Z,114.10
2018-08-19T03:41:36.681Z,113.50
2018-08-19T03:43:36.772Z,122.10
2018-08-19T03:44:36.798Z,122.30
2018-08-19T03:45:36.830Z,116.50
2018-08-19T03:46:36.884Z,108.40
2018-08-19T03:47:36.958Z,113.40
2018-08-19T03:48:36.972Z,125.50
2018-08-19T03:50:37.068Z,131.40
2018-08-19T03:52:37.129Z,133.20
2018-08-19T03:53:37.345Z,138.20
2018-08-19T03:54:37.239Z,139.80
2018-08-19T03:55:37.313Z,136.70
2018-08-19T03:56:37.294Z,130.60
2018-08-19T03:57:37.365Z,133.30
2018-08-19T03:58:37.412Z,135.10
2018-08-19T03:59:37.433Z,139.80
2018-08-19T04:00:39.027Z,138.60
2018-08-19T04:05:37.682Z,135.40
2018-08-19T04:07:37.935Z,129.40
2018-08-19T04:08:37.843Z,129.80
2018-08-19T04:09:37.911Z,128.40
2018-08-19T04:10:37.913Z,125.70
2018-08-19T04:11:37.952Z,124.40
2018-08-19T04:12:38.084Z,121.70
2018-08-19T04:13:38.043Z,124.90
2018-08-19T04:14:38.123Z,141.10
2018-08-19T04:15:38.136Z,164.40
2018-08-19T04:16:38.165Z,140.60
2018-08-19T04:17:39.934Z,144.70
2018-08-19T04:18:38.452Z,150.50
2018-08-19T04:19:38.330Z,169.20
2018-08-19T04:20:38.331Z,303.40
2018-08-19T04:21:38.374Z,161.70
2018-08-19T04:22:38.430Z,160.10
2018-08-19T04:23:38.725Z,171.10
2018-08-19T04:24:38.491Z,149.30
2018-08-19T04:27:38.639Z,153.60
2018-08-19T04:28:38.671Z,149.40
2018-08-19T04:29:38.723Z,149.70
2018-08-19T04:30:38.763Z,142.90
2018-08-19T04:32:38.852Z,151.30
2018-08-19T04:33:39.034Z,144.90
2018-08-19T04:34:38.928Z,155.80
2018-08-19T04:35:38.961Z,136.20
2018-08-19T04:37:39.056Z,156.50
2018-08-19T04:38:39.178Z,144.70
2018-08-19T04:39:39.137Z,147.80
2018-08-19T04:40:39.175Z,135.70
2018-08-19T04:41:39.235Z,159.60
2018-08-19T04:42:39.269Z,145.30
2018-08-19T04:43:39.306Z,142.50
2018-08-19T04:45:39.392Z,147.40
2018-08-19T04:46:39.434Z,161.00
2018-08-19T04:48:39.525Z,145.20
2018-08-19T04:49:39.546Z,152.10
2018-08-19T04:50:41.259Z,146.40
2018-08-19T04:51:39.646Z,144.00
2018-08-19T04:52:39.691Z,146.90
2018-08-19T04:53:39.703Z,142.10
2018-08-19T04:54:39.766Z,143.90
2018-08-19T04:55:39.812Z,140.00
2018-08-19T04:56:39.852Z,143.70
2018-08-19T04:57:39.896Z,140.50
2018-08-19T04:58:39.922Z,141.90
2018-08-19T04:59:39.966Z,141.20
2018-08-19T05:00:40.058Z,139.80
2018-08-19T05:01:40.308Z,139.00
2018-08-19T05:02:40.188Z,149.20
2018-08-19T05:03:40.149Z,132.70
2018-08-19T05:04:40.192Z,130.50
2018-08-19T05:05:40.218Z,150.60
2018-08-19T05:06:40.277Z,135.50
2018-08-19T05:07:40.311Z,154.70
2018-08-19T05:08:40.339Z,161.10
2018-08-19T05:09:40.379Z,131.30
2018-08-19T05:10:40.434Z,130.70
2018-08-19T05:11:40.538Z,127.00
2018-08-19T05:12:40.525Z,125.80
2018-08-19T05:13:40.700Z,147.80
2018-08-19T05:14:40.609Z,264.80
2018-08-19T05:15:40.660Z,142.10
2018-08-19T05:16:40.677Z,199.40
2018-08-19T05:17:40.730Z,141.10
2018-08-19T05:18:40.784Z,130.30
2018-08-19T05:19:40.803Z,160.90
2018-08-19T05:20:40.865Z,129.10
2018-08-19T05:21:40.880Z,143.20
2018-08-19T05:22:41.015Z,138.80
2018-08-19T05:23:40.970Z,155.30
2018-08-19T05:24:41.213Z,156.90
2018-08-19T05:25:41.219Z,187.10
2018-08-19T05:27:41.125Z,138.80
2018-08-19T05:28:41.187Z,162.80
2018-08-19T05:29:41.227Z,178.40
2018-08-19T05:30:41.276Z,142.70
2018-08-19T05:31:41.382Z,135.40
2018-08-19T05:33:41.441Z,129.80
2018-08-19T05:34:41.449Z,151.60
2018-08-19T05:35:41.532Z,135.10
2018-08-19T05:36:41.529Z,129.60
2018-08-19T05:37:41.558Z,129.60
2018-08-19T05:38:41.652Z,159.60
2018-08-19T05:41:41.729Z,131.70
2018-08-19T05:42:41.987Z,125.30
2018-08-19T05:43:41.822Z,137.30
2018-08-19T05:44:41.869Z,153.50
2018-08-19T05:45:41.903Z,137.30
2018-08-19T05:46:42.039Z,138.90
2018-08-19T05:47:43.537Z,129.40
2018-08-19T05:48:42.135Z,132.00
2018-08-19T05:49:42.055Z,131.10
2018-08-19T05:52:42.201Z,127.20
2018-08-19T05:53:42.392Z,122.10
2018-08-19T05:54:42.280Z,131.20
2018-08-19T05:55:42.473Z,138.60
2018-08-19T05:56:42.370Z,124.40
2018-08-19T05:57:42.416Z,128.10
2018-08-19T05:58:42.457Z,120.90
2018-08-19T05:59:44.036Z,129.20
2018-08-19T06:00:42.515Z,126.00
2018-08-19T06:01:42.548Z,126.00
2018-08-19T06:03:42.640Z,137.10
2018-08-19T06:04:42.738Z,122.60
2018-08-19T06:05:42.774Z,123.80
2018-08-19T06:06:42.769Z,126.90
2018-08-19T06:07:42.993Z,124.30
2018-08-19T06:08:42.855Z,148.60
2018-08-19T06:09:42.907Z,134.30
2018-08-19T06:10:44.488Z,141.50
2018-08-19T06:11:42.986Z,135.00
2018-08-19T06:12:43.030Z,132.40
2018-08-19T06:13:43.078Z,137.10
2018-08-19T06:14:43.119Z,143.00
2018-08-19T06:15:43.159Z,142.50
2018-08-19T06:16:43.286Z,163.40
2018-08-19T06:17:43.240Z,129.90
2018-08-19T06:18:43.325Z,136.50
2018-08-19T06:19:43.314Z,141.30
2018-08-19T06:21:43.463Z,136.90
2018-08-19T06:22:44.937Z,139.40
2018-08-19T06:24:43.585Z,137.30
2018-08-19T06:26:43.666Z,210.90
2018-08-19T06:27:43.656Z,125.10
2018-08-19T06:28:43.701Z,130.30
2018-08-19T06:29:43.722Z,130.30
2018-08-19T06:30:43.764Z,135.90
2018-08-19T06:31:43.820Z,146.90
2018-08-19T06:32:43.858Z,136.10
2018-08-19T06:33:43.921Z,140.70
2018-08-19T06:35:44.188Z,128.80
2018-08-19T06:36:44.026Z,134.00
2018-08-19T06:38:44.109Z,138.60
2018-08-19T06:39:44.161Z,136.50
2018-08-19T06:40:45.712Z,139.30
2018-08-19T06:41:44.247Z,144.70
2018-08-19T06:42:44.260Z,130.10
2018-08-19T06:43:44.322Z,130.00
2018-08-19T06:44:44.393Z,130.90
2018-08-19T06:46:45.942Z,129.70
2018-08-19T06:47:44.511Z,142.10
2018-08-19T06:48:44.527Z,150.00
2018-08-19T06:49:44.581Z,136.80
2018-08-19T06:51:44.665Z,136.90
2018-08-19T06:53:44.895Z,143.60
2018-08-19T06:54:44.786Z,144.20
2018-08-19T06:55:44.865Z,145.10
2018-08-19T06:58:45.044Z,143.40
2018-08-19T06:59:44.989Z,141.00
2018-08-19T07:00:45.014Z,136.50
2018-08-19T07:02:45.123Z,140.80
2018-08-19T07:04:45.208Z,139.80
2018-08-19T07:05:45.233Z,143.70
2018-08-19T07:06:45.270Z,135.30
2018-08-19T07:07:45.299Z,203.80
2018-08-19T07:08:45.396Z,175.00
2018-08-19T07:09:45.559Z,146.70
2018-08-19T07:10:45.609Z,138.70
2018-08-19T07:11:45.500Z,139.60
2018-08-19T07:12:45.622Z,180.10
2018-08-19T07:13:45.615Z,218.40
2018-08-19T07:14:45.666Z,137.30
2018-08-19T07:15:45.713Z,126.10
2018-08-19T07:17:45.796Z,130.60
2018-08-19T07:18:46.000Z,121.20
2018-08-19T07:19:45.880Z,121.20
2018-08-19T07:20:47.681Z,121.80
2018-08-19T07:21:45.978Z,120.60
2018-08-19T07:22:45.982Z,145.50
2018-08-19T07:24:46.072Z,123.80
2018-08-19T07:25:46.060Z,124.40
2018-08-19T07:26:46.268Z,120.60
2018-08-19T07:27:46.303Z,126.90
2018-08-19T07:28:46.195Z,188.10
2018-08-19T07:29:46.391Z,247.00
2018-08-19T07:30:46.273Z,161.80
2018-08-19T07:33:46.556Z,166.60
2018-08-19T07:35:46.485Z,133.60
2018-08-19T07:36:46.593Z,129.40
2018-08-19T07:38:48.122Z,137.70
2018-08-19T07:39:46.637Z,148.00
2018-08-19T07:42:46.767Z,136.90
2018-08-19T07:43:46.822Z,128.20
2018-08-19T07:44:46.838Z,127.70
2018-08-19T07:45:46.900Z,126.90
2018-08-19T07:46:46.931Z,123.80
2018-08-19T07:48:47.023Z,120.50
2018-08-19T07:50:47.101Z,126.60
2018-08-19T07:51:47.122Z,128.70
2018-08-19T07:52:47.191Z,125.30
2018-08-19T07:53:47.227Z,200.60
2018-08-19T07:54:47.255Z,257.30
2018-08-19T07:55:47.434Z,212.60
2018-08-19T07:56:47.370Z,153.60
2018-08-19T07:57:47.374Z,387.80
2018-08-19T07:58:47.422Z,165.80
2018-08-19T07:59:47.472Z,140.30
2018-08-19T08:00:47.537Z,137.90
2018-08-19T08:01:47.602Z,135.40
2018-08-19T08:02:47.614Z,143.70
2018-08-19T08:03:47.701Z,143.00
2018-08-19T08:04:47.710Z,153.80
2018-08-19T08:05:47.870Z,136.30
2018-08-19T08:06:48.045Z,209.60
2018-08-19T08:08:47.881Z,136.00
2018-08-19T08:09:47.851Z,127.10
2018-08-19T08:10:48.005Z,124.60
2018-08-19T08:13:48.156Z,159.40
2018-08-19T08:14:48.102Z,136.40
2018-08-19T08:15:48.121Z,305.70
2018-08-19T08:16:48.216Z,127.70
2018-08-19T08:17:48.272Z,132.70
2018-08-19T08:19:49.949Z,133.10
2018-08-19T08:22:48.469Z,122.50
2018-08-19T08:23:48.455Z,122.00
2018-08-19T08:24:48.485Z,139.10
2018-08-19T08:25:48.524Z,115.10
2018-08-19T08:27:48.613Z,122.40
2018-08-19T08:28:48.656Z,119.30
2018-08-19T08:31:48.778Z,123.00
2018-08-19T08:32:48.981Z,137.00
2018-08-19T08:34:48.889Z,120.30
2018-08-19T08:35:48.974Z,144.10
2018-08-19T08:36:48.978Z,120.20
2018-08-19T08:38:49.203Z,126.40
2018-08-19T08:39:49.108Z,126.60
2018-08-19T08:40:49.134Z,129.00
2018-08-19T08:41:49.194Z,261.20
2018-08-19T08:42:49.236Z,137.10
2018-08-19T08:43:49.260Z,133.60
2018-08-19T08:44:49.372Z,128.40
2018-08-19T08:45:49.386Z,128.40
2018-08-19T08:46:49.414Z,125.30
2018-08-19T08:47:49.425Z,125.30
2018-08-19T08:49:49.530Z,118.10
2018-08-19T08:50:49.534Z,122.10
2018-08-19T08:51:49.606Z,128.00
2018-08-19T08:52:49.653Z,246.10
2018-08-19T08:53:49.674Z,137.80
2018-08-19T08:54:49.706Z,117.70
2018-08-19T08:56:49.804Z,123.10
2018-08-19T08:57:49.883Z,125.20
2018-08-19T08:58:49.919Z,131.20
2018-08-19T08:59:49.958Z,143.50
2018-08-19T09:01:51.665Z,151.40
2018-08-19T09:02:50.034Z,130.50
2018-08-19T09:03:50.099Z,130.70
2018-08-19T09:04:50.135Z,131.00
2018-08-19T09:06:50.257Z,247.10
2018-08-19T09:07:50.396Z,165.40
2018-08-19T09:08:50.281Z,124.70
2018-08-19T09:10:50.378Z,203.40
2018-08-19T09:11:50.418Z,138.50
2018-08-19T09:12:50.440Z,140.60
2018-08-19T09:13:50.558Z,147.30
2018-08-19T09:14:50.527Z,145.20
2018-08-19T09:15:50.613Z,139.10
2018-08-19T09:16:50.608Z,150.00
2018-08-19T09:17:50.657Z,137.30
2018-08-19T09:18:50.720Z,135.50
2018-08-19T09:20:50.768Z,139.30
2018-08-19T09:21:50.809Z,157.70
2018-08-19T09:22:50.950Z,379.60
2018-08-19T09:24:50.944Z,364.70
2018-08-19T09:25:50.997Z,142.30
2018-08-19T09:26:51.026Z,146.00
2018-08-19T09:27:51.064Z,146.10
2018-08-19T09:28:51.147Z,137.00
2018-08-19T09:30:51.225Z,153.20
2018-08-19T09:31:51.231Z,140.00
2018-08-19T09:32:51.327Z,136.00
2018-08-19T09:33:51.342Z,156.60
2018-08-19T09:34:51.527Z,138.80
2018-08-19T09:35:51.391Z,134.60
2018-08-19T09:36:51.429Z,140.10
2018-08-19T09:37:51.444Z,140.50
2018-08-19T09:38:51.510Z,137.60
2018-08-19T09:39:53.143Z,135.50
2018-08-19T09:40:51.727Z,136.60
2018-08-19T09:41:51.637Z,133.30
2018-08-19T09:43:51.721Z,118.30
2018-08-19T09:44:51.733Z,116.40
2018-08-19T09:45:51.932Z,169.10
2018-08-19T09:46:51.881Z,129.30
2018-08-19T09:47:51.969Z,116.80
2018-08-19T09:48:51.910Z,116.70
2018-08-19T09:49:51.950Z,119.70
2018-08-19T09:51:52.040Z,128.70
2018-08-19T09:52:52.184Z,166.20
2018-08-19T09:54:52.228Z,112.40
2018-08-19T09:56:52.230Z,131.50
2018-08-19T09:57:52.297Z,119.80
2018-08-19T09:58:52.334Z,116.30
2018-08-19T09:59:52.356Z,148.80
2018-08-19T10:00:52.416Z,114.50
2018-08-19T10:02:52.635Z,103.40
2018-08-19T10:03:52.541Z,106.90
2018-08-19T10:05:52.617Z,116.50
2018-08-19T10:07:52.791Z,114.80
2018-08-19T10:08:52.753Z,101.00
2018-08-19T10:09:52.761Z,104.10
2018-08-19T10:10:52.819Z,102.90
2018-08-19T10:11:52.906Z,101.40
2018-08-19T10:12:52.913Z,105.20
2018-08-19T10:13:52.924Z,102.40
2018-08-19T10:14:53.003Z,95.10
2018-08-19T10:16:53.081Z,121.20
2018-08-19T10:17:54.615Z,169.40
2018-08-19T10:18:53.331Z,153.10
2018-08-19T10:19:53.197Z,162.00
2018-08-19T10:20:53.228Z,121.30
2018-08-19T10:22:53.321Z,112.10
2018-08-19T10:24:54.906Z,140.50
2018-08-19T10:25:53.442Z,115.10
2018-08-19T10:26:53.476Z,188.90
2018-08-19T10:27:53.571Z,118.60
2018-08-19T10:28:53.569Z,144.70
2018-08-19T10:30:53.640Z,112.10
2018-08-19T10:31:53.762Z,159.70
2018-08-19T10:32:53.767Z,160.30
2018-08-19T10:33:53.777Z,292.90
2018-08-19T10:35:54.045Z,102.10
2018-08-19T10:36:53.902Z,121.70
2018-08-19T10:37:53.947Z,177.60
2018-08-19T10:38:54.009Z,129.20
2018-08-19T10:40:54.634Z,156.20
2018-08-19T10:41:55.732Z,121.40
2018-08-19T10:42:55.670Z,102.30
2018-08-19T10:43:54.184Z,110.50
2018-08-19T10:45:54.314Z,108.00
2018-08-19T10:46:54.355Z,104.90
2018-08-19T10:47:54.364Z,110.10
2018-08-19T10:48:54.399Z,116.90
2018-08-19T10:49:54.594Z,140.00
2018-08-19T10:51:54.516Z,120.40
2018-08-19T10:52:54.611Z,84.90
2018-08-19T10:53:54.597Z,76.10
2018-08-19T10:54:54.628Z,63.70
2018-08-19T10:56:54.797Z,83.70
2018-08-19T10:57:54.769Z,53.20
2018-08-19T10:58:54.813Z,55.90
2018-08-19T10:59:54.912Z,57.70
2018-08-19T11:00:54.915Z,63.20
2018-08-19T11:03:55.030Z,73.50
2018-08-19T11:04:55.123Z,85.20
2018-08-19T11:06:55.172Z,103.70
2018-08-19T11:08:55.259Z,137.20
2018-08-19T11:09:55.299Z,119.80
2018-08-19T11:10:55.352Z,100.30
2018-08-19T11:11:55.398Z,95.10
2018-08-19T11:12:55.474Z,86.50
2018-08-19T11:13:55.493Z,109.40
2018-08-19T11:14:55.524Z,130.20
2018-08-19T11:15:55.571Z,107.00
2018-08-19T11:16:55.796Z,90.20
2018-08-19T11:17:55.659Z,89.70
2018-08-19T11:18:55.724Z,162.30
2018-08-19T11:19:55.760Z,87.90
2018-08-19T11:20:55.802Z,145.20
2018-08-19T11:21:55.851Z,117.50
2018-08-19T11:22:55.893Z,94.20
2018-08-19T11:23:55.951Z,89.40
2018-08-19T11:24:55.969Z,88.80
2018-08-19T11:26:56.054Z,70.40
2018-08-19T11:28:56.328Z,69.70
2018-08-19T11:29:56.217Z,77.20
2018-08-19T11:31:56.286Z,77.20
2018-08-19T11:32:56.337Z,247.10
2018-08-19T11:33:56.615Z,76.10
2018-08-19T11:34:56.455Z,74.80
2018-08-19T11:35:56.488Z,77.60
2018-08-19T11:36:56.553Z,90.90
2018-08-19T11:37:56.564Z,89.10
2018-08-19T11:38:56.632Z,87.70
2018-08-19T11:39:56.676Z,84.90
2018-08-19T11:40:56.709Z,83.20
2018-08-19T11:41:56.774Z,72.30
2018-08-19T11:43:56.870Z,114.50
2018-08-19T11:44:56.956Z,58.60
2018-08-19T11:45:56.954Z,56.30
2018-08-19T11:46:56.985Z,56.40
2018-08-19T11:47:57.031Z,55.70
2018-08-19T11:48:57.133Z,47.10
2018-08-19T11:50:57.196Z,45.80
2018-08-19T11:51:57.206Z,44.80
2018-08-19T11:52:57.279Z,41.60
2018-08-19T11:53:57.304Z,46.10
2018-08-19T11:54:57.377Z,41.40
2018-08-19T11:55:57.454Z,40.80
2018-08-19T11:58:57.679Z,40.20
2018-08-19T11:59:57.608Z,40.30
2018-08-19T12:00:57.685Z,39.30
2018-08-19T12:01:57.753Z,40.20
2018-08-19T12:02:57.773Z,37.90
2018-08-19T12:03:57.813Z,40.40
2018-08-19T12:04:57.874Z,42.50
2018-08-19T12:05:57.919Z,41.40
2018-08-19T12:06:57.981Z,41.70
2018-08-19T12:08:58.073Z,44.20
2018-08-19T12:09:58.109Z,45.60
2018-08-19T12:10:58.218Z,43.10
2018-08-19T12:12:58.283Z,49.60
2018-08-19T12:13:58.339Z,65.10
2018-08-19T12:14:58.487Z,47.30
2018-08-19T12:15:58.452Z,51.60
2018-08-19T12:16:58.510Z,46.10
2018-08-19T12:18:58.579Z,53.30
2018-08-19T12:19:58.656Z,51.50
2018-08-19T12:23:58.863Z,54.20
2018-08-19T12:24:58.916Z,54.50
2018-08-19T12:25:58.952Z,48.80
2018-08-19T12:27:00.733Z,51.20
2018-08-19T12:27:59.102Z,47.40
2018-08-19T12:28:59.123Z,43.00
2018-08-19T12:29:59.153Z,43.70
2018-08-19T12:30:59.213Z,41.40
2018-08-19T12:31:59.264Z,41.60
2018-08-19T12:33:00.836Z,38.90
2018-08-19T12:33:59.427Z,38.90
2018-08-19T12:34:59.439Z,39.40
2018-08-19T12:35:59.494Z,38.20
2018-08-19T12:36:59.595Z,38.80
2018-08-19T12:37:59.587Z,39.00
2018-08-19T12:38:59.642Z,41.90
2018-08-19T12:39:59.711Z,44.00
2018-08-19T12:40:59.744Z,44.00
2018-08-19T12:41:59.789Z,40.90
2018-08-19T12:43:59.896Z,43.10
2018-08-19T12:44:59.968Z,44.20
2018-08-19T12:46:00.024Z,40.70
2018-08-19T12:47:00.059Z,42.40
2018-08-19T12:48:00.118Z,42.40
2018-08-19T12:49:00.210Z,42.20
2018-08-19T12:50:00.262Z,40.20
2018-08-19T12:51:00.484Z,38.10
2018-08-19T12:52:00.350Z,35.30
2018-08-19T12:53:00.381Z,35.80
2018-08-19T12:55:00.481Z,35.00
2018-08-19T12:56:00.549Z,34.70
2018-08-19T12:57:00.624Z,35.20
2018-08-19T12:58:00.657Z,36.10
2018-08-19T12:59:00.753Z,35.50
2018-08-19T13:02:00.889Z,34.90
2018-08-19T13:03:00.919Z,34.40
2018-08-19T13:04:00.977Z,33.40
2018-08-19T13:06:01.142Z,34.80
2018-08-19T13:08:01.211Z,34.80
2018-08-19T13:09:01.277Z,34.90
2018-08-19T13:10:01.351Z,35.10
2018-08-19T13:11:01.372Z,33.50
2018-08-19T13:12:01.404Z,34.30
2018-08-19T13:13:01.494Z,34.90
2018-08-19T13:14:01.723Z,45.30
2018-08-19T13:15:03.298Z,37.80
2018-08-19T13:16:01.633Z,41.40
2018-08-19T13:18:01.743Z,39.60
2018-08-19T13:19:03.857Z,32.60
2018-08-19T13:20:01.868Z,31.70
2018-08-19T13:21:02.061Z,30.40
2018-08-19T13:22:03.527Z,30.00
2018-08-19T13:23:02.065Z,32.90
2018-08-19T13:24:02.076Z,34.20
2018-08-19T13:27:02.245Z,28.70
2018-08-19T13:28:02.301Z,31.00
2018-08-19T13:29:02.362Z,27.70
2018-08-19T13:31:02.472Z,28.70
2018-08-19T13:32:02.535Z,26.60
2018-08-19T13:34:02.626Z,27.80
2018-08-19T13:35:02.669Z,25.90
2018-08-19T13:37:02.789Z,41.20
2018-08-19T13:40:02.945Z,29.90
2018-08-19T13:41:03.053Z,28.70
2018-08-19T13:42:03.096Z,32.20
2018-08-19T13:44:03.347Z,26.90
2018-08-19T13:45:03.234Z,27.40
2018-08-19T13:46:03.290Z,27.00
2018-08-19T13:47:03.381Z,26.00
2018-08-19T13:48:03.434Z,31.50
2018-08-19T13:49:03.485Z,27.10
2018-08-19T13:51:03.717Z,26.20
2018-08-19T13:52:03.640Z,26.90
2018-08-19T13:54:03.765Z,25.80
2018-08-19T13:55:03.816Z,24.30
2018-08-19T13:56:03.866Z,25.30
2018-08-19T13:58:03.981Z,24.20
2018-08-19T13:59:04.027Z,25.60
2018-08-19T14:00:04.104Z,23.50
2018-08-19T14:01:04.167Z,24.50
2018-08-19T14:02:04.209Z,24.00
2018-08-19T14:03:05.766Z,23.10
2018-08-19T14:04:04.336Z,23.30
2018-08-19T14:05:04.379Z,22.80
2018-08-19T14:06:04.450Z,24.00
2018-08-19T14:08:04.558Z,26.50
2018-08-19T14:09:04.754Z,26.10
2018-08-19T14:10:04.676Z,26.30
2018-08-19T14:11:04.732Z,26.60
2018-08-19T14:12:04.842Z,25.30
2018-08-19T14:13:04.857Z,24.70
2018-08-19T14:14:04.905Z,25.60
2018-08-19T14:16:05.132Z,26.80
2018-08-19T14:17:05.050Z,26.30
2018-08-19T14:18:05.153Z,24.50
2018-08-19T14:19:05.199Z,24.70
2018-08-19T14:20:05.243Z,23.70
2018-08-19T14:21:05.328Z,23.50
2018-08-19T14:23:05.421Z,24.20
2018-08-19T14:24:05.474Z,24.60
2018-08-19T14:26:05.584Z,23.80
2018-08-19T14:27:05.658Z,23.40
2018-08-19T14:29:05.758Z,25.30
2018-08-19T14:30:05.960Z,25.30
2018-08-19T14:32:05.932Z,28.50
2018-08-19T14:33:06.002Z,32.90
2018-08-19T14:34:06.099Z,32.80
2018-08-19T14:35:06.127Z,33.50
2018-08-19T14:36:06.172Z,35.60