createdAt,value
2019-03-03T00:08:50.962Z,963.3
2019-03-03T00:18:54.476Z,963.4
2019-03-03T00:28:58.026Z,963.3
2019-03-03T00:39:01.535Z,963.3
2019-03-03T00:49:05.039Z,963.2
2019-03-03T00:59:08.534Z,963.2
2019-03-03T01:09:12.055Z,963.2
2019-03-03T01:19:15.567Z,963.2
2019-03-03T01:29:19.083Z,963
2019-03-03T01:39:22.638Z,962.9
2019-03-03T01:49:26.163Z,962.8
2019-03-03T01:59:29.650Z,962.7
2019-03-03T02:09:33.157Z,962.9
2019-03-03T02:19:36.666Z,963
2019-03-03T02:29:40.170Z,963
2019-03-03T02:39:43.707Z,962.7
2019-03-03T02:49:47.218Z,962.8
2019-03-03T02:59:50.738Z,962.8
2019-03-03T03:09:54.262Z,962.7
2019-03-03T03:19:57.804Z,962.7
2019-03-03T03:30:01.362Z,962.7
2019-03-03T03:40:04.900Z,962.7
2019-03-03T03:50:08.408Z,962.6
2019-03-03T04:00:11.925Z,962.7
2019-03-03T04:10:15.459Z,962.8
2019-03-03T04:20:18.963Z,962.7
2019-03-03T04:30:22.540Z,962.7
2019-03-03T04:40:26.029Z,962.8
2019-03-03T04:50:29.552Z,962.7
2019-03-03T05:00:33.070Z,962.4
2019-03-03T05:10:36.589Z,962.6
2019-03-03T05:20:40.105Z,962.6
2019-03-03T05:30:43.627Z,962.6
2019-03-03T05:40:47.153Z,962.6
2019-03-03T05:50:50.669Z,962.5
2019-03-03T06:00:54.185Z,962.2
2019-03-03T06:10:57.709Z,962
2019-03-03T06:21:01.277Z,961.7
2019-03-03T06:31:04.895Z,961.5
2019-03-03T06:41:08.406Z,961.5
2019-03-03T06:51:13.414Z,961.5
2019-03-03T07:01:16.928Z,961.3
2019-03-03T07:11:20.437Z,961.3
2019-03-03T07:21:23.962Z,961.3
2019-03-03T07:31:27.462Z,961.3
2019-03-03T07:41:30.969Z,961
2019-03-03T07:51:34.480Z,960.9
2019-03-03T08:01:37.990Z,961
2019-03-03T08:11:41.489Z,960.9
2019-03-03T08:21:44.995Z,960.9
2019-03-03T08:31:48.500Z,960.7
2019-03-03T08:41:52.018Z,961
2019-03-03T08:51:55.527Z,960.8
2019-03-03T09:01:59.028Z,960.5
2019-03-03T09:12:02.502Z,960.4
2019-03-03T09:22:06.027Z,960.3
2019-03-03T09:32:09.523Z,960.3
2019-03-03T09:42:13.046Z,960.2
2019-03-03T09:52:16.564Z,960.3
2019-03-03T10:02:20.051Z,960.1
2019-03-03T10:12:23.517Z,960
2019-03-03T10:22:27.015Z,960.1
2019-03-03T10:32:30.522Z,960.2
2019-03-03T10:42:34.024Z,960.1
2019-03-03T10:52:37.532Z,960.2
2019-03-03T11:02:41.040Z,960.1
2019-03-03T11:12:44.520Z,959.9
2019-03-03T11:22:48.033Z,959.7
2019-03-03T11:32:51.541Z,959.6
2019-03-03T11:42:55.058Z,959.2
2019-03-03T11:52:58.566Z,959
2019-03-03T12:03:02.104Z,959.2
2019-03-03T12:13:05.594Z,958.7
2019-03-03T12:23:09.103Z,958.6
2019-03-03T12:33:12.631Z,958.2
2019-03-03T12:43:16.153Z,958.3
2019-03-03T12:53:19.688Z,957.8
2019-03-03T13:03:23.208Z,957.8
2019-03-03T13:13:26.688Z,957.4
2019-03-03T13:23:30.185Z,957.3
2019-03-03T13:33:33.680Z,957
2019-03-03T13:43:38.192Z,956.9
2019-03-03T13:53:41.709Z,956.8
2019-03-03T14:03:45.214Z,956.7
2019-03-03T14:13:48.744Z,956.7
2019-03-03T14:23:52.259Z,956.5
2019-03-03T14:33:55.792Z,956.2
2019-03-03T14:43:59.295Z,956.2
2019-03-03T14:54:02.811Z,956.2
2019-03-03T15:04:06.316Z,955.9
2019-03-03T15:14:09.839Z,955.9
2019-03-03T15:24:13.361Z,955.8
2019-03-03T15:34:16.843Z,955.6
2019-03-03T15:44:20.353Z,955.5
2019-03-03T15:54:23.849Z,955.5
2019-03-03T16:04:27.362Z,955.5
2019-03-03T16:14:30.840Z,955.3
2019-03-03T16:24:34.332Z,955.4
2019-03-03T16:34:37.851Z,955.3
2019-03-03T16:44:41.358Z,955.1
2019-03-03T16:54:44.867Z,954.9
2019-03-03T17:04:48.338Z,954.7
2019-03-03T17:14:51.814Z,954.8
2019-03-03T17:24:55.284Z,954.7
2019-03-03T17:34:58.778Z,954.6
2019-03-03T17:45:02.291Z,954.8
2019-03-03T17:55:05.793Z,954.8
2019-03-03T18:05:09.284Z,954.6
2019-03-03T18:15:12.800Z,954.6
2019-03-03T18:25:16.282Z,954.5
2019-03-03T18:35:19.828Z,954.3
2019-03-03T18:45:23.381Z,954.3
2019-03-03T18:55:26.887Z,954.4
2019-03-03T19:05:30.404Z,954.7
2019-03-03T19:15:33.902Z,954.8
2019-03-03T19:25:37.408Z,954.6
2019-03-03T19:35:40.935Z,954.7
2019-03-03T19:45:44.457Z,954.4
2019-03-03T19:55:47.980Z,954.1
2019-03-03T20:05:51.511Z,954
2019-03-03T20:15:55.027Z,954.1
2019-03-03T20:25:58.547Z,954.1
2019-03-03T20:36:02.053Z,954.1
2019-03-03T20:46:05.565Z,954
2019-03-03T20:56:09.083Z,953.9
2019-03-03T21:06:12.611Z,954.1
2019-03-03T21:16:16.141Z,954
2019-03-03T21:26:19.650Z,953.9
2019-03-03T21:36:23.196Z,953.5
2019-03-03T21:46:26.723Z,953.6
2019-03-03T21:56:30.225Z,953.5
2019-03-03T22:06:33.736Z,953.3
2019-03-03T22:16:37.249Z,953.2
2019-03-03T22:26:40.758Z,953.1
2019-03-03T22:36:44.347Z,952.9
2019-03-03T22:46:47.840Z,952.7
2019-03-03T22:56:51.351Z,952.4
2019-03-03T23:06:54.875Z,952.1
2019-03-03T23:16:58.380Z,951.9
2019-03-03T23:27:01.883Z,951.9
2019-03-03T23:37:05.424Z,951.8
2019-03-03T23:47:08.919Z,951.9
2019-03-03T23:57:12.421Z,952
