createdAt,value
2022-11-24T00:02:45.715Z,7.25
2022-11-24T00:07:47.116Z,4.90
2022-11-24T00:12:48.409Z,6.45
2022-11-24T00:17:49.684Z,8.05
2022-11-24T00:22:50.984Z,7.80
2022-11-24T00:27:52.668Z,10.35
2022-11-24T00:32:55.260Z,6.20
2022-11-24T00:37:56.611Z,8.00
2022-11-24T00:42:57.900Z,9.13
2022-11-24T00:47:59.163Z,5.68
2022-11-24T00:53:00.428Z,6.82
2022-11-24T00:58:01.847Z,7.28
2022-11-24T01:03:03.177Z,9.18
2022-11-24T01:08:05.275Z,6.07
2022-11-24T01:13:06.567Z,9.40
2022-11-24T01:18:08.019Z,7.88
2022-11-24T01:23:09.273Z,5.32
2022-11-24T01:28:10.542Z,9.13
2022-11-24T01:33:11.808Z,7.95
2022-11-24T01:38:13.072Z,7.32
2022-11-24T01:43:20.440Z,6.28
2022-11-24T01:48:30.345Z,8.55
2022-11-24T01:53:31.701Z,9.93
2022-11-24T01:58:35.098Z,7.80
2022-11-24T02:03:39.725Z,7.20
2022-11-24T02:08:47.142Z,16.67
2022-11-24T02:13:51.538Z,11.63
2022-11-24T02:18:53.696Z,10.90
2022-11-24T02:24:06.687Z,8.82
2022-11-24T02:29:09.240Z,10.18
2022-11-24T02:34:10.524Z,9.50
2022-11-24T02:39:13.827Z,7.75
2022-11-24T02:44:17.625Z,8.38
2022-11-24T02:49:18.919Z,13.23
2022-11-24T02:54:20.224Z,8.30
2022-11-24T02:59:21.573Z,12.27
2022-11-24T03:04:23.044Z,7.15
2022-11-24T03:09:24.401Z,7.50
2022-11-24T03:14:25.698Z,7.30
2022-11-24T03:19:26.956Z,9.85
2022-11-24T03:24:28.282Z,12.00
2022-11-24T03:29:30.042Z,8.68
2022-11-24T03:34:31.496Z,8.25
2022-11-24T03:39:33.063Z,10.00
2022-11-24T03:44:34.730Z,12.40
2022-11-24T03:49:36.437Z,9.90
2022-11-24T03:54:37.818Z,12.05
2022-11-24T03:59:39.171Z,11.57
2022-11-24T04:04:40.425Z,11.40
2022-11-24T04:09:41.781Z,8.48
2022-11-24T04:14:43.117Z,13.80
2022-11-24T04:19:44.416Z,10.63
2022-11-24T04:24:45.662Z,13.73
2022-11-24T04:29:46.982Z,13.40
2022-11-24T04:34:48.244Z,9.18
2022-11-24T04:39:49.520Z,11.68
2022-11-24T04:44:50.783Z,13.75
2022-11-24T04:49:52.396Z,9.20
2022-11-24T04:54:53.671Z,11.35
2022-11-24T04:59:55.447Z,13.40
2022-11-24T05:04:56.704Z,11.05
2022-11-24T05:10:16.463Z,12.13
2022-11-24T05:15:17.810Z,11.05
2022-11-24T05:20:19.986Z,10.10
2022-11-24T05:25:21.429Z,16.25
2022-11-24T05:30:22.757Z,11.32
2022-11-24T05:35:24.297Z,9.68
2022-11-24T05:40:25.633Z,10.27
2022-11-24T05:45:27.053Z,15.88
2022-11-24T05:50:28.309Z,11.57
2022-11-24T05:55:29.717Z,15.85
2022-11-24T06:00:33.107Z,13.07
2022-11-24T06:05:34.383Z,10.27
2022-11-24T06:10:35.843Z,11.02
2022-11-24T06:15:37.817Z,13.88
2022-11-24T06:20:39.237Z,11.60
2022-11-24T06:25:40.670Z,12.43
2022-11-24T06:30:42.010Z,13.98
2022-11-24T06:35:43.307Z,14.70
2022-11-24T06:40:44.562Z,11.20
2022-11-24T06:45:51.481Z,15.02
2022-11-24T06:50:53.541Z,9.35
2022-11-24T06:55:58.780Z,11.75
2022-11-24T07:01:00.282Z,14.93
2022-11-24T07:06:01.750Z,11.68
2022-11-24T07:11:07.869Z,14.85
2022-11-24T07:16:21.862Z,16.88
2022-11-24T07:21:24.549Z,15.27
2022-11-24T07:26:26.516Z,11.55
2022-11-24T07:31:27.989Z,11.32
2022-11-24T07:36:29.502Z,13.52
2022-11-24T07:41:30.794Z,13.32
2022-11-24T07:46:32.075Z,9.93
2022-11-24T07:51:33.402Z,13.40
2022-11-24T07:56:34.757Z,10.70
2022-11-24T08:01:36.117Z,11.85
2022-11-24T08:06:40.876Z,14.27
2022-11-24T08:11:45.935Z,14.93
2022-11-24T08:16:47.435Z,12.13
2022-11-24T08:21:48.870Z,11.23
2022-11-24T08:26:50.303Z,12.05
2022-11-24T08:31:51.873Z,11.70
2022-11-24T08:36:53.510Z,11.27
2022-11-24T08:41:54.814Z,13.15
2022-11-24T08:46:56.130Z,7.80
2022-11-24T08:51:57.815Z,10.65
2022-11-24T08:56:59.111Z,11.82
2022-11-24T09:02:00.465Z,9.23
2022-11-24T09:07:01.763Z,10.05
2022-11-24T09:12:03.115Z,10.15
2022-11-24T09:17:04.481Z,12.30
2022-11-24T09:22:05.804Z,9.38
2022-11-24T09:27:07.081Z,7.30
2022-11-24T09:32:08.370Z,5.53
2022-11-24T09:37:09.705Z,6.53
2022-11-24T09:42:26.739Z,13.35
2022-11-24T09:47:41.681Z,7.90
2022-11-24T09:52:54.241Z,9.82
2022-11-24T09:58:23.116Z,7.90
2022-11-24T10:03:34.330Z,7.38
2022-11-24T10:08:38.622Z,8.35
2022-11-24T10:13:48.013Z,8.68
2022-11-24T10:19:37.095Z,7.00
2022-11-24T10:24:58.627Z,7.30
2022-11-24T10:30:01.160Z,9.82
2022-11-24T10:35:21.614Z,9.75
2022-11-24T10:40:56.898Z,5.90
2022-11-24T10:46:13.313Z,5.47
2022-11-24T10:51:36.278Z,7.88
2022-11-24T10:56:42.511Z,6.80
2022-11-24T11:01:43.948Z,9.40
2022-11-24T11:06:45.788Z,5.30
2022-11-24T11:11:51.174Z,7.55
2022-11-24T11:16:55.477Z,6.88
2022-11-24T11:22:02.309Z,5.90
2022-11-24T11:27:16.350Z,5.32
2022-11-24T11:43:03.536Z,5.93
2022-11-24T11:48:27.804Z,4.38
2022-11-24T11:53:46.400Z,5.22
2022-11-24T11:58:53.491Z,6.45
2022-11-24T12:04:20.391Z,7.28
2022-11-24T12:09:29.570Z,6.07
2022-11-24T12:14:46.643Z,4.95
2022-11-24T12:20:17.004Z,6.80
2022-11-24T12:25:21.302Z,7.07
2022-11-24T12:30:23.803Z,4.63
2022-11-24T12:35:45.664Z,6.07
2022-11-24T12:46:47.075Z,5.65
2022-11-24T12:52:01.291Z,8.82
2022-11-24T12:57:14.451Z,4.82
2022-11-24T13:02:25.962Z,5.97
2022-11-24T13:07:43.664Z,7.15
2022-11-24T13:12:57.308Z,4.93
2022-11-24T13:18:08.576Z,7.23
2022-11-24T13:23:26.038Z,6.68
2022-11-24T13:29:06.133Z,6.97
2022-11-24T13:34:42.918Z,4.45
2022-11-24T13:40:08.323Z,7.07
2022-11-24T13:45:51.317Z,5.80
2022-11-24T13:50:58.756Z,5.57
2022-11-24T13:56:12.859Z,6.32
2022-11-24T14:01:36.298Z,5.75
2022-11-24T14:06:44.182Z,6.28
2022-11-24T14:11:58.190Z,5.82
2022-11-24T14:17:07.860Z,4.97
2022-11-24T14:22:36.571Z,7.22
2022-11-24T14:27:39.009Z,3.53
2022-11-24T14:32:42.154Z,4.32
2022-11-24T14:37:43.445Z,4.95
2022-11-24T14:42:50.270Z,6.70
2022-11-24T14:47:51.737Z,8.40
2022-11-24T14:52:58.010Z,8.73
2022-11-24T14:57:59.841Z,4.70
2022-11-24T15:03:01.063Z,6.40
2022-11-24T15:08:03.499Z,6.43
2022-11-24T15:13:18.142Z,5.65
2022-11-24T15:23:32.187Z,5.43
2022-11-24T15:28:33.550Z,9.10
2022-11-24T15:33:34.844Z,8.85
2022-11-24T15:38:36.137Z,9.32
2022-11-24T15:43:41.169Z,7.80
2022-11-24T15:48:42.459Z,5.43
2022-11-24T15:53:54.119Z,5.07
2022-11-24T15:58:58.533Z,9.05
2022-11-24T16:04:01.024Z,7.53
2022-11-24T16:09:02.395Z,9.52
2022-11-24T16:14:03.906Z,8.95
2022-11-24T16:19:05.379Z,9.73
2022-11-24T16:24:07.137Z,8.57
2022-11-24T16:29:08.424Z,7.95
2022-11-24T16:34:10.040Z,9.75
2022-11-24T16:39:11.580Z,9.07
2022-11-24T16:44:12.854Z,7.95
2022-11-24T16:49:14.277Z,10.10
2022-11-24T16:54:15.545Z,10.73
2022-11-24T16:59:16.878Z,10.32
2022-11-24T17:04:18.120Z,10.05
2022-11-24T17:09:19.474Z,7.70
2022-11-24T17:14:20.748Z,11.05
2022-11-24T17:19:22.054Z,9.15
2022-11-24T17:24:23.438Z,7.68
2022-11-24T17:29:24.780Z,9.82
2022-11-24T17:34:26.028Z,8.23
2022-11-24T17:39:27.706Z,8.45
2022-11-24T17:44:29.117Z,11.48
2022-11-24T17:49:30.369Z,8.98
2022-11-24T17:54:45.974Z,11.32
2022-11-24T17:59:53.131Z,10.55
2022-11-24T18:04:54.502Z,13.73
2022-11-24T18:09:55.860Z,12.98
2022-11-24T18:14:57.322Z,8.43
2022-11-24T18:19:58.579Z,10.63
2022-11-24T18:24:59.881Z,12.55
2022-11-24T18:30:01.198Z,7.28
2022-11-24T18:35:02.523Z,11.70
2022-11-24T18:40:04.262Z,13.30
2022-11-24T18:45:06.245Z,11.65
2022-11-24T18:50:08.320Z,13.18
2022-11-24T18:55:10.049Z,11.23
2022-11-24T19:00:12.161Z,12.05
2022-11-24T19:05:13.432Z,11.20
2022-11-24T19:10:15.900Z,12.95
2022-11-24T19:15:17.276Z,10.55
2022-11-24T19:20:18.570Z,13.52
2022-11-24T19:25:19.903Z,14.63
2022-11-24T19:30:21.171Z,17.58
2022-11-24T19:35:22.596Z,13.60
2022-11-24T19:40:23.916Z,15.15
2022-11-24T19:45:25.277Z,18.52
2022-11-24T19:50:26.599Z,15.00
2022-11-24T19:55:27.905Z,14.38
2022-11-24T20:00:31.923Z,12.82
2022-11-24T20:05:33.604Z,15.63
2022-11-24T20:10:34.908Z,11.68
2022-11-24T20:15:36.191Z,15.23
2022-11-24T20:20:37.609Z,16.67
2022-11-24T20:25:39.166Z,14.52
2022-11-24T20:30:40.647Z,12.80
2022-11-24T20:35:41.947Z,15.77
2022-11-24T20:40:43.225Z,13.73
2022-11-24T20:45:44.576Z,15.20
2022-11-24T20:50:51.114Z,13.75
2022-11-24T20:56:04.385Z,14.25
2022-11-24T21:01:15.946Z,12.32
2022-11-24T21:06:17.403Z,11.90
2022-11-24T21:11:19.979Z,14.35
2022-11-24T21:16:24.007Z,17.77
2022-11-24T21:21:28.208Z,16.87
2022-11-24T21:26:29.926Z,12.05
2022-11-24T21:31:35.329Z,15.43
2022-11-24T21:36:40.088Z,13.30
2022-11-24T21:46:48.257Z,13.60
2022-11-24T21:51:55.559Z,13.52
2022-11-24T21:56:57.216Z,14.40
2022-11-24T22:01:58.648Z,12.95
2022-11-24T22:07:00.045Z,13.55
2022-11-24T22:12:01.343Z,14.30
2022-11-24T22:17:02.603Z,14.80
2022-11-24T22:22:03.843Z,15.77
2022-11-24T22:27:05.132Z,17.50
2022-11-24T22:32:06.524Z,12.68
2022-11-24T22:37:07.848Z,13.93
2022-11-24T22:42:09.091Z,15.73
2022-11-24T22:47:10.385Z,16.60
2022-11-24T22:52:13.947Z,16.65
2022-11-24T22:57:15.198Z,16.02
2022-11-24T23:02:16.490Z,13.25
2022-11-24T23:07:17.939Z,13.57
2022-11-24T23:12:19.225Z,14.40
2022-11-24T23:17:20.597Z,14.65
2022-11-24T23:22:21.938Z,13.95
2022-11-24T23:27:23.218Z,13.43
2022-11-24T23:32:24.514Z,17.58
2022-11-24T23:37:39.411Z,14.50
2022-11-24T23:42:48.037Z,15.52
2022-11-24T23:47:49.377Z,13.02
2022-11-24T23:52:50.632Z,13.05
2022-11-24T23:57:51.907Z,13.07
