createdAt,value
2022-11-25T00:01:07.082Z,3.28
2022-11-25T00:03:35.155Z,3.35
2022-11-25T00:06:10.478Z,4.18
2022-11-25T00:08:38.817Z,2.90
2022-11-25T00:11:08.429Z,3.17
2022-11-25T00:13:37.129Z,3.33
2022-11-25T00:16:06.223Z,3.10
2022-11-25T00:18:33.933Z,3.17
2022-11-25T00:21:06.976Z,3.65
2022-11-25T00:23:36.344Z,3.40
2022-11-25T00:26:10.865Z,2.70
2022-11-25T00:28:39.562Z,3.08
2022-11-25T00:31:09.111Z,2.90
2022-11-25T00:33:37.890Z,2.80
2022-11-25T00:36:07.415Z,3.00
2022-11-25T00:38:36.646Z,2.83
2022-11-25T00:41:21.990Z,2.95
2022-11-25T00:44:08.684Z,2.65
2022-11-25T00:46:36.343Z,2.58
2022-11-25T00:49:04.181Z,2.40
2022-11-25T00:51:33.691Z,3.25
2022-11-25T00:54:01.257Z,2.83
2022-11-25T00:56:30.291Z,2.65
2022-11-25T00:59:00.212Z,3.08
2022-11-25T01:01:28.541Z,2.83
2022-11-25T01:03:56.152Z,2.90
2022-11-25T01:06:23.857Z,2.90
2022-11-25T01:08:52.212Z,2.97
2022-11-25T01:11:22.909Z,2.53
2022-11-25T01:13:52.804Z,2.80
2022-11-25T01:16:28.213Z,2.50
2022-11-25T01:18:55.832Z,3.15
2022-11-25T01:21:25.180Z,2.65
2022-11-25T01:23:53.465Z,3.20
2022-11-25T01:26:23.000Z,2.92
2022-11-25T01:28:54.801Z,2.30
2022-11-25T01:31:24.385Z,2.70
2022-11-25T01:33:57.151Z,2.63
2022-11-25T01:36:26.238Z,3.20
2022-11-25T01:38:57.261Z,2.80
2022-11-25T01:41:28.525Z,2.28
2022-11-25T01:44:07.737Z,2.13
2022-11-25T01:46:53.956Z,2.25
2022-11-25T01:49:28.123Z,2.38
2022-11-25T01:52:01.607Z,2.90
2022-11-25T01:54:33.864Z,2.30
2022-11-25T01:57:09.225Z,2.72
2022-11-25T01:59:44.438Z,2.45
2022-11-25T02:02:12.948Z,2.53
2022-11-25T02:04:45.594Z,2.92
2022-11-25T02:07:18.975Z,2.40
2022-11-25T02:09:49.486Z,2.38
2022-11-25T02:12:19.475Z,2.42
2022-11-25T02:14:47.962Z,2.30
2022-11-25T02:17:16.226Z,2.67
2022-11-25T02:19:57.383Z,2.85
2022-11-25T02:22:33.188Z,2.80
2022-11-25T02:25:11.075Z,2.65
2022-11-25T02:27:39.059Z,2.22
2022-11-25T02:30:07.984Z,2.33
2022-11-25T02:32:35.636Z,2.70
2022-11-25T02:35:03.198Z,2.25
2022-11-25T02:37:31.153Z,2.58
2022-11-25T02:39:58.923Z,2.17
2022-11-25T02:42:29.463Z,2.13
2022-11-25T02:44:58.691Z,2.55
2022-11-25T02:47:26.691Z,2.40
2022-11-25T02:49:55.656Z,2.53
2022-11-25T02:52:23.335Z,2.30
2022-11-25T02:54:51.157Z,2.22
2022-11-25T02:57:19.803Z,3.13
2022-11-25T02:59:50.170Z,2.03
2022-11-25T03:03:08.179Z,2.40
2022-11-25T03:05:37.689Z,2.20
2022-11-25T03:08:07.849Z,3.00
2022-11-25T03:10:38.145Z,2.13
2022-11-25T03:13:07.014Z,2.38
2022-11-25T03:15:36.769Z,2.13
2022-11-25T03:18:05.200Z,2.60
2022-11-25T03:20:35.123Z,2.40
2022-11-25T03:23:06.197Z,2.30
2022-11-25T03:25:34.248Z,2.60
2022-11-25T03:28:03.984Z,2.50
2022-11-25T03:30:32.177Z,2.80
2022-11-25T03:33:04.217Z,2.55
2022-11-25T03:35:32.197Z,2.47
2022-11-25T03:37:59.753Z,2.08
2022-11-25T03:40:27.582Z,2.20
2022-11-25T03:42:55.213Z,2.47
2022-11-25T03:45:24.244Z,2.38
2022-11-25T03:47:54.178Z,2.10
2022-11-25T03:50:23.097Z,2.33
2022-11-25T03:52:52.370Z,2.10
2022-11-25T03:55:20.812Z,2.58
2022-11-25T03:57:50.031Z,2.38
2022-11-25T04:00:18.549Z,2.50
2022-11-25T04:02:50.763Z,2.40
2022-11-25T04:05:21.163Z,2.40
2022-11-25T04:08:40.040Z,2.63
2022-11-25T04:11:09.053Z,2.70
2022-11-25T04:13:40.604Z,2.53
2022-11-25T04:16:20.573Z,2.60
2022-11-25T04:18:48.444Z,2.38
2022-11-25T04:21:17.196Z,2.45
2022-11-25T04:23:46.211Z,2.38
2022-11-25T04:26:17.177Z,2.40
2022-11-25T04:28:45.903Z,3.03
2022-11-25T04:31:14.339Z,2.15
2022-11-25T04:33:49.665Z,2.28
2022-11-25T04:36:22.234Z,2.30
2022-11-25T04:38:52.092Z,2.40
2022-11-25T04:41:22.616Z,2.20
2022-11-25T04:43:54.584Z,2.20
2022-11-25T04:46:29.323Z,2.40
2022-11-25T04:48:57.655Z,2.17
2022-11-25T04:51:27.281Z,2.40
2022-11-25T04:54:02.074Z,2.53
2022-11-25T04:56:31.239Z,2.70
2022-11-25T04:59:19.017Z,2.10
2022-11-25T05:01:48.398Z,2.13
2022-11-25T05:04:33.126Z,2.40
2022-11-25T05:07:07.203Z,2.30
2022-11-25T05:09:39.023Z,2.30
2022-11-25T05:12:17.206Z,2.15
2022-11-25T05:15:11.431Z,2.33
2022-11-25T05:17:41.180Z,2.75
2022-11-25T05:20:11.332Z,2.63
2022-11-25T05:22:40.226Z,2.35
2022-11-25T05:25:13.171Z,2.55
2022-11-25T05:27:53.234Z,2.33
2022-11-25T05:30:20.924Z,2.30
2022-11-25T05:32:48.665Z,2.30
2022-11-25T05:35:18.831Z,2.35
2022-11-25T05:37:47.182Z,2.33
2022-11-25T05:40:17.242Z,2.28
2022-11-25T05:43:04.184Z,2.10
2022-11-25T05:45:35.123Z,2.53
2022-11-25T05:48:06.176Z,2.58
2022-11-25T05:50:37.150Z,2.50
2022-11-25T05:53:11.413Z,2.10
2022-11-25T05:55:41.175Z,2.92
2022-11-25T05:58:20.200Z,2.58
2022-11-25T06:00:54.775Z,2.55
2022-11-25T06:03:25.053Z,2.50
2022-11-25T06:05:53.235Z,2.85
2022-11-25T06:08:21.014Z,2.67
2022-11-25T06:10:50.061Z,2.78
2022-11-25T06:13:18.277Z,2.78
2022-11-25T06:15:48.326Z,2.63
2022-11-25T06:18:19.208Z,2.95
2022-11-25T06:20:57.782Z,2.75
2022-11-25T06:23:26.163Z,3.00
2022-11-25T06:25:55.249Z,2.40
2022-11-25T06:28:25.003Z,2.78
2022-11-25T06:30:53.281Z,2.63
2022-11-25T06:33:27.940Z,2.97
2022-11-25T06:35:58.194Z,3.03
2022-11-25T06:38:26.581Z,2.85
2022-11-25T06:41:00.422Z,2.50
2022-11-25T06:43:30.027Z,2.80
2022-11-25T06:46:04.283Z,2.28
2022-11-25T06:48:33.497Z,2.70
2022-11-25T06:51:05.253Z,2.55
2022-11-25T06:53:35.221Z,2.28
2022-11-25T06:56:12.187Z,2.38
2022-11-25T06:58:40.819Z,3.22
2022-11-25T07:01:12.653Z,2.80
2022-11-25T07:03:42.000Z,2.55
2022-11-25T07:06:11.211Z,2.10
2022-11-25T07:08:40.123Z,3.15
2022-11-25T07:11:11.804Z,2.20
2022-11-25T07:13:40.253Z,2.58
2022-11-25T07:16:36.184Z,3.17
2022-11-25T07:19:05.252Z,2.40
2022-11-25T07:21:34.009Z,2.63
2022-11-25T07:24:04.011Z,2.47
2022-11-25T07:26:36.200Z,2.70
2022-11-25T07:31:41.192Z,2.70
2022-11-25T07:34:13.057Z,3.15
2022-11-25T07:36:42.766Z,2.40
2022-11-25T07:39:14.329Z,2.72
2022-11-25T07:41:43.813Z,2.67
2022-11-25T07:44:15.249Z,2.60
2022-11-25T07:49:46.673Z,2.58
2022-11-25T07:52:14.352Z,2.58
2022-11-25T07:54:41.985Z,2.80
2022-11-25T07:57:12.383Z,2.90
2022-11-25T07:59:41.520Z,2.85
2022-11-25T08:02:10.809Z,2.70
2022-11-25T08:04:41.214Z,2.90
2022-11-25T08:07:08.868Z,2.92
2022-11-25T08:09:36.851Z,2.90
2022-11-25T08:12:06.619Z,3.17
2022-11-25T08:15:00.848Z,2.90
2022-11-25T08:17:28.713Z,2.85
2022-11-25T08:19:56.612Z,2.80
2022-11-25T08:22:24.246Z,3.25
2022-11-25T08:24:51.858Z,3.45
2022-11-25T08:27:21.217Z,2.80
2022-11-25T08:29:50.661Z,2.97
2022-11-25T08:32:20.171Z,2.83
2022-11-25T08:35:14.209Z,2.72
2022-11-25T08:37:42.752Z,2.80
2022-11-25T08:40:11.500Z,3.22
2022-11-25T08:42:39.969Z,2.80
2022-11-25T08:45:09.282Z,2.97
2022-11-25T08:47:42.314Z,3.08
2022-11-25T08:50:15.695Z,3.42
2022-11-25T08:52:43.763Z,2.88
2022-11-25T08:55:11.810Z,2.80
2022-11-25T08:57:39.541Z,2.28
2022-11-25T09:00:08.895Z,3.00
2022-11-25T09:02:39.078Z,2.55
2022-11-25T09:05:06.795Z,2.90
2022-11-25T09:07:35.356Z,3.42
2022-11-25T09:10:03.004Z,2.85
2022-11-25T09:12:30.704Z,3.00
2022-11-25T09:14:58.881Z,3.33
2022-11-25T09:17:27.369Z,3.15
2022-11-25T09:19:57.337Z,3.15
2022-11-25T09:22:26.188Z,2.95
2022-11-25T09:24:54.249Z,3.00
2022-11-25T09:27:21.726Z,2.90
2022-11-25T09:30:14.205Z,3.50
2022-11-25T09:32:42.992Z,3.10
2022-11-25T09:48:31.486Z,3.40
2022-11-25T09:51:10.617Z,3.30
2022-11-25T09:53:45.489Z,2.90
2022-11-25T09:56:25.412Z,2.80
2022-11-25T09:58:57.169Z,3.65
2022-11-25T10:01:27.980Z,3.28
2022-11-25T10:04:02.499Z,3.25
2022-11-25T10:06:37.380Z,3.72
2022-11-25T10:09:12.445Z,3.55
2022-11-25T10:11:50.364Z,3.55
2022-11-25T10:14:28.172Z,3.42
2022-11-25T10:17:03.897Z,3.28
2022-11-25T10:19:43.562Z,3.22
2022-11-25T10:22:22.608Z,3.70
2022-11-25T10:24:52.461Z,3.70
2022-11-25T10:27:28.493Z,3.50
2022-11-25T10:30:14.480Z,3.85
2022-11-25T10:32:47.419Z,4.38
2022-11-25T10:35:25.474Z,3.30
2022-11-25T10:37:56.262Z,4.03
2022-11-25T10:40:24.473Z,3.90
2022-11-25T10:45:31.982Z,3.75
2022-11-25T10:48:14.216Z,4.13
2022-11-25T10:51:01.440Z,4.38
2022-11-25T10:53:30.709Z,3.90
2022-11-25T10:56:02.014Z,4.20
2022-11-25T10:58:35.828Z,3.92
2022-11-25T11:01:18.651Z,3.92
2022-11-25T11:03:51.941Z,4.22
2022-11-25T11:06:47.734Z,3.80
2022-11-25T11:09:36.316Z,4.18
2022-11-25T11:12:22.507Z,4.05
2022-11-25T11:14:50.369Z,4.03
2022-11-25T11:17:36.704Z,3.90
2022-11-25T11:20:20.423Z,3.60
2022-11-25T11:22:55.897Z,3.90
2022-11-25T11:25:30.491Z,4.00
2022-11-25T11:28:23.807Z,3.65
2022-11-25T11:30:58.297Z,4.45
2022-11-25T11:33:31.808Z,3.88
2022-11-25T11:36:08.511Z,3.60
2022-11-25T11:38:47.080Z,3.25
2022-11-25T11:41:21.803Z,3.35
2022-11-25T11:44:04.824Z,3.28
2022-11-25T11:46:41.858Z,3.60
2022-11-25T11:49:44.427Z,3.13
2022-11-25T11:52:19.961Z,3.45
2022-11-25T11:54:57.468Z,3.33
2022-11-25T11:57:36.559Z,3.30
2022-11-25T12:00:07.599Z,2.78
2022-11-25T12:02:55.716Z,2.90
2022-11-25T12:08:29.427Z,3.20
2022-11-25T12:11:04.162Z,3.00
2022-11-25T12:13:41.335Z,2.70
2022-11-25T12:16:17.429Z,2.72
2022-11-25T12:18:51.418Z,2.95
2022-11-25T12:21:36.318Z,2.85
2022-11-25T12:24:16.959Z,2.65
2022-11-25T12:26:52.494Z,2.83
2022-11-25T12:29:32.434Z,2.78
2022-11-25T12:32:13.093Z,2.88
2022-11-25T12:34:46.511Z,3.08
2022-11-25T12:37:22.242Z,2.92
2022-11-25T12:40:02.420Z,2.70
2022-11-25T12:42:33.360Z,2.70
2022-11-25T12:45:06.165Z,3.20
2022-11-25T12:47:34.223Z,2.58
2022-11-25T12:50:36.155Z,2.50
2022-11-25T12:53:11.629Z,2.72
2022-11-25T12:55:41.784Z,2.78
2022-11-25T12:58:25.352Z,3.17
2022-11-25T13:01:47.770Z,2.50
2022-11-25T13:04:44.500Z,2.28
2022-11-25T13:07:26.273Z,2.80
2022-11-25T13:10:32.801Z,2.90
2022-11-25T13:13:28.638Z,2.60
2022-11-25T13:16:00.831Z,3.42
2022-11-25T13:18:33.220Z,2.88
2022-11-25T13:23:49.283Z,2.80
2022-11-25T13:26:54.102Z,2.50
2022-11-25T13:30:01.916Z,2.50
2022-11-25T13:32:37.450Z,2.58
2022-11-25T13:35:34.802Z,2.55
2022-11-25T13:38:04.472Z,2.28
2022-11-25T13:40:37.342Z,2.40
2022-11-25T13:43:21.774Z,2.35
2022-11-25T13:45:50.323Z,2.45
2022-11-25T13:48:22.120Z,3.05
2022-11-25T13:51:10.799Z,2.35
2022-11-25T13:53:40.040Z,2.25
2022-11-25T13:56:16.901Z,2.45
2022-11-25T13:59:18.430Z,2.50
2022-11-25T14:04:42.215Z,2.40
2022-11-25T14:07:27.253Z,3.00
2022-11-25T14:10:11.634Z,2.05
2022-11-25T14:12:55.667Z,2.17
2022-11-25T14:15:38.592Z,2.30
2022-11-25T14:19:16.796Z,2.05
2022-11-25T14:21:49.104Z,2.50
2022-11-25T14:24:28.350Z,2.25
2022-11-25T14:26:58.461Z,2.08
2022-11-25T14:29:35.812Z,2.47
2022-11-25T14:32:09.599Z,2.80
2022-11-25T14:34:41.423Z,2.25
2022-11-25T14:37:17.461Z,2.45
2022-11-25T14:39:55.425Z,2.72
2022-11-25T14:42:26.625Z,2.50
2022-11-25T14:44:58.343Z,2.72
2022-11-25T14:47:29.052Z,2.70
2022-11-25T14:50:33.126Z,2.83
2022-11-25T14:52:53.494Z,2.40
2022-11-25T14:55:31.676Z,2.47
2022-11-25T14:57:59.503Z,2.40
2022-11-25T15:00:27.303Z,2.53
2022-11-25T15:02:56.779Z,2.60
2022-11-25T15:05:27.677Z,2.85
2022-11-25T15:08:03.865Z,2.47
2022-11-25T15:10:40.556Z,2.50
2022-11-25T15:13:25.373Z,2.50
2022-11-25T15:15:55.552Z,2.60
2022-11-25T15:18:27.460Z,2.67
2022-11-25T15:20:59.649Z,2.70
2022-11-25T15:23:55.422Z,3.03
2022-11-25T15:26:28.883Z,2.55
2022-11-25T15:29:22.096Z,2.50
2022-11-25T15:31:53.225Z,2.40
2022-11-25T15:34:25.623Z,2.35
2022-11-25T15:36:54.599Z,2.50
2022-11-25T15:39:29.408Z,2.20
2022-11-25T15:42:03.615Z,2.83
2022-11-25T15:44:34.336Z,2.65
2022-11-25T15:47:05.038Z,2.40
2022-11-25T15:49:36.063Z,2.50
2022-11-25T15:52:08.593Z,2.85
2022-11-25T15:54:43.805Z,2.45
2022-11-25T15:57:19.809Z,3.05
2022-11-25T15:59:51.520Z,2.72
2022-11-25T16:02:33.515Z,3.13
2022-11-25T16:05:33.676Z,2.60
2022-11-25T16:08:33.689Z,2.65
2022-11-25T16:11:12.482Z,2.38
2022-11-25T16:13:42.806Z,3.10
2022-11-25T16:16:17.786Z,2.58
2022-11-25T16:19:05.002Z,2.40
2022-11-25T16:21:43.507Z,3.20
2022-11-25T16:24:24.739Z,2.67
2022-11-25T16:26:57.511Z,2.70
2022-11-25T16:29:31.309Z,2.65
2022-11-25T16:31:59.321Z,2.92
2022-11-25T16:34:28.035Z,3.13
2022-11-25T16:36:55.837Z,3.05
2022-11-25T16:39:25.939Z,3.55
2022-11-25T16:42:02.433Z,3.15
2022-11-25T16:44:31.799Z,3.10
2022-11-25T16:47:00.256Z,2.75
2022-11-25T16:49:30.959Z,2.58
2022-11-25T16:51:59.405Z,2.90
2022-11-25T16:54:27.566Z,2.60
2022-11-25T16:56:56.432Z,3.10
2022-11-25T16:59:30.822Z,3.13
2022-11-25T17:02:00.857Z,3.63
2022-11-25T17:04:29.281Z,2.88
2022-11-25T17:07:31.022Z,2.90
2022-11-25T17:09:45.900Z,2.70
2022-11-25T17:12:17.151Z,3.47
2022-11-25T17:14:48.739Z,2.85
2022-11-25T17:17:24.952Z,2.83
2022-11-25T17:19:55.438Z,3.20
2022-11-25T17:22:26.489Z,3.13
2022-11-25T17:24:55.048Z,3.17
2022-11-25T17:27:25.862Z,3.58
2022-11-25T17:29:56.663Z,4.13
2022-11-25T17:32:25.356Z,3.53
2022-11-25T17:34:53.501Z,2.83
2022-11-25T17:37:23.861Z,3.17
2022-11-25T17:39:53.379Z,2.95
2022-11-25T17:42:27.616Z,3.67
2022-11-25T17:44:57.543Z,3.38
2022-11-25T17:47:25.265Z,3.47
2022-11-25T17:49:53.464Z,3.40
2022-11-25T17:52:21.078Z,3.55
2022-11-25T17:54:48.826Z,4.18
2022-11-25T17:57:20.617Z,3.45
2022-11-25T17:59:50.481Z,3.78
2022-11-25T18:02:23.539Z,4.13
2022-11-25T18:04:51.440Z,3.85
2022-11-25T18:07:19.351Z,3.80
2022-11-25T18:09:47.436Z,3.70
2022-11-25T18:12:19.678Z,3.88
2022-11-25T18:14:47.473Z,3.80
2022-11-25T18:17:18.934Z,3.70
2022-11-25T18:22:24.770Z,3.88
2022-11-25T18:24:53.430Z,4.45
2022-11-25T18:27:24.688Z,4.43
2022-11-25T18:29:53.093Z,5.20
2022-11-25T18:32:20.759Z,4.28
2022-11-25T18:34:50.394Z,4.60
2022-11-25T18:37:18.128Z,4.70
2022-11-25T18:39:46.425Z,5.45
2022-11-25T18:42:24.047Z,6.30
2022-11-25T18:44:51.806Z,5.13
2022-11-25T18:47:19.982Z,4.40
2022-11-25T18:49:52.348Z,4.28
2022-11-25T18:52:24.652Z,3.80
2022-11-25T18:54:52.249Z,4.00
2022-11-25T18:57:20.004Z,3.90
2022-11-25T19:00:00.225Z,4.22
2022-11-25T19:02:36.222Z,4.10
2022-11-25T19:05:15.423Z,4.65
2022-11-25T19:07:46.044Z,4.10
2022-11-25T19:10:15.440Z,5.13
2022-11-25T19:12:45.123Z,4.53
2022-11-25T19:15:16.962Z,4.20
2022-11-25T19:20:16.111Z,4.80
2022-11-25T19:22:45.451Z,4.78
2022-11-25T19:25:13.809Z,5.18
2022-11-25T19:27:45.552Z,5.50
2022-11-25T19:30:17.430Z,5.55
2022-11-25T19:32:47.250Z,5.00
2022-11-25T19:35:17.959Z,6.20
2022-11-25T19:37:47.031Z,6.35
2022-11-25T19:40:16.376Z,6.15
2022-11-25T19:42:45.869Z,5.57
2022-11-25T19:45:15.751Z,5.70
2022-11-25T19:47:51.682Z,5.78
2022-11-25T19:50:23.654Z,6.13
2022-11-25T19:52:53.787Z,6.78
2022-11-25T19:55:24.441Z,6.47
2022-11-25T19:57:53.140Z,6.07
2022-11-25T20:00:23.520Z,6.60
2022-11-25T20:02:54.741Z,6.22
2022-11-25T20:05:26.691Z,6.18
2022-11-25T20:10:49.142Z,6.75
2022-11-25T20:13:17.347Z,6.40
2022-11-25T20:15:45.929Z,6.70
2022-11-25T20:18:18.351Z,6.85
2022-11-25T20:20:48.743Z,6.55
2022-11-25T20:23:25.270Z,6.45
2022-11-25T20:25:53.511Z,7.03
2022-11-25T20:28:23.947Z,7.70
2022-11-25T20:30:52.502Z,7.65
2022-11-25T20:33:24.578Z,7.07
2022-11-25T20:35:56.847Z,7.00
2022-11-25T20:38:32.065Z,7.05
2022-11-25T20:43:31.843Z,7.38
2022-11-25T20:46:02.050Z,7.07
2022-11-25T20:48:30.392Z,7.18
2022-11-25T20:51:01.237Z,7.38
2022-11-25T20:53:32.239Z,7.32
2022-11-25T20:56:01.440Z,7.75
2022-11-25T20:58:32.149Z,8.73
2022-11-25T21:01:00.532Z,8.75
2022-11-25T21:03:28.961Z,8.23
2022-11-25T21:05:57.968Z,7.55
2022-11-25T21:08:29.990Z,8.57
2022-11-25T21:13:29.458Z,8.30
2022-11-25T21:15:57.621Z,8.27
2022-11-25T21:18:26.547Z,8.23
2022-11-25T21:20:58.467Z,7.82
2022-11-25T21:23:29.952Z,8.43
2022-11-25T21:26:05.459Z,7.85
2022-11-25T21:28:36.804Z,8.82
2022-11-25T21:31:09.836Z,9.02
2022-11-25T21:33:39.437Z,10.07
2022-11-25T21:36:11.714Z,11.05
2022-11-25T21:38:39.442Z,14.85
2022-11-25T21:41:08.804Z,19.65
2022-11-25T21:43:41.051Z,21.98
2022-11-25T21:46:13.540Z,19.40
2022-11-25T21:48:42.122Z,15.45
2022-11-25T21:51:12.450Z,12.50
2022-11-25T21:53:42.340Z,10.23
2022-11-25T21:56:19.556Z,8.85
2022-11-25T21:58:51.013Z,8.57
2022-11-25T22:01:19.471Z,8.05
2022-11-25T22:03:47.120Z,8.65
2022-11-25T22:06:20.670Z,8.55
2022-11-25T22:08:48.309Z,7.55
2022-11-25T22:11:20.734Z,8.57
2022-11-25T22:13:50.637Z,7.60
2022-11-25T22:16:25.603Z,8.32
2022-11-25T22:18:54.068Z,7.88
2022-11-25T22:21:22.110Z,8.82
2022-11-25T22:23:50.295Z,8.27
2022-11-25T22:26:24.273Z,8.85
2022-11-25T22:28:53.898Z,8.52
2022-11-25T22:31:22.105Z,9.25
2022-11-25T22:33:51.423Z,8.80
2022-11-25T22:36:34.243Z,9.02
2022-11-25T22:39:12.980Z,9.20
2022-11-25T22:41:42.955Z,10.68
2022-11-25T22:44:18.489Z,13.93
2022-11-25T22:46:46.672Z,15.93
2022-11-25T22:49:28.588Z,15.18
2022-11-25T22:51:57.557Z,13.07
2022-11-25T22:54:25.414Z,10.73
2022-11-25T22:56:54.619Z,9.50
2022-11-25T22:59:22.225Z,9.32
2022-11-25T23:01:50.518Z,9.00
2022-11-25T23:04:19.913Z,8.77
2022-11-25T23:06:50.423Z,8.02
2022-11-25T23:09:19.900Z,8.75
2022-11-25T23:11:49.459Z,8.40
2022-11-25T23:14:19.395Z,8.60
2022-11-25T23:16:47.166Z,8.65
2022-11-25T23:19:16.671Z,7.78
2022-11-25T23:21:45.926Z,8.18
2022-11-25T23:24:16.864Z,9.02
2022-11-25T23:26:45.135Z,9.23
2022-11-25T23:29:12.791Z,8.95
2022-11-25T23:31:41.956Z,9.02
2022-11-25T23:34:13.614Z,9.02
2022-11-25T23:36:45.524Z,8.95
2022-11-25T23:39:19.951Z,8.57
2022-11-25T23:41:48.736Z,9.02
2022-11-25T23:44:23.489Z,8.43
2022-11-25T23:46:53.762Z,8.40
2022-11-25T23:49:31.539Z,8.65
2022-11-25T23:52:07.243Z,9.13
2022-11-25T23:54:40.942Z,8.70
2022-11-25T23:57:14.948Z,8.38
2022-11-25T23:59:43.423Z,8.70
