createdAt,value
2017-07-23T00:00:40.326Z,66.4
2017-07-23T00:01:42.436Z,66.4
2017-07-23T00:02:44.537Z,66.4
2017-07-23T00:03:46.971Z,66.4
2017-07-23T00:04:49.079Z,66.4
2017-07-23T00:05:51.182Z,66.4
2017-07-23T00:06:53.295Z,66.3
2017-07-23T00:07:56.070Z,66.3
2017-07-23T00:08:58.499Z,66.3
2017-07-23T00:10:00.591Z,66.4
2017-07-23T00:11:02.691Z,66.4
2017-07-23T00:12:04.785Z,66.3
2017-07-23T00:13:07.223Z,66.4
2017-07-23T00:14:09.329Z,66.4
2017-07-23T00:15:11.424Z,66.6
2017-07-23T00:16:13.852Z,66.6
2017-07-23T00:17:16.297Z,66.7
2017-07-23T00:18:18.400Z,66.7
2017-07-23T00:19:20.508Z,66.6
2017-07-23T00:20:22.604Z,66.7
2017-07-23T00:21:24.705Z,66.8
2017-07-23T00:22:27.137Z,66.8
2017-07-23T00:23:29.227Z,66.8
2017-07-23T00:24:31.340Z,66.9
2017-07-23T00:25:33.410Z,66.9
2017-07-23T00:26:35.507Z,66.8
2017-07-23T00:27:37.954Z,66.9
2017-07-23T00:28:40.751Z,66.8
2017-07-23T00:29:43.197Z,66.6
2017-07-23T00:30:45.306Z,66.7
2017-07-23T00:31:47.752Z,66.7
2017-07-23T00:32:49.854Z,66.8
2017-07-23T00:33:51.944Z,66.7
2017-07-23T00:34:54.395Z,66.8
2017-07-23T00:35:57.530Z,66.9
2017-07-23T00:36:59.627Z,66.9
2017-07-23T00:38:01.719Z,66.9
2017-07-23T00:39:04.164Z,66.8
2017-07-23T00:40:06.592Z,66.8
2017-07-23T00:41:09.031Z,66.8
2017-07-23T00:42:11.468Z,66.8
2017-07-23T00:43:13.562Z,66.8
2017-07-23T00:44:16.009Z,66.8
2017-07-23T00:45:18.781Z,66.7
2017-07-23T00:46:20.870Z,66.8
2017-07-23T00:47:22.992Z,66.8
2017-07-23T00:48:25.070Z,66.8
2017-07-23T00:49:27.192Z,66.8
2017-07-23T00:50:29.617Z,66.8
2017-07-23T00:51:31.714Z,66.8
2017-07-23T00:52:33.817Z,66.8
2017-07-23T00:53:36.247Z,66.9
2017-07-23T00:54:38.359Z,66.9
2017-07-23T00:55:40.463Z,66.9
2017-07-23T00:56:42.538Z,66.9
2017-07-23T00:57:44.656Z,66.9
2017-07-23T00:58:47.095Z,66.9
2017-07-23T00:59:49.190Z,66.9
2017-07-23T01:00:51.300Z,66.9
2017-07-23T01:01:53.732Z,66.9
2017-07-23T01:02:55.818Z,66.9
2017-07-23T01:03:57.934Z,66.9
2017-07-23T01:05:00.039Z,66.8
2017-07-23T01:06:02.122Z,66.9
2017-07-23T01:07:04.241Z,66.9
2017-07-23T01:08:06.346Z,66.9
2017-07-23T01:09:08.445Z,66.9
2017-07-23T01:10:10.877Z,66.9
2017-07-23T01:11:12.986Z,66.9
2017-07-23T01:12:15.082Z,66.9
2017-07-23T01:13:17.164Z,66.8
2017-07-23T01:14:19.285Z,66.8
2017-07-23T01:15:21.386Z,66.8
2017-07-23T01:16:23.485Z,66.9
2017-07-23T01:17:25.579Z,66.9
2017-07-23T01:18:28.025Z,66.9
2017-07-23T01:19:30.121Z,67
2017-07-23T01:20:32.208Z,67
2017-07-23T01:21:34.296Z,67
2017-07-23T01:22:36.411Z,67
2017-07-23T01:23:38.502Z,67
2017-07-23T01:24:40.590Z,67
2017-07-23T01:25:43.044Z,67
2017-07-23T01:26:45.139Z,67
2017-07-23T01:27:47.236Z,67
2017-07-23T01:28:49.331Z,67
2017-07-23T01:29:51.446Z,67
2017-07-23T01:30:53.555Z,67
2017-07-23T01:31:55.632Z,67
2017-07-23T01:32:58.410Z,66.9
2017-07-23T01:34:00.518Z,67
2017-07-23T01:35:02.614Z,67
2017-07-23T01:36:05.400Z,67.1
2017-07-23T01:37:07.822Z,67
2017-07-23T01:38:09.930Z,67.1
2017-07-23T01:39:12.381Z,67
2017-07-23T01:40:14.817Z,67.1
2017-07-23T01:41:16.919Z,67.1
2017-07-23T01:42:19.019Z,67.2
2017-07-23T01:43:21.120Z,67.2
2017-07-23T01:44:23.565Z,67.2
2017-07-23T01:45:25.992Z,67.1
2017-07-23T01:46:28.439Z,67.2
2017-07-23T01:47:30.528Z,67.2
2017-07-23T01:48:32.961Z,67.2
2017-07-23T01:49:35.063Z,67.2
2017-07-23T01:50:37.171Z,67.1
2017-07-23T01:51:39.263Z,67
2017-07-23T01:52:42.044Z,67.3
2017-07-23T01:53:44.141Z,67.3
2017-07-23T01:54:46.247Z,67.4
2017-07-23T01:55:48.339Z,67.4
2017-07-23T01:56:50.448Z,67.3
2017-07-23T01:57:52.879Z,67.4
2017-07-23T01:58:54.984Z,67.4
2017-07-23T01:59:57.087Z,67.3
2017-07-23T02:00:59.173Z,67.5
2017-07-23T02:02:01.615Z,67.4
2017-07-23T02:03:04.068Z,67.5
2017-07-23T02:04:06.154Z,67.5
2017-07-23T02:05:08.616Z,67.6
2017-07-23T02:06:10.707Z,67.6
2017-07-23T02:07:12.824Z,67.6
2017-07-23T02:08:14.930Z,67.7
2017-07-23T02:09:17.698Z,67.7
2017-07-23T02:10:19.796Z,67.8
2017-07-23T02:11:22.253Z,67.8
2017-07-23T02:12:24.324Z,67.8
2017-07-23T02:13:26.432Z,67.7
2017-07-23T02:14:28.524Z,67.6
2017-07-23T02:15:30.982Z,67.6
2017-07-23T02:16:33.086Z,67.6
2017-07-23T02:17:35.171Z,67.6
2017-07-23T02:18:37.280Z,67.6
2017-07-23T02:19:39.730Z,67.8
2017-07-23T02:20:41.825Z,67.9
2017-07-23T02:21:43.916Z,67.8
2017-07-23T02:22:46.364Z,67.7
2017-07-23T02:23:48.472Z,67.7
2017-07-23T02:24:50.570Z,67.7
2017-07-23T02:25:52.661Z,67.8
2017-07-23T02:26:54.770Z,67.8
2017-07-23T02:27:56.853Z,67.9
2017-07-23T02:28:58.963Z,67.9
2017-07-23T02:30:01.076Z,67.9
2017-07-23T02:31:03.878Z,67.9
2017-07-23T02:32:06.333Z,67.8
2017-07-23T02:33:08.438Z,67.8
2017-07-23T02:34:10.563Z,67.8
2017-07-23T02:35:12.668Z,67.9
2017-07-23T02:36:14.754Z,67.9
2017-07-23T02:37:17.228Z,68
2017-07-23T02:38:19.327Z,68.1
2017-07-23T02:39:21.424Z,68.2
2017-07-23T02:40:23.861Z,68
2017-07-23T02:41:26.639Z,68.2
2017-07-23T02:42:28.734Z,68.2
2017-07-23T02:43:31.537Z,68.1
2017-07-23T02:44:34.644Z,68
2017-07-23T02:45:36.758Z,68.1
2017-07-23T02:46:39.189Z,68.1
2017-07-23T02:47:41.622Z,68.1
2017-07-23T02:48:44.086Z,68.2
2017-07-23T02:49:46.200Z,68.2
2017-07-23T02:50:48.300Z,68.2
2017-07-23T02:51:50.429Z,68.2
2017-07-23T02:52:52.546Z,68.2
2017-07-23T02:53:54.645Z,68.2
2017-07-23T02:54:57.093Z,68.3
2017-07-23T02:55:59.866Z,68.3
2017-07-23T02:57:01.982Z,68.3
2017-07-23T02:58:04.764Z,68.3
2017-07-23T02:59:06.864Z,68.4
2017-07-23T03:00:08.963Z,68.4
2017-07-23T03:01:11.404Z,68.4
2017-07-23T03:02:13.525Z,68.3
2017-07-23T03:03:15.616Z,68.4
2017-07-23T03:04:17.717Z,68.5
2017-07-23T03:05:20.153Z,68.5
2017-07-23T03:06:22.254Z,68.6
2017-07-23T03:07:24.375Z,68.7
2017-07-23T03:08:26.456Z,68.6
2017-07-23T03:09:28.912Z,68.5
2017-07-23T03:10:31.019Z,68.4
2017-07-23T03:11:33.109Z,68.5
2017-07-23T03:12:35.209Z,68.4
2017-07-23T03:13:37.309Z,68.5
2017-07-23T03:14:39.407Z,68.5
2017-07-23T03:15:42.189Z,68.4
2017-07-23T03:16:44.962Z,68.3
2017-07-23T03:17:47.065Z,68.4
2017-07-23T03:18:49.164Z,68.5
2017-07-23T03:19:51.264Z,68.4
2017-07-23T03:20:53.380Z,68.4
2017-07-23T03:21:55.478Z,68.4
2017-07-23T03:22:58.615Z,68.5
2017-07-23T03:24:01.059Z,68.5
2017-07-23T03:25:03.513Z,68.5
2017-07-23T03:26:05.961Z,68.5
2017-07-23T03:27:08.065Z,68.5
2017-07-23T03:28:10.176Z,68.6
2017-07-23T03:29:12.284Z,68.5
2017-07-23T03:30:14.743Z,68.6
2017-07-23T03:31:16.853Z,68.5
2017-07-23T03:32:19.298Z,68.5
2017-07-23T03:33:22.068Z,68.4
2017-07-23T03:34:24.182Z,68.4
2017-07-23T03:35:26.617Z,68.3
2017-07-23T03:36:29.082Z,68.4
2017-07-23T03:37:31.186Z,68.4
2017-07-23T03:38:33.636Z,68.3
2017-07-23T03:39:35.787Z,68.4
2017-07-23T03:40:37.896Z,68.4
2017-07-23T03:41:40.337Z,68.4
2017-07-23T03:42:42.780Z,68.4
2017-07-23T03:43:45.213Z,68.4
2017-07-23T03:44:47.325Z,68.6
2017-07-23T03:45:49.426Z,68.7
2017-07-23T03:46:52.214Z,68.8
2017-07-23T03:47:54.314Z,68.7
2017-07-23T03:48:56.424Z,68.8
2017-07-23T03:49:58.870Z,68.8
2017-07-23T03:51:00.978Z,68.8
2017-07-23T03:52:03.788Z,68.8
2017-07-23T03:53:06.258Z,68.7
2017-07-23T03:54:08.339Z,68.7
2017-07-23T03:55:10.449Z,68.6
2017-07-23T03:56:12.905Z,68.6
2017-07-23T03:57:15.340Z,68.7
2017-07-23T03:58:17.778Z,68.7
2017-07-23T03:59:20.237Z,68.6
2017-07-23T04:00:22.327Z,68.6
2017-07-23T04:01:24.436Z,68.6
2017-07-23T04:02:26.557Z,68.6
2017-07-23T04:03:29.046Z,68.5
2017-07-23T04:04:31.151Z,68.5
2017-07-23T04:05:33.606Z,68.6
2017-07-23T04:06:36.071Z,68.7
2017-07-23T04:07:38.172Z,68.7
2017-07-23T04:08:40.948Z,68.6
2017-07-23T04:09:43.394Z,68.7
2017-07-23T04:10:45.823Z,68.7
2017-07-23T04:11:48.261Z,68.8
2017-07-23T04:12:50.703Z,68.9
2017-07-23T04:13:52.805Z,68.9
2017-07-23T04:14:54.898Z,68.9
2017-07-23T04:15:56.994Z,68.8
2017-07-23T04:16:59.439Z,69
2017-07-23T04:18:02.576Z,69
2017-07-23T04:19:05.371Z,68.8
2017-07-23T04:20:07.834Z,69
2017-07-23T04:21:10.641Z,69.1
2017-07-23T04:22:14.115Z,69.1
2017-07-23T04:23:16.199Z,69.1
2017-07-23T04:24:18.302Z,69.1
2017-07-23T04:25:20.417Z,68.9
2017-07-23T04:26:22.510Z,69
2017-07-23T04:27:24.616Z,69.1
2017-07-23T04:28:26.725Z,69.2
2017-07-23T04:29:28.807Z,69.1
2017-07-23T04:30:30.908Z,69.1
2017-07-23T04:31:33.015Z,69
2017-07-23T04:32:35.457Z,69
2017-07-23T04:33:37.556Z,69.1
2017-07-23T04:34:39.640Z,69.2
2017-07-23T04:35:42.089Z,69.1
2017-07-23T04:36:44.194Z,69.1
2017-07-23T04:37:46.964Z,69.1
2017-07-23T04:38:49.079Z,69.2
2017-07-23T04:39:51.539Z,69.2
2017-07-23T04:40:53.640Z,69.3
2017-07-23T04:41:55.723Z,69.4
2017-07-23T04:42:57.817Z,69.4
2017-07-23T04:44:00.601Z,69.4
2017-07-23T04:45:03.047Z,69.4
2017-07-23T04:46:05.150Z,69.4
2017-07-23T04:47:07.243Z,69.4
2017-07-23T04:48:09.346Z,69.4
2017-07-23T04:49:11.463Z,69.4
2017-07-23T04:50:13.905Z,69.5
2017-07-23T04:51:16.013Z,69.6
2017-07-23T04:52:18.122Z,69.7
2017-07-23T04:53:20.229Z,69.6
2017-07-23T04:54:22.325Z,69.5
2017-07-23T04:55:24.767Z,69.4
2017-07-23T04:56:26.887Z,69.5
2017-07-23T04:57:28.993Z,69.5
2017-07-23T04:58:31.074Z,69.6
2017-07-23T04:59:33.184Z,69.7
2017-07-23T05:00:35.287Z,69.8
2017-07-23T05:01:37.382Z,69.8
2017-07-23T05:02:39.487Z,69.7
2017-07-23T05:03:42.623Z,69.9
2017-07-23T05:04:44.733Z,69.8
2017-07-23T05:05:46.850Z,69.9
2017-07-23T05:06:48.954Z,69.8
2017-07-23T05:07:51.426Z,69.8
2017-07-23T05:08:53.523Z,69.8
2017-07-23T05:09:55.978Z,69.7
2017-07-23T05:10:58.088Z,69.7
2017-07-23T05:12:00.194Z,69.8
2017-07-23T05:13:02.325Z,69.9
2017-07-23T05:14:04.419Z,70
2017-07-23T05:15:07.557Z,69.9
2017-07-23T05:16:09.993Z,69.9
2017-07-23T05:17:12.085Z,69.9
2017-07-23T05:18:14.196Z,69.8
2017-07-23T05:19:16.999Z,69.7
2017-07-23T05:20:19.426Z,69.6
2017-07-23T05:21:21.877Z,69.6
2017-07-23T05:22:23.972Z,69.6
2017-07-23T05:23:26.741Z,69.6
2017-07-23T05:24:28.853Z,69.7
2017-07-23T05:25:30.955Z,69.6
2017-07-23T05:26:33.060Z,69.7
2017-07-23T05:27:35.497Z,69.8
2017-07-23T05:28:37.614Z,69.7
2017-07-23T05:29:39.749Z,69.9
2017-07-23T05:30:42.646Z,69.9
2017-07-23T05:31:49.288Z,70
2017-07-23T05:32:55.372Z,70
2017-07-23T05:34:02.322Z,70
2017-07-23T05:35:06.836Z,70.1
2017-07-23T05:36:11.139Z,70.1
2017-07-23T05:37:17.818Z,70.1
2017-07-23T05:38:24.450Z,70.1
2017-07-23T05:39:30.518Z,70.1
2017-07-23T05:40:36.182Z,70.1
2017-07-23T05:41:41.760Z,70.2
2017-07-23T05:42:46.435Z,70.3
2017-07-23T05:43:51.273Z,70.3
2017-07-23T05:44:57.422Z,70.4
2017-07-23T05:46:01.879Z,70.3
2017-07-23T05:47:06.601Z,70.3
2017-07-23T05:48:11.749Z,70.3
2017-07-23T05:49:14.318Z,70.3
2017-07-23T05:50:17.575Z,70.3
2017-07-23T05:51:21.724Z,70.3
2017-07-23T05:52:24.608Z,70.3
2017-07-23T05:53:26.805Z,70.4
2017-07-23T05:54:28.940Z,70.4
2017-07-23T05:55:32.114Z,70.3
2017-07-23T05:56:35.777Z,70.5
2017-07-23T05:57:38.540Z,70.3
2017-07-23T05:58:42.396Z,70.5
2017-07-23T05:59:44.957Z,70.5
2017-07-23T06:00:48.343Z,70.4
2017-07-23T06:01:50.672Z,70.4
2017-07-23T06:02:53.581Z,70.5
2017-07-23T06:03:57.268Z,70.5
2017-07-23T06:05:00.215Z,70.6
2017-07-23T06:06:02.916Z,70.5
2017-07-23T06:07:06.605Z,70.6
2017-07-23T06:08:09.399Z,70.7
2017-07-23T06:09:11.578Z,70.7
2017-07-23T06:10:13.978Z,70.9
2017-07-23T06:11:18.401Z,70.7
2017-07-23T06:12:21.815Z,70.9
2017-07-23T06:13:26.911Z,70.8
2017-07-23T06:14:33.042Z,70.9
2017-07-23T06:15:36.669Z,70.8
2017-07-23T06:16:39.141Z,70.9
2017-07-23T06:17:41.589Z,71
2017-07-23T06:18:44.134Z,71
2017-07-23T06:19:47.104Z,71
2017-07-23T06:21:21.775Z,71
2017-07-23T06:22:23.848Z,71.1
2017-07-23T06:23:25.961Z,71
2017-07-23T06:24:28.151Z,71.1
2017-07-23T06:25:32.697Z,71.1
2017-07-23T06:26:38.643Z,71.1
2017-07-23T06:27:42.614Z,71.1
2017-07-23T06:28:45.515Z,71.1
2017-07-23T06:29:50.650Z,71
2017-07-23T06:30:54.759Z,71.1
2017-07-23T06:31:58.401Z,71.1
2017-07-23T06:33:03.182Z,71.1
2017-07-23T06:34:07.127Z,71.1
2017-07-23T06:35:09.697Z,71.2
2017-07-23T06:36:11.960Z,71.2
2017-07-23T06:37:14.358Z,71.1
2017-07-23T06:38:19.981Z,71.1
2017-07-23T06:39:25.295Z,71.1
2017-07-23T06:40:29.603Z,71.1
2017-07-23T06:41:32.276Z,71.1
2017-07-23T06:42:34.405Z,71.1
2017-07-23T06:43:38.205Z,71.1
2017-07-23T06:44:42.735Z,71.1
2017-07-23T06:45:45.264Z,71.1
2017-07-23T06:46:49.951Z,71.3
2017-07-23T06:47:54.322Z,71.3
2017-07-23T06:48:59.054Z,71.2
2017-07-23T06:50:05.571Z,71.2
2017-07-23T06:51:11.050Z,71.3
2017-07-23T06:52:14.204Z,71.3
2017-07-23T06:53:18.179Z,71.3
2017-07-23T06:54:22.403Z,71.5
2017-07-23T06:55:27.275Z,71.5
2017-07-23T06:56:30.806Z,71.4
2017-07-23T06:57:36.308Z,71.3
2017-07-23T06:58:40.449Z,71.2
2017-07-23T06:59:46.336Z,71.3
2017-07-23T07:00:49.778Z,71.2
2017-07-23T07:01:55.586Z,71.2
2017-07-23T07:03:00.004Z,71.2
2017-07-23T07:04:05.550Z,71.1
2017-07-23T07:05:07.655Z,71.1
2017-07-23T07:06:09.723Z,71
2017-07-23T07:07:11.784Z,71
2017-07-23T07:08:13.871Z,70.9
2017-07-23T07:09:16.628Z,70.9
2017-07-23T07:10:18.703Z,70.9
2017-07-23T07:11:21.113Z,71
2017-07-23T07:12:23.192Z,71
2017-07-23T07:13:25.251Z,71
2017-07-23T07:14:27.304Z,70.9
2017-07-23T07:15:29.392Z,71
2017-07-23T07:16:31.469Z,71
2017-07-23T07:17:33.537Z,70.9
2017-07-23T07:18:35.621Z,70.8
2017-07-23T07:19:37.685Z,70.9
2017-07-23T07:20:39.759Z,70.8
2017-07-23T07:21:41.849Z,70.7
2017-07-23T07:22:43.907Z,70.8
2017-07-23T07:23:45.968Z,70.8
2017-07-23T07:24:48.043Z,70.7
2017-07-23T07:25:50.443Z,70.6
2017-07-23T07:26:52.531Z,70.7
2017-07-23T07:27:54.958Z,70.7
2017-07-23T07:28:57.036Z,70.7
2017-07-23T07:29:59.105Z,70.6
2017-07-23T07:31:01.175Z,70.5
2017-07-23T07:32:03.585Z,70.4
2017-07-23T07:33:06.026Z,70.4
2017-07-23T07:34:08.087Z,70.3
2017-07-23T07:35:10.578Z,70.4
2017-07-23T07:36:12.972Z,70.3
2017-07-23T07:37:15.079Z,70.3
2017-07-23T07:38:17.486Z,70.3
2017-07-23T07:39:19.543Z,70.2
2017-07-23T07:40:21.976Z,70.1
2017-07-23T07:41:24.039Z,70
2017-07-23T07:42:26.104Z,70.1
2017-07-23T07:43:28.187Z,70.1
2017-07-23T07:44:30.619Z,70.2
2017-07-23T07:45:32.670Z,70.1
2017-07-23T07:46:34.754Z,70.2
2017-07-23T07:47:37.510Z,70.1
2017-07-23T07:48:39.615Z,70.3
2017-07-23T07:49:41.672Z,70.2
2017-07-23T07:50:44.102Z,70.2
2017-07-23T07:51:46.184Z,70.2
2017-07-23T07:52:48.599Z,70.3
2017-07-23T07:53:50.655Z,70.2
2017-07-23T07:54:52.717Z,70.1
2017-07-23T07:55:55.467Z,70.2
2017-07-23T07:56:57.869Z,70.1
2017-07-23T07:57:59.934Z,70
2017-07-23T07:59:02.009Z,70
2017-07-23T08:00:04.116Z,69.9
2017-07-23T08:01:06.181Z,70
2017-07-23T08:02:08.584Z,70
2017-07-23T08:03:10.995Z,70
2017-07-23T08:04:13.413Z,70
2017-07-23T08:05:15.469Z,69.9
2017-07-23T08:06:17.534Z,69.9
2017-07-23T08:07:19.604Z,69.9
2017-07-23T08:08:21.665Z,69.7
2017-07-23T08:09:23.745Z,69.7
2017-07-23T08:10:25.817Z,69.7
2017-07-23T08:11:27.859Z,69.6
2017-07-23T08:12:29.932Z,69.6
2017-07-23T08:13:31.993Z,69.6
2017-07-23T08:14:34.055Z,69.8
2017-07-23T08:15:36.123Z,69.9
2017-07-23T08:16:38.192Z,69.8
2017-07-23T08:17:40.269Z,69.9
2017-07-23T08:18:42.680Z,69.9
2017-07-23T08:19:45.088Z,69.9
2017-07-23T08:20:47.176Z,69.8
2017-07-23T08:21:49.231Z,70
2017-07-23T08:22:51.628Z,69.8
2017-07-23T08:23:53.684Z,69.8
2017-07-23T08:24:56.088Z,69.7
2017-07-23T08:25:58.480Z,69.5
2017-07-23T08:27:00.884Z,69.5
2017-07-23T08:28:02.973Z,69.7
2017-07-23T08:29:05.034Z,69.7
2017-07-23T08:30:07.476Z,69.8
2017-07-23T08:31:09.553Z,69.9
2017-07-23T08:32:11.625Z,69.9
2017-07-23T08:33:13.692Z,69.9
2017-07-23T08:34:15.758Z,70
2017-07-23T08:35:17.816Z,70
2017-07-23T08:36:20.225Z,70
2017-07-23T08:37:22.618Z,69.9
2017-07-23T08:38:24.682Z,70
2017-07-23T08:39:26.753Z,70
2017-07-23T08:40:29.175Z,70
2017-07-23T08:41:31.590Z,70
2017-07-23T08:42:34.324Z,69.9
2017-07-23T08:43:36.729Z,69.9
2017-07-23T08:44:39.144Z,69.9
2017-07-23T08:45:41.545Z,70
2017-07-23T08:46:43.962Z,70
2017-07-23T08:47:46.066Z,70.1
2017-07-23T08:48:48.155Z,70
2017-07-23T08:49:50.573Z,70.1
2017-07-23T08:50:52.960Z,70
2017-07-23T08:51:55.029Z,70
2017-07-23T08:52:57.094Z,69.9
2017-07-23T08:53:59.159Z,69.9
2017-07-23T08:55:01.575Z,70
2017-07-23T08:56:04.335Z,70
2017-07-23T08:57:06.803Z,69.9
2017-07-23T08:58:08.866Z,69.7
2017-07-23T08:59:11.321Z,69.4
2017-07-23T09:00:13.400Z,69.3
2017-07-23T09:01:15.459Z,69.1
2017-07-23T09:02:17.518Z,69
2017-07-23T09:03:19.602Z,69.1
2017-07-23T09:04:21.657Z,68.9
2017-07-23T09:05:24.058Z,69
2017-07-23T09:06:26.138Z,69
2017-07-23T09:07:28.204Z,69.1
2017-07-23T09:08:30.279Z,69
2017-07-23T09:09:32.686Z,68.8
2017-07-23T09:10:35.104Z,68.8
2017-07-23T09:11:37.160Z,68.9
2017-07-23T09:12:39.204Z,69
2017-07-23T09:13:41.304Z,69.1
2017-07-23T09:14:43.361Z,69
2017-07-23T09:15:45.447Z,69
2017-07-23T09:16:47.858Z,69.3
2017-07-23T09:17:49.962Z,69.5
2017-07-23T09:18:52.024Z,69.5
2017-07-23T09:19:54.109Z,69.5
2017-07-23T09:20:56.174Z,69.4
2017-07-23T09:21:58.239Z,69.2
2017-07-23T09:23:00.979Z,69.2
2017-07-23T09:24:04.094Z,69.3
2017-07-23T09:25:06.211Z,69.4
2017-07-23T09:26:08.278Z,69.3
2017-07-23T09:27:10.375Z,69.3
2017-07-23T09:28:12.777Z,69.2
2017-07-23T09:29:14.834Z,69.1
2017-07-23T09:30:17.653Z,69
2017-07-23T09:31:19.715Z,68.9
2017-07-23T09:32:21.824Z,68.8
2017-07-23T09:33:23.884Z,68.8
2017-07-23T09:34:25.955Z,68.8
2017-07-23T09:35:28.009Z,68.8
2017-07-23T09:36:30.487Z,68.8
2017-07-23T09:37:33.234Z,68.8
2017-07-23T09:38:35.316Z,68.9
2017-07-23T09:39:37.381Z,68.8
2017-07-23T09:40:39.456Z,69
2017-07-23T09:41:41.631Z,69.1
2017-07-23T09:42:43.699Z,69.1
2017-07-23T09:43:45.765Z,69
2017-07-23T09:44:47.863Z,69
2017-07-23T09:45:50.277Z,69
2017-07-23T09:46:52.374Z,68.8
2017-07-23T09:47:54.442Z,68.7
2017-07-23T09:48:56.515Z,68.8
2017-07-23T09:49:58.913Z,68.7
2017-07-23T09:51:00.987Z,68.8
2017-07-23T09:52:03.058Z,69
2017-07-23T09:53:05.452Z,69.2
2017-07-23T09:54:07.861Z,69.2
2017-07-23T09:55:10.265Z,69.2
2017-07-23T09:56:12.406Z,69
2017-07-23T09:57:14.477Z,69.1
2017-07-23T09:58:16.568Z,68.9
2017-07-23T09:59:18.626Z,68.8
2017-07-23T10:00:20.702Z,68.6
2017-07-23T10:01:23.094Z,68.6
2017-07-23T10:02:26.223Z,68.6
2017-07-23T10:03:28.334Z,68.6
2017-07-23T10:04:30.504Z,68.6
2017-07-23T10:05:33.248Z,68.6
2017-07-23T10:06:35.662Z,68.6
2017-07-23T10:07:37.725Z,68.9
2017-07-23T10:08:39.787Z,68.9
2017-07-23T10:09:42.182Z,68.8
2017-07-23T10:10:44.250Z,68.8
2017-07-23T10:11:46.302Z,68.6
2017-07-23T10:12:48.714Z,68.5
2017-07-23T10:13:50.795Z,68.5
2017-07-23T10:14:52.859Z,68.3
2017-07-23T10:15:54.920Z,68.2
2017-07-23T10:16:56.980Z,68.2
2017-07-23T10:17:59.049Z,68.1
2017-07-23T10:19:01.139Z,68.3
2017-07-23T10:20:03.883Z,68.5
2017-07-23T10:21:05.956Z,68.4
2017-07-23T10:22:08.382Z,68.5
2017-07-23T10:23:11.141Z,68.3
2017-07-23T10:24:13.198Z,68.2
2017-07-23T10:25:15.266Z,68.2
2017-07-23T10:26:17.684Z,68.2
2017-07-23T10:27:19.754Z,68.3
2017-07-23T10:28:22.502Z,68.2
2017-07-23T10:29:24.589Z,68.3
2017-07-23T10:30:26.662Z,68.2
2017-07-23T10:31:29.090Z,68.1
2017-07-23T10:32:31.159Z,68.1
2017-07-23T10:33:33.222Z,67.9
2017-07-23T10:34:35.294Z,67.8
2017-07-23T10:35:37.363Z,67.7
2017-07-23T10:36:39.781Z,67.6
2017-07-23T10:37:41.850Z,67.5
2017-07-23T10:38:43.901Z,67.5
2017-07-23T10:39:46.331Z,67.3
2017-07-23T10:40:48.383Z,67.3
2017-07-23T10:41:50.469Z,67.1
2017-07-23T10:42:52.545Z,67.1
2017-07-23T10:43:54.943Z,67
2017-07-23T10:44:57.011Z,67
2017-07-23T10:45:59.072Z,67
2017-07-23T10:47:01.143Z,67
2017-07-23T10:48:03.209Z,67
2017-07-23T10:49:05.281Z,67
2017-07-23T10:50:07.716Z,67.1
2017-07-23T10:51:09.780Z,67
2017-07-23T10:52:11.848Z,67.4
2017-07-23T10:53:14.256Z,67.8
2017-07-23T10:54:16.337Z,68.1
2017-07-23T10:55:18.404Z,68
2017-07-23T10:56:20.478Z,67.8
2017-07-23T10:57:22.535Z,67.5
2017-07-23T10:58:24.612Z,67
2017-07-23T10:59:27.003Z,66.9
2017-07-23T11:00:29.755Z,66.7
2017-07-23T11:01:31.829Z,67.1
2017-07-23T11:02:34.227Z,67.6
2017-07-23T11:03:36.307Z,67.9
2017-07-23T11:04:38.719Z,67.6
2017-07-23T11:05:41.124Z,66.9
2017-07-23T11:06:43.530Z,66.5
2017-07-23T11:07:45.604Z,66.1
2017-07-23T11:08:47.669Z,66.2
2017-07-23T11:09:49.741Z,66.1
2017-07-23T11:10:51.825Z,65.5
2017-07-23T11:11:53.904Z,65.1
2017-07-23T11:12:55.980Z,64.5
2017-07-23T11:13:58.058Z,64.4
2017-07-23T11:15:00.452Z,64.4
2017-07-23T11:16:02.544Z,64.5
2017-07-23T11:17:04.589Z,65
2017-07-23T11:18:06.669Z,65.8
2017-07-23T11:19:08.733Z,66
2017-07-23T11:20:10.794Z,65.7
2017-07-23T11:21:12.859Z,65.3
2017-07-23T11:22:14.927Z,64.9
2017-07-23T11:23:17.329Z,64.7
2017-07-23T11:24:19.749Z,64.5
2017-07-23T11:25:22.149Z,64.4
2017-07-23T11:26:24.226Z,64.4
2017-07-23T11:27:26.295Z,64.4
2017-07-23T11:28:28.391Z,64
2017-07-23T11:29:31.160Z,64
2017-07-23T11:30:33.249Z,64.1
2017-07-23T11:31:35.738Z,64.2
2017-07-23T11:32:38.183Z,64
2017-07-23T11:33:40.293Z,63.9
2017-07-23T11:34:42.381Z,63.9
2017-07-23T11:35:44.497Z,63.9
2017-07-23T11:36:46.901Z,63.9
2017-07-23T11:37:48.993Z,64.1
2017-07-23T11:38:51.416Z,64.1
2017-07-23T11:39:53.469Z,64.1
2017-07-23T11:40:55.937Z,64.1
2017-07-23T11:41:58.088Z,64.2
2017-07-23T11:43:01.519Z,64.3
2017-07-23T11:44:03.605Z,64.3
2017-07-23T11:45:06.077Z,64.3
2017-07-23T11:46:08.501Z,64.5
2017-07-23T11:47:10.598Z,64.6
2017-07-23T11:48:13.397Z,64.5
2017-07-23T11:49:15.451Z,64.5
2017-07-23T11:50:17.683Z,64.5
2017-07-23T11:51:20.107Z,64.6
2017-07-23T11:52:22.169Z,64.7
2017-07-23T11:53:24.236Z,64.5
2017-07-23T11:54:26.305Z,64.6
2017-07-23T11:55:28.380Z,64.6
2017-07-23T11:56:30.450Z,64.7
2017-07-23T11:57:32.526Z,64.7
2017-07-23T11:58:34.954Z,64.6
2017-07-23T11:59:37.353Z,64.7
2017-07-23T12:00:39.423Z,64.8
2017-07-23T12:01:41.826Z,64.7
2017-07-23T12:02:44.244Z,64.8
2017-07-23T12:03:46.650Z,65
2017-07-23T12:04:48.704Z,65
2017-07-23T12:05:51.121Z,64.9
2017-07-23T12:06:53.188Z,64.9
2017-07-23T12:07:55.256Z,64.9
2017-07-23T12:08:57.320Z,65.1
2017-07-23T12:09:59.723Z,65.3
2017-07-23T12:11:02.500Z,65.5
2017-07-23T12:12:05.586Z,65.6
2017-07-23T12:13:07.671Z,65.8
2017-07-23T12:14:09.740Z,65.8
2017-07-23T12:15:12.143Z,65.9
2017-07-23T12:16:14.226Z,66.2
2017-07-23T12:17:16.283Z,66.2
2017-07-23T12:18:19.035Z,66.3
2017-07-23T12:19:21.103Z,66.3
2017-07-23T12:20:23.150Z,66.3
2017-07-23T12:21:25.225Z,66.1
2017-07-23T12:22:27.293Z,66.2
2017-07-23T12:23:29.375Z,66.1
2017-07-23T12:24:31.775Z,66.1
2017-07-23T12:25:33.837Z,66.2
2017-07-23T12:26:35.920Z,66.4
2017-07-23T12:27:37.986Z,66.4
2017-07-23T12:28:40.047Z,66.6
2017-07-23T12:29:42.447Z,66.7
2017-07-23T12:30:44.517Z,66.6
2017-07-23T12:31:46.600Z,66.6
2017-07-23T12:32:48.658Z,66.6
2017-07-23T12:33:50.721Z,66.6
2017-07-23T12:34:52.811Z,66.7
2017-07-23T12:35:54.891Z,66.7
2017-07-23T12:36:57.321Z,66.8
2017-07-23T12:37:59.388Z,66.8
2017-07-23T12:39:02.165Z,67
2017-07-23T12:40:04.251Z,67
2017-07-23T12:41:06.312Z,67
2017-07-23T12:42:08.381Z,66.8
2017-07-23T12:43:10.430Z,66.7
2017-07-23T12:44:12.498Z,66.8
2017-07-23T12:45:14.552Z,66.8
2017-07-23T12:46:16.647Z,67
2017-07-23T12:47:18.714Z,67
2017-07-23T12:48:20.772Z,67.2
2017-07-23T12:49:23.193Z,67
2017-07-23T12:50:25.253Z,67
2017-07-23T12:51:27.328Z,66.9
2017-07-23T12:52:29.382Z,66.9
2017-07-23T12:53:31.799Z,66.7
2017-07-23T12:54:34.213Z,66.6
2017-07-23T12:55:36.280Z,66.7
2017-07-23T12:56:38.344Z,66.8
2017-07-23T12:57:40.739Z,66.9
2017-07-23T12:58:42.823Z,66.9
2017-07-23T12:59:44.891Z,66.9
2017-07-23T13:00:47.641Z,67
2017-07-23T13:01:50.048Z,67
2017-07-23T13:02:52.480Z,67
2017-07-23T13:03:54.554Z,66.9
2017-07-23T13:04:56.980Z,67
2017-07-23T13:05:59.375Z,66.9
2017-07-23T13:07:01.474Z,67
2017-07-23T13:08:03.533Z,67
2017-07-23T13:09:05.937Z,66.9
2017-07-23T13:10:08.372Z,66.7
2017-07-23T13:11:10.447Z,66.6
2017-07-23T13:12:13.195Z,66.7
2017-07-23T13:13:15.256Z,67
2017-07-23T13:14:17.659Z,67.1
2017-07-23T13:15:19.724Z,67.2
2017-07-23T13:16:21.794Z,67.2
2017-07-23T13:17:23.851Z,67.2
2017-07-23T13:18:26.257Z,67.1
2017-07-23T13:19:28.393Z,67
2017-07-23T13:20:30.443Z,67
2017-07-23T13:21:32.873Z,67.1
2017-07-23T13:22:35.276Z,67
2017-07-23T13:23:37.698Z,66.9
2017-07-23T13:24:39.770Z,66.8
2017-07-23T13:25:42.171Z,67
2017-07-23T13:26:44.612Z,67
2017-07-23T13:27:46.682Z,66.9
2017-07-23T13:28:49.076Z,67
2017-07-23T13:29:51.147Z,67
2017-07-23T13:30:53.898Z,67
2017-07-23T13:31:56.291Z,66.9
2017-07-23T13:32:58.692Z,66.8
2017-07-23T13:34:00.750Z,66.6
2017-07-23T13:35:03.169Z,66.6
2017-07-23T13:36:05.219Z,66.6
2017-07-23T13:37:07.632Z,66.8
2017-07-23T13:38:10.083Z,66.9
2017-07-23T13:39:12.158Z,67
2017-07-23T13:40:14.572Z,67
2017-07-23T13:41:16.640Z,66.6
2017-07-23T13:42:19.069Z,66.2
2017-07-23T13:43:21.463Z,65.9
2017-07-23T13:44:23.533Z,65.5
2017-07-23T13:45:25.600Z,65.1
2017-07-23T13:46:28.003Z,64.9
2017-07-23T13:47:30.093Z,64.7
2017-07-23T13:48:32.159Z,64.6
2017-07-23T13:49:34.227Z,64.2
2017-07-23T13:50:36.978Z,64.3
2017-07-23T13:51:39.377Z,64.4
2017-07-23T13:52:41.795Z,64.3
2017-07-23T13:53:44.212Z,64.1
2017-07-23T13:54:46.278Z,63.9
2017-07-23T13:55:48.686Z,63.9
2017-07-23T13:56:50.762Z,64
2017-07-23T13:57:53.165Z,63.9
2017-07-23T13:58:55.228Z,64.1
2017-07-23T13:59:57.312Z,64.1