createdAt,value
2022-09-05T00:00:21.096Z,96226.44
2022-09-05T00:02:59.734Z,96229.47
2022-09-05T00:06:02.384Z,96224.72
2022-09-05T00:08:46.333Z,96231.50
2022-09-05T00:11:41.598Z,96239.53
2022-09-05T00:15:14.612Z,96243.66
2022-09-05T00:17:39.461Z,96243.88
2022-09-05T00:24:31.279Z,96236.94
2022-09-05T00:24:36.620Z,96243.31
2022-09-05T00:26:28.656Z,96244.16
2022-09-05T00:29:52.089Z,96232.25
2022-09-05T00:32:43.946Z,96231.94
2022-09-05T00:35:35.685Z,96239.22
2022-09-05T00:38:15.406Z,96242.59
2022-09-05T00:40:57.076Z,96241.44
2022-09-05T00:43:31.510Z,96244.38
2022-09-05T00:46:01.262Z,96233.66
2022-09-05T00:48:46.014Z,96233.16
2022-09-05T00:51:29.333Z,96243.34
2022-09-05T00:54:28.385Z,96239.97
2022-09-05T00:57:42.038Z,96240.28
2022-09-05T01:00:53.401Z,96242.09
2022-09-05T01:03:32.030Z,96234.47
2022-09-05T01:06:15.331Z,96223.81
2022-09-05T01:09:08.197Z,96220.91
2022-09-05T01:11:48.198Z,96231.16
2022-09-05T01:14:46.764Z,96231.09
2022-09-05T01:17:30.552Z,96224.59
2022-09-05T01:20:34.421Z,96217.25
2022-09-05T01:23:44.119Z,96224.84
2022-09-05T01:26:22.567Z,96211.75
2022-09-05T01:29:20.500Z,96217.25
2022-09-05T01:32:09.347Z,96213.09
2022-09-05T01:35:24.630Z,96210.34
2022-09-05T01:38:05.808Z,96213.03
2022-09-05T01:41:18.484Z,96210.28
2022-09-05T01:44:01.135Z,96210.19
2022-09-05T01:46:39.599Z,96203.28
2022-09-05T01:49:27.240Z,96206.88
2022-09-05T01:52:24.618Z,96204.56
2022-09-05T01:55:03.215Z,96201.16
2022-09-05T01:57:40.709Z,96207.44
2022-09-05T02:00:15.461Z,96212.53
2022-09-05T02:02:54.006Z,96210.53
2022-09-05T02:05:49.184Z,96211.00
2022-09-05T02:08:16.126Z,96210.03
2022-09-05T02:11:08.824Z,96212.22
2022-09-05T02:13:35.386Z,96215.41
2022-09-05T02:16:24.047Z,96212.03
2022-09-05T02:19:17.818Z,96214.25
2022-09-05T02:21:57.618Z,96218.94
2022-09-05T02:24:37.481Z,96221.41
2022-09-05T02:27:11.024Z,96222.03
2022-09-05T02:30:15.525Z,96225.22
2022-09-05T02:33:10.369Z,96226.44
2022-09-05T02:36:10.207Z,96216.94
2022-09-05T02:44:08.095Z,96217.06
2022-09-05T02:45:08.058Z,96215.34
2022-09-05T02:45:10.273Z,96220.47
2022-09-05T02:47:34.266Z,96220.22
2022-09-05T02:55:03.331Z,96229.66
2022-09-05T02:57:32.849Z,96228.66
2022-09-05T02:57:33.267Z,96224.56
2022-09-05T02:59:31.007Z,96220.22
2022-09-05T03:02:40.923Z,96223.44
2022-09-05T03:05:07.663Z,96225.16
2022-09-05T03:07:46.443Z,96223.38
2022-09-05T03:10:26.805Z,96226.78
2022-09-05T03:13:48.903Z,96218.53
2022-09-05T03:16:46.977Z,96216.31
2022-09-05T03:19:46.286Z,96216.78
2022-09-05T03:22:57.741Z,96216.06
2022-09-05T03:26:02.787Z,96214.44
2022-09-05T03:28:47.820Z,96214.34
2022-09-05T03:31:48.766Z,96210.72
2022-09-05T03:34:42.791Z,96216.09
2022-09-05T03:37:22.878Z,96219.97
2022-09-05T03:40:46.916Z,96220.41
2022-09-05T03:43:43.329Z,96220.84
2022-09-05T03:46:37.654Z,96221.34
2022-09-05T03:52:13.135Z,96220.81
2022-09-05T03:57:13.651Z,96212.13
2022-09-05T03:57:22.992Z,96218.00
2022-09-05T03:58:57.556Z,96217.78
2022-09-05T04:04:58.979Z,96216.63
2022-09-05T04:08:18.782Z,96211.03
2022-09-05T04:08:40.852Z,96207.06
2022-09-05T04:10:34.621Z,96209.00
2022-09-05T04:13:07.204Z,96207.00
2022-09-05T04:15:44.618Z,96203.28
2022-09-05T04:18:17.587Z,96203.34
2022-09-05T04:21:17.637Z,96211.81
2022-09-05T04:24:05.841Z,96208.69
2022-09-05T04:27:02.117Z,96200.63
2022-09-05T04:30:07.032Z,96206.41
2022-09-05T04:33:03.954Z,96200.81
2022-09-05T04:35:38.164Z,96199.81
2022-09-05T04:38:15.448Z,96203.25
2022-09-05T04:41:03.434Z,96215.22
2022-09-05T04:43:58.484Z,96207.59
2022-09-05T04:46:28.801Z,96213.28
2022-09-05T04:49:04.588Z,96206.66
2022-09-05T04:51:43.900Z,96205.69
2022-09-05T04:54:46.320Z,96219.56
2022-09-05T04:57:19.957Z,96214.44
2022-09-05T05:04:43.949Z,96227.31
2022-09-05T05:06:09.765Z,96230.44
2022-09-05T05:06:10.498Z,96232.38
2022-09-05T05:08:45.764Z,96236.41
2022-09-05T05:16:39.754Z,96230.88
2022-09-05T05:18:07.038Z,96242.91
2022-09-05T05:18:15.154Z,96233.16
2022-09-05T05:20:40.007Z,96244.25
2022-09-05T05:23:15.746Z,96245.56
2022-09-05T05:25:51.503Z,96249.00
2022-09-05T05:28:41.508Z,96255.63
2022-09-05T05:31:20.168Z,96253.25
2022-09-05T05:33:50.320Z,96265.63
2022-09-05T05:36:25.262Z,96261.31
2022-09-05T05:39:05.886Z,96265.13
2022-09-05T05:41:48.493Z,96275.66
2022-09-05T05:44:18.065Z,96272.22
2022-09-05T05:46:53.854Z,96269.31
2022-09-05T05:49:39.759Z,96276.03
2022-09-05T05:52:28.862Z,96278.88
2022-09-05T05:55:50.835Z,96271.63
2022-09-05T05:58:46.162Z,96278.38
2022-09-05T06:01:40.601Z,96276.09
2022-09-05T06:04:45.418Z,96278.06
2022-09-05T06:07:27.892Z,96288.72
2022-09-05T06:14:55.798Z,96278.13
2022-09-05T06:14:56.377Z,96288.22
2022-09-05T06:16:42.277Z,96276.47
2022-09-05T06:19:11.777Z,96283.09
2022-09-05T06:22:13.261Z,96272.25
2022-09-05T06:24:58.473Z,96283.84
2022-09-05T06:28:05.606Z,96279.16
2022-09-05T06:31:31.248Z,96273.50
2022-09-05T06:34:35.191Z,96277.03
2022-09-05T06:37:19.889Z,96279.63
2022-09-05T06:39:58.631Z,96272.09
2022-09-05T06:42:56.245Z,96274.97
2022-09-05T06:45:46.591Z,96271.31
2022-09-05T06:48:45.870Z,96279.28
2022-09-05T06:51:45.040Z,96269.38
2022-09-05T06:54:28.561Z,96278.47
2022-09-05T06:57:21.109Z,96278.03
2022-09-05T07:00:18.199Z,96279.03
2022-09-05T07:03:25.335Z,96283.03
2022-09-05T07:06:08.164Z,96281.38
2022-09-05T07:08:48.048Z,96274.25
2022-09-05T07:11:25.259Z,96275.69
2022-09-05T07:14:00.875Z,96277.63
2022-09-05T07:16:52.901Z,96270.09
2022-09-05T07:19:43.377Z,96273.03
2022-09-05T07:22:44.500Z,96277.28
2022-09-05T07:25:10.053Z,96275.69
2022-09-05T07:28:27.079Z,96274.66
2022-09-05T07:30:41.049Z,96268.44
2022-09-05T07:33:08.774Z,96275.31
2022-09-05T07:35:42.177Z,96273.72
2022-09-05T07:38:20.597Z,96279.34
2022-09-05T07:41:14.910Z,96275.41
2022-09-05T07:43:46.486Z,96278.03
2022-09-05T07:46:21.094Z,96280.50
2022-09-05T07:48:54.765Z,96283.16
2022-09-05T07:56:46.796Z,96288.94
2022-09-05T07:57:07.932Z,96283.09
2022-09-05T07:57:32.024Z,96283.94
2022-09-05T08:00:27.163Z,96281.59
2022-09-05T08:02:59.263Z,96292.47
2022-09-05T08:05:35.254Z,96292.47
2022-09-05T08:08:08.690Z,96288.75
2022-09-05T08:11:22.422Z,96288.16
2022-09-05T08:13:42.667Z,96296.28
2022-09-05T08:16:17.117Z,96284.94
2022-09-05T08:18:56.330Z,96286.97
2022-09-05T08:21:40.205Z,96283.91
2022-09-05T08:24:13.928Z,96285.78
2022-09-05T08:26:44.050Z,96289.59
2022-09-05T08:29:16.055Z,96281.34
2022-09-05T08:31:52.903Z,96288.22
2022-09-05T08:34:44.221Z,96285.69
2022-09-05T08:37:17.834Z,96294.38
2022-09-05T08:40:09.979Z,96291.03
2022-09-05T08:46:12.630Z,96286.69
2022-09-05T08:46:40.347Z,96282.56
2022-09-05T08:49:32.201Z,96287.00
2022-09-05T08:52:36.865Z,96287.09
2022-09-05T08:55:23.787Z,96290.06
2022-09-05T08:58:05.968Z,96285.88
2022-09-05T09:00:50.653Z,96287.56
2022-09-05T09:03:40.749Z,96283.13
2022-09-05T09:06:15.761Z,96280.56
2022-09-05T09:09:05.789Z,96272.34
2022-09-05T09:11:51.557Z,96270.06
2022-09-05T09:14:30.788Z,96270.84
2022-09-05T09:17:26.720Z,96262.25
2022-09-05T09:20:13.184Z,96265.63
2022-09-05T09:22:56.235Z,96264.94
2022-09-05T09:25:34.044Z,96267.16
2022-09-05T09:28:50.102Z,96263.22
2022-09-05T09:31:26.082Z,96252.53
2022-09-05T09:34:26.395Z,96248.53
2022-09-05T09:37:12.177Z,96249.88
2022-09-05T09:39:57.115Z,96251.97
2022-09-05T09:42:48.223Z,96246.75
2022-09-05T09:45:28.860Z,96250.09
2022-09-05T09:48:32.358Z,96254.13
2022-09-05T09:51:09.439Z,96254.22
2022-09-05T09:54:03.676Z,96250.59
2022-09-05T09:56:52.076Z,96250.34
2022-09-05T09:59:54.011Z,96245.22
2022-09-05T10:07:22.850Z,96244.50
2022-09-05T10:11:09.181Z,96245.59
2022-09-05T10:11:16.831Z,96247.91
2022-09-05T10:12:53.363Z,96242.78
2022-09-05T10:16:03.974Z,96242.63
2022-09-05T10:18:54.899Z,96242.03
2022-09-05T10:21:33.672Z,96239.59
2022-09-05T10:24:34.167Z,96231.69
2022-09-05T10:27:28.438Z,96227.97
2022-09-05T10:30:11.763Z,96230.16
2022-09-05T10:35:10.209Z,96226.66
2022-09-05T10:35:43.432Z,96229.97
2022-09-05T10:38:18.423Z,96228.31
2022-09-05T10:41:20.988Z,96227.94
2022-09-05T10:43:55.906Z,96224.91
2022-09-05T10:46:54.675Z,96224.38
2022-09-05T10:49:30.444Z,96225.66
2022-09-05T10:52:18.544Z,96221.47
2022-09-05T10:54:46.033Z,96222.94
2022-09-05T10:57:44.060Z,96222.53
2022-09-05T11:02:23.406Z,96226.84
2022-09-05T11:03:23.468Z,96209.69
2022-09-05T11:06:09.162Z,96210.66
2022-09-05T11:09:02.029Z,96206.94
2022-09-05T11:11:45.930Z,96207.50
2022-09-05T11:14:51.323Z,96213.78
2022-09-05T11:17:48.236Z,96205.16
2022-09-05T11:20:42.045Z,96198.91
2022-09-05T11:23:23.130Z,96201.75
2022-09-05T11:26:06.162Z,96192.25
2022-09-05T11:29:00.104Z,96190.28
2022-09-05T11:32:10.501Z,96186.34
2022-09-05T11:39:48.892Z,96186.34
2022-09-05T11:39:55.489Z,96177.56
2022-09-05T11:41:09.982Z,96180.81
2022-09-05T11:44:25.971Z,96180.28
2022-09-05T11:47:30.272Z,96176.88
2022-09-05T11:50:09.191Z,96172.69
2022-09-05T11:53:10.215Z,96173.66
2022-09-05T11:55:54.416Z,96181.00
2022-09-05T11:58:44.583Z,96181.97
2022-09-05T12:02:16.989Z,96174.34
2022-09-05T12:05:49.689Z,96175.69
2022-09-05T12:08:40.821Z,96176.94
2022-09-05T12:11:43.351Z,96167.47
2022-09-05T12:14:41.352Z,96157.97
2022-09-05T12:17:20.568Z,96152.59
2022-09-05T12:20:07.020Z,96152.28
2022-09-05T12:23:06.495Z,96151.66
2022-09-05T12:27:41.324Z,96147.25
2022-09-05T12:29:34.817Z,96148.56
2022-09-05T12:33:43.826Z,96145.66
2022-09-05T12:36:03.651Z,96144.59
2022-09-05T12:40:53.882Z,96139.38
2022-09-05T12:41:44.798Z,96133.34
2022-09-05T12:44:39.204Z,96129.31
2022-09-05T12:47:19.038Z,96130.38
2022-09-05T12:50:14.886Z,96128.75
2022-09-05T12:52:50.755Z,96118.75
2022-09-05T12:55:17.309Z,96121.00
2022-09-05T13:01:44.859Z,96120.97
2022-09-05T13:03:05.378Z,96119.78
2022-09-05T13:03:31.808Z,96113.41
2022-09-05T13:06:10.399Z,96115.47
2022-09-05T13:08:59.592Z,96107.50
2022-09-05T13:14:47.342Z,96105.38
2022-09-05T13:15:06.689Z,96114.94
2022-09-05T13:17:13.934Z,96102.09
2022-09-05T13:19:51.031Z,96099.66
2022-09-05T13:22:22.641Z,96090.38
2022-09-05T13:24:59.857Z,96095.59
2022-09-05T13:27:31.911Z,96091.97
2022-09-05T13:31:30.377Z,96087.63
2022-09-05T13:38:03.626Z,96085.16
2022-09-05T13:38:11.133Z,96090.59
2022-09-05T13:39:05.934Z,96092.66
2022-09-05T13:41:44.090Z,96091.25
2022-09-05T13:44:26.484Z,96091.75
2022-09-05T13:47:02.645Z,96087.03
2022-09-05T13:50:05.669Z,96088.19
2022-09-05T13:52:52.558Z,96087.50
2022-09-05T13:56:03.246Z,96086.84
2022-09-05T13:58:33.145Z,96085.63
2022-09-05T14:01:01.047Z,96082.44
2022-09-05T14:04:06.050Z,96079.22
2022-09-05T14:06:51.584Z,96072.06
2022-09-05T14:10:06.686Z,96071.34
2022-09-05T14:12:48.656Z,96074.88
2022-09-05T14:15:40.221Z,96068.06
2022-09-05T14:18:20.331Z,96072.47
2022-09-05T14:21:17.820Z,96074.50
2022-09-05T14:24:00.295Z,96062.72
2022-09-05T14:26:45.466Z,96064.69
2022-09-05T14:29:25.029Z,96067.75
2022-09-05T14:37:35.356Z,96066.00
2022-09-05T14:37:48.159Z,96058.34
2022-09-05T14:38:42.973Z,96065.28
2022-09-05T14:41:54.661Z,96055.13
2022-09-05T14:45:15.531Z,96047.50
2022-09-05T14:48:17.951Z,96059.28
2022-09-05T14:51:09.827Z,96046.81
2022-09-05T14:57:23.919Z,96050.19
2022-09-05T15:02:41.492Z,96041.56
2022-09-05T15:02:44.502Z,96037.50
2022-09-05T15:05:16.877Z,96034.50
2022-09-05T15:07:45.771Z,96037.84
2022-09-05T15:12:20.002Z,96029.78
2022-09-05T15:13:10.491Z,96037.13
2022-09-05T15:16:02.931Z,96036.13
2022-09-05T15:18:34.724Z,96025.44
2022-09-05T15:21:35.257Z,96025.00
2022-09-05T15:24:21.431Z,96030.41
2022-09-05T15:26:55.130Z,96022.63
2022-09-05T15:29:25.782Z,96033.00
2022-09-05T15:32:10.660Z,96028.72
2022-09-05T15:34:39.105Z,96022.75
2022-09-05T15:37:23.287Z,96020.16
2022-09-05T15:40:22.941Z,96012.09
2022-09-05T15:43:00.709Z,96017.19
2022-09-05T15:45:33.023Z,96021.09
2022-09-05T15:48:12.648Z,96019.97
2022-09-05T15:50:56.140Z,96010.59
2022-09-05T15:53:36.901Z,96018.13
2022-09-05T15:56:25.195Z,96011.88
2022-09-05T15:58:57.934Z,96006.09
2022-09-05T16:01:58.212Z,96011.97
2022-09-05T16:10:04.147Z,96012.25
2022-09-05T16:10:38.138Z,96007.75
2022-09-05T16:10:41.776Z,96007.41
2022-09-05T16:12:55.778Z,96003.78
2022-09-05T16:22:26.650Z,96006.22
2022-09-05T16:23:17.262Z,96001.13
2022-09-05T16:23:31.626Z,96003.53
2022-09-05T16:24:41.497Z,96002.25
2022-09-05T16:27:17.927Z,95995.34
2022-09-05T16:29:48.430Z,95990.91
2022-09-05T16:32:24.616Z,95991.06
2022-09-05T16:35:01.378Z,95992.88
2022-09-05T16:37:35.671Z,95994.94
2022-09-05T16:40:29.067Z,95996.31
2022-09-05T16:43:25.151Z,95993.16
2022-09-05T16:46:01.244Z,95991.00
2022-09-05T16:48:55.224Z,95998.50
2022-09-05T16:51:35.321Z,95999.81
2022-09-05T16:54:26.105Z,95991.78
2022-09-05T16:57:02.525Z,95988.94
2022-09-05T16:59:32.634Z,95994.00
2022-09-05T17:02:10.930Z,95991.81
2022-09-05T17:05:03.443Z,95984.22
2022-09-05T17:08:09.486Z,95991.75
2022-09-05T17:10:58.202Z,95988.75
2022-09-05T17:13:45.227Z,95989.75
2022-09-05T17:16:33.081Z,95984.22
2022-09-05T17:19:02.142Z,95988.41
2022-09-05T17:21:57.667Z,95996.34
2022-09-05T17:29:19.368Z,95987.34
2022-09-05T17:29:42.578Z,95989.38
2022-09-05T17:32:54.869Z,95986.88
2022-09-05T17:35:57.705Z,95982.75
2022-09-05T17:38:39.677Z,95991.31
2022-09-05T17:41:24.200Z,95992.91
2022-09-05T17:44:18.381Z,95990.41
2022-09-05T17:47:06.642Z,95991.88
2022-09-05T17:49:45.294Z,95998.28
2022-09-05T17:52:16.453Z,95995.78
2022-09-05T17:54:49.885Z,95989.63
2022-09-05T17:57:29.075Z,95995.34
2022-09-05T18:00:00.198Z,95997.44
2022-09-05T18:02:33.547Z,95993.06
2022-09-05T18:05:01.847Z,95995.59
2022-09-05T18:07:31.189Z,95995.72
2022-09-05T18:13:13.520Z,95995.28
2022-09-05T18:15:38.087Z,95998.25
2022-09-05T18:18:08.561Z,96007.25
2022-09-05T18:23:54.795Z,96005.19
2022-09-05T18:26:24.632Z,96000.91
2022-09-05T18:29:57.569Z,96007.84
2022-09-05T18:32:42.792Z,96010.88
2022-09-05T18:35:36.809Z,96013.56
2022-09-05T18:38:05.236Z,96009.38
2022-09-05T18:40:53.440Z,96024.50
2022-09-05T18:43:31.794Z,96019.34
2022-09-05T18:46:08.315Z,96025.91
2022-09-05T18:49:44.978Z,96027.47
2022-09-05T18:51:42.158Z,96028.59
2022-09-05T18:54:20.254Z,96034.47
2022-09-05T18:57:26.506Z,96028.66
2022-09-05T18:59:55.666Z,96024.56
2022-09-05T19:02:50.515Z,96031.19
2022-09-05T19:05:28.459Z,96034.00
2022-09-05T19:07:59.822Z,96035.84
2022-09-05T19:10:35.103Z,96029.41
2022-09-05T19:13:15.495Z,96034.47
2022-09-05T19:16:34.984Z,96023.50
2022-09-05T19:19:05.265Z,96027.56
2022-09-05T19:21:33.485Z,96024.88
2022-09-05T19:24:07.533Z,96033.47
2022-09-05T19:26:34.588Z,96027.31
2022-09-05T19:36:46.723Z,96026.38
2022-09-05T19:36:52.113Z,96021.47
2022-09-05T19:36:55.590Z,96027.50
2022-09-05T19:37:42.766Z,96022.56
2022-09-05T19:47:28.785Z,96016.22
2022-09-05T19:47:34.072Z,96017.63
2022-09-05T19:47:50.726Z,96021.41
2022-09-05T19:49:09.830Z,96011.88
2022-09-05T19:51:38.428Z,96009.59
2022-09-05T19:54:05.959Z,96003.09
2022-09-05T19:56:58.854Z,96002.91
2022-09-05T19:59:34.431Z,96001.31
2022-09-05T20:02:02.494Z,96002.88
2022-09-05T20:04:37.943Z,95992.06
2022-09-05T20:07:16.855Z,95994.88
2022-09-05T20:09:47.042Z,95997.94
2022-09-05T20:12:27.522Z,95998.00
2022-09-05T20:14:54.256Z,96002.63
2022-09-05T20:17:31.268Z,96001.25
2022-09-05T20:20:25.255Z,96002.41
2022-09-05T20:23:03.286Z,96001.50
2022-09-05T20:25:40.682Z,95999.88
2022-09-05T20:28:10.218Z,96002.19
2022-09-05T20:30:41.997Z,96004.38
2022-09-05T20:33:20.337Z,96000.66
2022-09-05T20:43:10.319Z,96001.13
2022-09-05T20:43:17.746Z,96009.63
2022-09-05T20:43:29.088Z,96010.94
2022-09-05T20:44:24.797Z,96018.66
2022-09-05T20:54:08.850Z,96015.91
2022-09-05T20:54:09.692Z,96013.69
2022-09-05T20:54:24.766Z,96014.34
2022-09-05T20:55:42.098Z,96021.09
2022-09-05T20:58:20.514Z,96016.00
2022-09-05T21:01:19.758Z,96016.19
2022-09-05T21:03:53.938Z,96028.69
2022-09-05T21:06:34.931Z,96022.88
2022-09-05T21:09:25.295Z,96026.50
2022-09-05T21:11:58.588Z,96016.75
2022-09-05T21:14:28.306Z,96015.63
2022-09-05T21:17:09.629Z,96012.66
2022-09-05T21:19:53.672Z,96011.03
2022-09-05T21:22:20.944Z,96008.78
2022-09-05T21:24:48.020Z,95998.84
2022-09-05T21:27:24.333Z,96009.88
2022-09-05T21:29:58.825Z,96012.25
2022-09-05T21:32:39.878Z,96011.09
2022-09-05T21:35:33.771Z,96002.94
2022-09-05T21:37:56.653Z,96017.66
2022-09-05T21:40:23.531Z,96017.81
2022-09-05T21:44:54.206Z,96013.00
2022-09-05T21:45:36.977Z,96019.25
2022-09-05T21:48:24.409Z,96017.66
2022-09-05T21:50:57.761Z,96012.00
2022-09-05T21:55:23.954Z,96009.00
2022-09-05T21:59:19.176Z,96001.81
2022-09-05T21:59:25.704Z,96009.28
2022-09-05T22:01:58.198Z,96005.78
2022-09-05T22:04:25.399Z,96006.19
2022-09-05T22:06:54.130Z,96011.75
2022-09-05T22:09:22.523Z,96012.97
2022-09-05T22:11:52.651Z,96009.97
2022-09-05T22:14:21.257Z,95999.34
2022-09-05T22:16:50.312Z,95987.59
2022-09-05T22:19:23.062Z,95988.88
2022-09-05T22:21:57.215Z,95985.34
2022-09-05T22:24:26.115Z,95978.88
2022-09-05T22:27:12.140Z,95981.19
2022-09-05T22:29:43.048Z,95986.09
2022-09-05T22:32:13.959Z,95979.00
2022-09-05T22:34:40.680Z,95985.84
2022-09-05T22:37:07.585Z,95986.91
2022-09-05T22:39:37.397Z,95986.44
2022-09-05T22:42:09.956Z,95990.63
2022-09-05T22:44:39.166Z,95994.25
2022-09-05T22:47:08.130Z,95991.81
2022-09-05T22:49:36.538Z,95991.75
2022-09-05T22:52:07.920Z,95992.28
2022-09-05T22:54:35.928Z,95993.59
2022-09-05T22:57:04.447Z,95984.53
2022-09-05T22:59:31.605Z,95987.41
2022-09-05T23:01:58.570Z,95977.31
2022-09-05T23:04:25.880Z,95978.16
2022-09-05T23:06:52.793Z,95978.25
2022-09-05T23:09:19.459Z,95970.47
2022-09-05T23:11:46.146Z,95972.81
2022-09-05T23:14:12.847Z,95975.88
2022-09-05T23:16:39.557Z,95975.50
2022-09-05T23:19:06.232Z,95971.53
2022-09-05T23:21:34.058Z,95968.88
2022-09-05T23:24:00.724Z,95967.28
2022-09-05T23:26:27.350Z,95949.06
2022-09-05T23:28:53.949Z,95963.28
2022-09-05T23:31:20.750Z,95956.56
2022-09-05T23:33:47.425Z,95948.72
2022-09-05T23:36:14.630Z,95952.59
2022-09-05T23:38:44.447Z,95961.38
2022-09-05T23:41:13.730Z,95959.22
2022-09-05T23:43:40.399Z,95966.44
2022-09-05T23:46:07.114Z,95957.69
2022-09-05T23:48:34.183Z,95955.50
2022-09-05T23:51:09.198Z,95948.94
2022-09-05T23:53:36.382Z,95959.19
2022-09-05T23:56:04.557Z,95953.34
2022-09-05T23:58:31.221Z,95944.25
