createdAt,value
2023-04-22T00:00:04.471Z,0.00
2023-04-22T00:01:04.469Z,0.00
2023-04-22T00:02:04.546Z,0.00
2023-04-22T00:03:04.560Z,0.00
2023-04-22T00:04:04.742Z,0.00
2023-04-22T00:05:04.431Z,0.00
2023-04-22T00:06:04.381Z,0.00
2023-04-22T00:07:04.405Z,0.00
2023-04-22T00:08:04.367Z,0.00
2023-04-22T00:09:04.340Z,0.00
2023-04-22T00:10:04.349Z,0.00
2023-04-22T00:11:04.320Z,0.00
2023-04-22T00:12:04.329Z,0.00
2023-04-22T00:13:04.306Z,0.00
2023-04-22T00:14:04.295Z,0.00
2023-04-22T00:15:04.289Z,0.00
2023-04-22T00:16:04.306Z,0.00
2023-04-22T00:17:04.251Z,0.00
2023-04-22T00:18:04.265Z,0.00
2023-04-22T00:19:04.229Z,0.00
2023-04-22T00:20:04.221Z,0.00
2023-04-22T00:21:04.186Z,0.00
2023-04-22T00:22:04.172Z,0.00
2023-04-22T00:23:04.189Z,0.00
2023-04-22T00:24:04.161Z,0.00
2023-04-22T00:25:04.150Z,0.00
2023-04-22T00:26:04.125Z,0.00
2023-04-22T00:27:04.137Z,0.00
2023-04-22T00:28:04.108Z,0.00
2023-04-22T00:29:04.113Z,0.00
2023-04-22T00:30:04.073Z,0.00
2023-04-22T00:31:04.083Z,0.00
2023-04-22T00:32:04.053Z,0.00
2023-04-22T00:33:04.066Z,0.00
2023-04-22T00:34:04.016Z,0.00
2023-04-22T00:35:04.026Z,0.00
2023-04-22T00:36:04.005Z,0.00
2023-04-22T00:37:03.991Z,0.00
2023-04-22T00:38:03.988Z,0.00
2023-04-22T00:39:04.003Z,0.00
2023-04-22T00:40:03.957Z,0.00
2023-04-22T00:41:03.929Z,0.00
2023-04-22T00:42:03.919Z,0.00
2023-04-22T00:43:03.928Z,0.00
2023-04-22T00:44:03.921Z,0.00
2023-04-22T00:45:03.881Z,0.00
2023-04-22T00:46:03.888Z,0.00
2023-04-22T00:47:03.959Z,0.00
2023-04-22T00:48:03.933Z,0.00
2023-04-22T00:49:03.874Z,0.00
2023-04-22T00:50:03.831Z,0.00
2023-04-22T00:51:03.809Z,0.00
2023-04-22T00:52:03.805Z,0.00
2023-04-22T00:53:03.797Z,0.00
2023-04-22T00:54:03.786Z,0.00
2023-04-22T00:55:03.765Z,0.00
2023-04-22T00:56:03.720Z,0.00
2023-04-22T00:57:03.723Z,0.00
2023-04-22T00:58:03.723Z,0.00
2023-04-22T00:59:03.717Z,0.00
2023-04-22T01:00:03.691Z,0.00
2023-04-22T01:01:03.722Z,0.00
2023-04-22T01:02:03.707Z,0.00
2023-04-22T01:03:03.854Z,0.00
2023-04-22T01:04:03.716Z,0.00
2023-04-22T01:05:03.658Z,0.00
2023-04-22T01:06:03.608Z,0.00
2023-04-22T01:07:03.600Z,0.00
2023-04-22T01:08:03.606Z,0.00
2023-04-22T01:09:03.592Z,0.00
2023-04-22T01:10:03.593Z,0.00
2023-04-22T01:11:03.548Z,0.00
2023-04-22T01:12:03.534Z,0.00
2023-04-22T01:13:03.560Z,0.00
2023-04-22T01:14:03.525Z,0.00
2023-04-22T01:15:04.909Z,0.00
2023-04-22T01:16:03.475Z,0.00
2023-04-22T01:17:03.625Z,0.00
2023-04-22T01:18:03.527Z,0.00
2023-04-22T01:19:03.436Z,0.00
2023-04-22T01:20:03.431Z,0.00
2023-04-22T01:21:03.423Z,0.00
2023-04-22T01:22:03.407Z,0.00
2023-04-22T01:23:03.433Z,0.00
2023-04-22T01:24:03.386Z,0.00
2023-04-22T01:25:03.377Z,0.00
2023-04-22T01:26:03.365Z,0.00
2023-04-22T01:27:03.359Z,0.00
2023-04-22T01:28:03.340Z,0.00
2023-04-22T01:29:03.334Z,0.00
2023-04-22T01:30:03.308Z,0.00
2023-04-22T01:31:03.283Z,0.00
2023-04-22T01:32:03.328Z,0.00
2023-04-22T01:33:03.304Z,0.00
2023-04-22T01:34:03.259Z,0.00
2023-04-22T01:35:03.266Z,0.00
2023-04-22T01:36:03.222Z,0.00
2023-04-22T01:37:03.232Z,0.00
2023-04-22T01:38:03.218Z,0.00
2023-04-22T01:39:03.186Z,0.00
2023-04-22T01:40:03.196Z,0.00
2023-04-22T01:41:03.191Z,0.00
2023-04-22T01:42:03.181Z,0.00
2023-04-22T01:43:03.175Z,0.00
2023-04-22T01:44:03.145Z,0.00
2023-04-22T01:45:03.152Z,0.00
2023-04-22T01:46:03.134Z,0.00
2023-04-22T01:47:03.093Z,0.00
2023-04-22T01:48:03.131Z,0.00
2023-04-22T01:49:03.069Z,0.00
2023-04-22T01:50:03.049Z,0.00
2023-04-22T01:51:03.040Z,0.00
2023-04-22T01:52:03.029Z,0.00
2023-04-22T01:53:03.058Z,0.00
2023-04-22T01:54:03.017Z,0.00
2023-04-22T01:55:02.997Z,0.00
2023-04-22T01:56:02.976Z,0.00
2023-04-22T01:57:03.003Z,0.00
2023-04-22T01:58:02.944Z,0.00
2023-04-22T01:59:02.953Z,0.00
2023-04-22T02:00:02.947Z,0.00
2023-04-22T02:01:02.966Z,0.00
2023-04-22T02:02:02.954Z,0.00
2023-04-22T02:03:02.964Z,0.00
2023-04-22T02:04:02.922Z,0.00
2023-04-22T02:05:02.926Z,0.00
2023-04-22T02:06:02.860Z,0.00
2023-04-22T02:07:02.828Z,0.00
2023-04-22T02:08:02.841Z,0.00
2023-04-22T02:09:02.830Z,0.00
2023-04-22T02:10:02.812Z,0.00
2023-04-22T02:11:02.819Z,0.00
2023-04-22T02:12:02.807Z,0.00
2023-04-22T02:13:02.762Z,0.00
2023-04-22T02:14:02.756Z,0.00
2023-04-22T02:15:02.746Z,0.00
2023-04-22T02:16:02.808Z,0.00
2023-04-22T02:17:02.719Z,0.00
2023-04-22T02:18:02.682Z,0.00
2023-04-22T02:19:02.699Z,0.00
2023-04-22T02:20:02.737Z,0.00
2023-04-22T02:21:02.652Z,0.00
2023-04-22T02:22:02.651Z,0.00
2023-04-22T02:23:02.648Z,0.00
2023-04-22T02:24:02.617Z,0.00
2023-04-22T02:25:02.604Z,0.00
2023-04-22T02:26:02.586Z,0.00
2023-04-22T02:27:02.582Z,0.00
2023-04-22T02:28:02.598Z,0.00
2023-04-22T02:29:02.555Z,0.00
2023-04-22T02:30:02.598Z,0.00
2023-04-22T02:31:02.585Z,0.00
2023-04-22T02:32:02.498Z,0.00
2023-04-22T02:33:02.552Z,0.00
2023-04-22T02:34:02.499Z,0.00
2023-04-22T02:35:02.473Z,0.00
2023-04-22T02:36:02.479Z,0.00
2023-04-22T02:37:02.432Z,0.00
2023-04-22T02:38:02.464Z,0.00
2023-04-22T02:39:02.446Z,0.00
2023-04-22T02:40:02.403Z,0.00
2023-04-22T02:41:02.388Z,0.00
2023-04-22T02:42:09.382Z,0.00
2023-04-22T02:43:09.377Z,0.00
2023-04-22T02:44:02.359Z,0.00
2023-04-22T02:45:09.333Z,0.00
2023-04-22T02:46:02.322Z,0.00
2023-04-22T02:47:02.355Z,0.00
2023-04-22T02:48:09.346Z,0.00
2023-04-22T02:49:09.307Z,0.00
2023-04-22T02:50:02.269Z,0.00
2023-04-22T02:51:02.266Z,0.00
2023-04-22T02:52:02.248Z,0.00
2023-04-22T02:53:02.264Z,0.00
2023-04-22T02:54:02.244Z,0.00
2023-04-22T02:55:02.214Z,0.00
2023-04-22T02:56:02.210Z,0.00
2023-04-22T02:57:02.180Z,0.00
2023-04-22T02:58:02.196Z,0.00
2023-04-22T02:59:02.183Z,0.00
2023-04-22T03:00:02.188Z,0.00
2023-04-22T03:01:02.209Z,0.00
2023-04-22T03:02:05.134Z,0.00
2023-04-22T03:03:02.247Z,0.00
2023-04-22T03:04:02.357Z,0.00
2023-04-22T03:05:02.117Z,0.00
2023-04-22T03:06:02.089Z,0.00
2023-04-22T03:07:02.060Z,0.00
2023-04-22T03:08:02.055Z,0.00
2023-04-22T03:09:02.045Z,0.00
2023-04-22T03:10:02.019Z,0.00
2023-04-22T03:11:01.997Z,0.00
2023-04-22T03:12:01.998Z,0.00
2023-04-22T03:13:01.975Z,0.00
2023-04-22T03:14:01.978Z,0.00
2023-04-22T03:15:01.973Z,0.00
2023-04-22T03:16:02.024Z,0.00
2023-04-22T03:17:02.367Z,0.00
2023-04-22T03:18:01.980Z,0.00
2023-04-22T03:19:01.929Z,0.00
2023-04-22T03:20:01.903Z,0.00
2023-04-22T03:21:01.900Z,0.00
2023-04-22T03:22:01.882Z,0.00
2023-04-22T03:23:01.899Z,0.00
2023-04-22T03:24:01.877Z,0.00
2023-04-22T03:25:01.837Z,0.00
2023-04-22T03:26:01.823Z,0.00
2023-04-22T03:27:01.816Z,0.00
2023-04-22T03:28:01.791Z,0.00
2023-04-22T03:29:01.779Z,0.00
2023-04-22T03:30:01.787Z,0.00
2023-04-22T03:31:01.760Z,0.00
2023-04-22T03:32:01.820Z,0.00
2023-04-22T03:33:01.789Z,0.00
2023-04-22T03:34:01.752Z,0.00
2023-04-22T03:35:01.730Z,0.00
2023-04-22T03:36:01.700Z,0.00
2023-04-22T03:37:01.685Z,0.00
2023-04-22T03:38:01.666Z,0.00
2023-04-22T03:39:01.698Z,0.00
2023-04-22T03:40:01.673Z,0.00
2023-04-22T03:41:01.652Z,0.00
2023-04-22T03:42:01.626Z,0.00
2023-04-22T03:43:01.619Z,0.00
2023-04-22T03:44:02.018Z,0.00
2023-04-22T03:45:01.601Z,0.00
2023-04-22T03:46:01.616Z,0.00
2023-04-22T03:47:01.556Z,0.00
2023-04-22T03:48:01.630Z,0.00
2023-04-22T03:49:01.521Z,0.00
2023-04-22T04:02:53.048Z,12.00
2023-04-22T04:03:53.192Z,8.00
2023-04-22T04:04:53.096Z,12.00
2023-04-22T04:05:53.025Z,12.00
2023-04-22T04:06:52.826Z,16.00
2023-04-22T04:07:52.821Z,16.00
2023-04-22T04:08:52.794Z,20.00
2023-04-22T04:09:52.803Z,24.00
2023-04-22T04:10:52.775Z,28.00
2023-04-22T04:11:52.761Z,28.00
2023-04-22T04:12:52.763Z,32.00
2023-04-22T04:13:52.765Z,32.00
2023-04-22T04:14:52.725Z,36.00
2023-04-22T04:15:52.804Z,40.00
2023-04-22T04:16:52.700Z,44.00
2023-04-22T04:17:52.801Z,52.00
2023-04-22T04:18:52.665Z,56.00
2023-04-22T04:19:52.669Z,60.00
2023-04-22T04:20:52.652Z,68.00
2023-04-22T04:21:52.645Z,68.00
2023-04-22T04:22:52.628Z,76.00
2023-04-22T04:23:52.639Z,80.00
2023-04-22T04:24:52.594Z,84.00
2023-04-22T04:25:52.598Z,88.00
2023-04-22T04:26:52.544Z,96.00
2023-04-22T04:27:52.554Z,104.00
2023-04-22T04:28:52.557Z,112.00
2023-04-22T04:29:52.565Z,116.00
2023-04-22T04:30:52.543Z,124.00
2023-04-22T04:31:52.517Z,128.00
2023-04-22T04:32:52.500Z,136.00
2023-04-22T04:33:52.474Z,144.00
2023-04-22T04:34:52.469Z,152.00
2023-04-22T04:35:52.449Z,156.00
2023-04-22T04:36:52.417Z,164.00
2023-04-22T04:37:52.403Z,172.00
2023-04-22T04:38:55.056Z,180.00
2023-04-22T04:39:52.390Z,192.00
2023-04-22T04:40:52.355Z,196.00
2023-04-22T04:41:52.365Z,200.00
2023-04-22T04:42:52.326Z,200.00
2023-04-22T04:43:52.338Z,208.00
2023-04-22T04:44:52.337Z,212.00
2023-04-22T04:45:52.292Z,220.00
2023-04-22T04:46:52.291Z,220.00
2023-04-22T04:47:52.366Z,224.00
2023-04-22T04:48:52.270Z,232.00
2023-04-22T04:49:52.253Z,236.00
2023-04-22T04:50:52.233Z,240.00
2023-04-22T04:51:52.230Z,244.00
2023-04-22T04:52:52.979Z,248.00
2023-04-22T04:53:52.214Z,248.00
2023-04-22T04:54:52.185Z,248.00
2023-04-22T04:55:52.207Z,252.00
2023-04-22T04:56:52.157Z,260.00
2023-04-22T04:57:52.146Z,264.00
2023-04-22T04:58:52.126Z,264.00
2023-04-22T04:59:52.152Z,268.00
2023-04-22T05:00:52.096Z,272.00
2023-04-22T05:01:52.112Z,276.00
2023-04-22T05:02:52.231Z,280.00
2023-04-22T05:03:52.256Z,284.00
2023-04-22T05:04:52.119Z,288.00
2023-04-22T05:05:52.054Z,284.00
2023-04-22T05:06:52.122Z,300.00
2023-04-22T05:07:52.002Z,304.00
2023-04-22T05:08:52.018Z,308.00
2023-04-22T05:09:51.969Z,308.00
2023-04-22T05:10:51.999Z,312.00
2023-04-22T05:11:51.946Z,312.00
2023-04-22T05:12:51.938Z,308.00
2023-04-22T05:13:51.963Z,316.00
2023-04-22T05:14:51.971Z,316.00
2023-04-22T05:15:51.906Z,320.00
2023-04-22T05:16:52.046Z,328.00
2023-04-22T05:17:51.900Z,340.00
2023-04-22T05:18:51.870Z,348.00
2023-04-22T05:19:51.852Z,356.00
2023-04-22T05:20:51.840Z,360.00
2023-04-22T05:21:51.832Z,364.00
2023-04-22T05:22:51.801Z,368.00
2023-04-22T05:23:51.799Z,372.00
2023-04-22T05:24:51.779Z,376.00
2023-04-22T05:25:53.395Z,384.00
2023-04-22T05:26:51.770Z,392.00
2023-04-22T05:27:51.740Z,396.00
2023-04-22T05:28:51.749Z,404.00
2023-04-22T05:29:51.728Z,412.00
2023-04-22T05:30:51.721Z,408.00
2023-04-22T05:31:51.738Z,416.00
2023-04-22T05:32:51.732Z,420.00
2023-04-22T05:33:51.679Z,424.00
2023-04-22T05:34:51.680Z,428.00
2023-04-22T05:35:51.646Z,432.00
2023-04-22T05:36:51.642Z,432.00
2023-04-22T05:37:51.611Z,432.00
2023-04-22T05:38:51.617Z,440.00
2023-04-22T05:39:51.609Z,440.00
2023-04-22T05:40:51.612Z,448.00
2023-04-22T05:41:51.559Z,456.00
2023-04-22T05:42:51.562Z,460.00
2023-04-22T05:43:51.545Z,472.00
2023-04-22T05:44:51.524Z,480.00
2023-04-22T05:45:51.569Z,476.00
2023-04-22T05:46:51.506Z,492.00
2023-04-22T05:47:51.505Z,500.00
2023-04-22T05:48:51.510Z,496.00
2023-04-22T05:49:51.470Z,504.00
2023-04-22T05:50:51.464Z,504.00
2023-04-22T05:51:51.421Z,512.00
2023-04-22T05:52:51.417Z,512.00
2023-04-22T05:53:51.402Z,500.00
2023-04-22T05:54:51.405Z,500.00
2023-04-22T05:55:51.401Z,504.00
2023-04-22T05:56:51.360Z,532.00
2023-04-22T05:57:51.365Z,540.00
2023-04-22T05:58:51.356Z,544.00
2023-04-22T05:59:51.325Z,556.00
2023-04-22T06:00:51.331Z,556.00
2023-04-22T06:01:51.317Z,564.00
2023-04-22T06:02:51.397Z,564.00
2023-04-22T06:03:51.442Z,568.00
2023-04-22T06:04:51.493Z,576.00
2023-04-22T06:05:51.340Z,580.00
2023-04-22T06:06:51.234Z,588.00
2023-04-22T06:07:51.236Z,588.00
2023-04-22T06:08:51.230Z,596.00
2023-04-22T06:09:59.419Z,596.00
2023-04-22T06:10:52.200Z,604.00
2023-04-22T06:11:51.164Z,604.00
2023-04-22T06:12:51.173Z,612.00
2023-04-22T06:13:51.153Z,624.00
2023-04-22T06:14:51.140Z,632.00
2023-04-22T06:15:51.141Z,636.00
2023-04-22T06:16:51.096Z,648.00
2023-04-22T06:17:51.101Z,652.00
2023-04-22T06:18:51.076Z,656.00
2023-04-22T06:19:51.050Z,660.00
2023-04-22T06:20:51.054Z,660.00
2023-04-22T06:21:51.024Z,668.00
2023-04-22T06:22:51.027Z,668.00
2023-04-22T06:23:51.009Z,664.00
2023-04-22T06:24:51.020Z,668.00
2023-04-22T06:25:50.983Z,672.00
2023-04-22T06:26:50.961Z,676.00
2023-04-22T06:27:50.950Z,688.00
2023-04-22T06:28:50.950Z,696.00
2023-04-22T06:29:50.934Z,704.00
2023-04-22T06:30:51.017Z,692.00
2023-04-22T06:31:50.944Z,696.00
2023-04-22T06:32:50.916Z,700.00
2023-04-22T06:33:50.876Z,684.00
2023-04-22T06:34:50.877Z,720.00
2023-04-22T06:35:50.858Z,720.00
2023-04-22T06:36:50.878Z,728.00
2023-04-22T06:37:50.822Z,740.00
2023-04-22T06:38:50.811Z,744.00
2023-04-22T06:39:50.840Z,752.00
2023-04-22T06:40:50.794Z,768.00
2023-04-22T06:41:50.783Z,776.00
2023-04-22T06:42:50.754Z,776.00
2023-04-22T06:43:50.738Z,784.00
2023-04-22T06:44:50.762Z,800.00
2023-04-22T06:45:50.715Z,796.00
2023-04-22T06:46:50.785Z,808.00
2023-04-22T06:47:50.714Z,812.00
2023-04-22T06:48:50.701Z,832.00
2023-04-22T06:49:50.662Z,832.00
2023-04-22T06:50:50.670Z,836.00
2023-04-22T06:51:50.672Z,856.00
2023-04-22T06:52:50.626Z,880.00
2023-04-22T06:53:50.609Z,900.00
2023-04-22T06:54:50.615Z,932.00
2023-04-22T06:55:50.595Z,944.00
2023-04-22T06:56:50.612Z,956.00
2023-04-22T06:57:50.565Z,964.00
2023-04-22T06:58:50.568Z,980.00
2023-04-22T06:59:50.533Z,1004.00
2023-04-22T07:00:50.538Z,1024.00
2023-04-22T07:01:50.597Z,1048.00
2023-04-22T07:02:50.616Z,1076.00
2023-04-22T07:03:50.530Z,1104.00
2023-04-22T07:04:50.480Z,1116.00
2023-04-22T07:05:50.461Z,1124.00
2023-04-22T07:06:50.489Z,1124.00
2023-04-22T07:07:50.442Z,1124.00
2023-04-22T07:08:50.448Z,1148.00
2023-04-22T07:09:50.398Z,1152.00
2023-04-22T07:10:50.392Z,1164.00
2023-04-22T07:11:50.392Z,1160.00
2023-04-22T07:12:50.408Z,1172.00
2023-04-22T07:13:50.351Z,1180.00
2023-04-22T07:14:50.562Z,1192.00
2023-04-22T07:15:50.317Z,1200.00
2023-04-22T07:16:50.438Z,1192.00
2023-04-22T07:17:50.363Z,1196.00
2023-04-22T07:18:50.301Z,1184.00
2023-04-22T07:19:50.271Z,1168.00
2023-04-22T07:20:50.273Z,1172.00
2023-04-22T07:21:50.272Z,1156.00
2023-04-22T07:22:50.271Z,1144.00
2023-04-22T07:23:50.232Z,1132.00
2023-04-22T07:24:50.201Z,1120.00
2023-04-22T07:25:50.236Z,1112.00
2023-04-22T07:26:50.206Z,1100.00
2023-04-22T07:27:50.173Z,1104.00
2023-04-22T07:28:50.188Z,1084.00
2023-04-22T07:29:50.168Z,1080.00
2023-04-22T07:30:50.123Z,1060.00
2023-04-22T07:31:50.159Z,1048.00
2023-04-22T07:32:50.149Z,1036.00
2023-04-22T07:33:50.079Z,1016.00
2023-04-22T07:34:50.074Z,1004.00
2023-04-22T07:35:50.053Z,1012.00
2023-04-22T07:36:50.055Z,1012.00
2023-04-22T07:37:50.043Z,1000.00
2023-04-22T07:38:50.029Z,984.00
2023-04-22T07:39:49.998Z,976.00
2023-04-22T07:40:49.988Z,976.00
2023-04-22T07:41:49.981Z,976.00
2023-04-22T07:42:49.994Z,968.00
2023-04-22T07:43:49.955Z,960.00
2023-04-22T07:44:49.970Z,952.00
2023-04-22T07:45:49.955Z,960.00
2023-04-22T07:46:49.916Z,960.00
2023-04-22T07:47:49.934Z,960.00
2023-04-22T07:48:49.889Z,956.00
2023-04-22T07:49:49.893Z,928.00
2023-04-22T07:50:49.894Z,944.00
2023-04-22T07:51:49.855Z,944.00
2023-04-22T07:52:49.860Z,940.00
2023-04-22T07:53:49.819Z,952.00
2023-04-22T07:54:49.809Z,944.00
2023-04-22T07:55:49.843Z,948.00
2023-04-22T07:56:49.794Z,956.00
2023-04-22T07:57:49.791Z,964.00
2023-04-22T07:58:49.753Z,968.00
2023-04-22T07:59:49.752Z,968.00
2023-04-22T08:00:49.752Z,960.00
2023-04-22T08:01:49.771Z,964.00
2023-04-22T08:02:49.804Z,964.00
2023-04-22T08:03:49.913Z,976.00
2023-04-22T08:04:49.811Z,980.00
2023-04-22T08:05:49.674Z,992.00
2023-04-22T08:06:49.660Z,1016.00
2023-04-22T08:07:49.655Z,1012.00
2023-04-22T08:08:49.636Z,1020.00
2023-04-22T08:09:49.611Z,1012.00
2023-04-22T08:10:49.602Z,996.00
2023-04-22T08:11:49.589Z,1012.00
2023-04-22T08:12:49.597Z,1024.00
2023-04-22T08:13:49.544Z,1024.00
2023-04-22T08:14:49.544Z,1032.00
2023-04-22T08:15:49.573Z,1040.00
2023-04-22T08:16:49.524Z,1052.00
2023-04-22T08:17:49.538Z,992.00
2023-04-22T08:18:49.489Z,1060.00
2023-04-22T08:19:49.510Z,1064.00
2023-04-22T08:20:49.538Z,1052.00
2023-04-22T08:21:49.447Z,1056.00
2023-04-22T08:22:49.459Z,1056.00
2023-04-22T08:23:49.420Z,1052.00
2023-04-22T08:24:49.416Z,1048.00
2023-04-22T08:25:49.418Z,1048.00
2023-04-22T08:26:49.400Z,1040.00
2023-04-22T08:27:49.391Z,1032.00
2023-04-22T08:28:49.381Z,1024.00
2023-04-22T08:29:49.372Z,1036.00
2023-04-22T08:30:49.343Z,1036.00
2023-04-22T08:31:49.344Z,1036.00
2023-04-22T08:32:49.406Z,1044.00
2023-04-22T08:33:49.298Z,1056.00
2023-04-22T08:34:51.888Z,1056.00
2023-04-22T08:35:49.265Z,1068.00
2023-04-22T08:36:49.266Z,1076.00
2023-04-22T08:37:49.267Z,1092.00
2023-04-22T08:38:50.189Z,1112.00
2023-04-22T08:39:49.214Z,1140.00
2023-04-22T08:40:49.205Z,1156.00
2023-04-22T08:41:49.189Z,1172.00
2023-04-22T08:42:49.197Z,1192.00
2023-04-22T08:43:49.196Z,1212.00
2023-04-22T08:44:49.144Z,1224.00
2023-04-22T08:45:49.128Z,1248.00
2023-04-22T08:46:49.216Z,1284.00
2023-04-22T08:47:49.131Z,1328.00
2023-04-22T08:48:49.116Z,1368.00
2023-04-22T08:49:49.081Z,1392.00
2023-04-22T08:50:49.135Z,1420.00
2023-04-22T08:51:49.056Z,1460.00
2023-04-22T08:52:49.087Z,1496.00
2023-04-22T08:53:49.017Z,1512.00
2023-04-22T08:54:49.026Z,1588.00
2023-04-22T08:55:49.017Z,1628.00
2023-04-22T08:56:49.001Z,1656.00
2023-04-22T08:57:48.983Z,1672.00
2023-04-22T08:58:48.988Z,1692.00
2023-04-22T08:59:48.961Z,1724.00
2023-04-22T09:00:48.932Z,1772.00
2023-04-22T09:01:48.994Z,1804.00
2023-04-22T09:02:48.996Z,1856.00
2023-04-22T09:03:48.972Z,1884.00
2023-04-22T09:04:48.899Z,1932.00
2023-04-22T09:05:48.876Z,1988.00
2023-04-22T09:06:48.864Z,2072.00
2023-04-22T09:07:48.871Z,2160.00
2023-04-22T09:08:48.847Z,2204.00
2023-04-22T09:09:48.833Z,2216.00
2023-04-22T09:10:48.803Z,2240.00
2023-04-22T09:11:48.797Z,2200.00
2023-04-22T09:12:48.809Z,2252.00
2023-04-22T09:13:48.776Z,2292.00
2023-04-22T09:14:48.767Z,2304.00
2023-04-22T09:15:48.740Z,2344.00
2023-04-22T09:16:48.814Z,2380.00
2023-04-22T09:17:48.787Z,2392.00
2023-04-22T09:18:48.716Z,2384.00
2023-04-22T09:19:48.702Z,2324.00
2023-04-22T09:20:48.688Z,2348.00
2023-04-22T09:21:50.354Z,2400.00
2023-04-22T09:22:48.653Z,2448.00
2023-04-22T09:23:48.663Z,2468.00
2023-04-22T09:24:48.635Z,2484.00
2023-04-22T09:25:48.602Z,2468.00
2023-04-22T09:26:48.610Z,2456.00
2023-04-22T09:27:49.643Z,2432.00
2023-04-22T09:28:48.593Z,2388.00
2023-04-22T09:29:48.567Z,2372.00
2023-04-22T09:30:48.586Z,2356.00
2023-04-22T09:31:48.593Z,2336.00
2023-04-22T09:32:48.547Z,2300.00
2023-04-22T09:33:50.166Z,2260.00
2023-04-22T09:34:48.508Z,2188.00
2023-04-22T09:35:48.479Z,2212.00
2023-04-22T09:36:48.477Z,2236.00
2023-04-22T09:37:49.550Z,2232.00
2023-04-22T09:38:48.488Z,2272.00
2023-04-22T09:39:49.679Z,2240.00
2023-04-22T09:40:48.419Z,2208.00
2023-04-22T09:41:48.412Z,2100.00
2023-04-22T09:42:48.386Z,1864.00
2023-04-22T09:43:48.387Z,1544.00
2023-04-22T09:44:48.353Z,1436.00
2023-04-22T09:45:48.379Z,1572.00
2023-04-22T09:46:48.349Z,1524.00
2023-04-22T10:02:45.259Z,2108.00
2023-04-22T10:03:45.203Z,2136.00
2023-04-22T10:04:45.160Z,2140.00
2023-04-22T10:05:45.145Z,2064.00
2023-04-22T10:06:45.135Z,2124.00
2023-04-22T10:07:45.151Z,2148.00
2023-04-22T10:08:45.106Z,2212.00
2023-04-22T10:09:45.096Z,2224.00
2023-04-22T10:10:45.117Z,2236.00
2023-04-22T10:11:45.068Z,2232.00
2023-04-22T10:12:45.042Z,2216.00
2023-04-22T10:13:45.062Z,2196.00
2023-04-22T10:14:53.562Z,2128.00
2023-04-22T10:15:45.021Z,2136.00
2023-04-22T10:16:45.031Z,2192.00
2023-04-22T10:17:45.008Z,2244.00
2023-04-22T10:18:44.985Z,2276.00
2023-04-22T10:19:44.979Z,2308.00
2023-04-22T10:20:44.973Z,2332.00
2023-04-22T10:21:44.935Z,2412.00
2023-04-22T10:22:44.939Z,2464.00
2023-04-22T10:23:44.925Z,2556.00
2023-04-22T10:24:44.899Z,2624.00
2023-04-22T10:25:44.899Z,2572.00
2023-04-22T10:26:44.913Z,2560.00
2023-04-22T10:27:44.880Z,2540.00
2023-04-22T10:28:44.861Z,2564.00
2023-04-22T10:29:44.847Z,2552.00
2023-04-22T10:30:44.899Z,2552.00
2023-04-22T10:31:44.828Z,2684.00
2023-04-22T10:32:44.873Z,2772.00
2023-04-22T10:33:44.811Z,2688.00
2023-04-22T10:34:44.754Z,2824.00
2023-04-22T10:35:44.769Z,2708.00
2023-04-22T10:36:44.754Z,2548.00
2023-04-22T10:37:44.744Z,2780.00
2023-04-22T10:38:44.740Z,2828.00
2023-04-22T10:39:44.702Z,2916.00
2023-04-22T10:40:44.716Z,2932.00
2023-04-22T10:41:44.682Z,2960.00
2023-04-22T10:42:44.667Z,2964.00
2023-04-22T10:43:44.689Z,2952.00
2023-04-22T10:44:44.652Z,2936.00
2023-04-22T10:45:44.647Z,2896.00
2023-04-22T10:46:44.672Z,2800.00
2023-04-22T10:47:44.652Z,2788.00
2023-04-22T10:48:44.578Z,2680.00
2023-04-22T10:49:44.590Z,2524.00
2023-04-22T10:50:44.573Z,2532.00
2023-04-22T10:51:44.540Z,2468.00
2023-04-22T10:52:44.532Z,2396.00
2023-04-22T10:53:44.540Z,2368.00
2023-04-22T10:54:44.524Z,2316.00
2023-04-22T10:55:44.506Z,2208.00
2023-04-22T10:56:51.915Z,2268.00
2023-04-22T10:57:45.473Z,2132.00
2023-04-22T10:58:44.445Z,2064.00
2023-04-22T10:59:44.458Z,2052.00
2023-04-22T11:00:53.299Z,2008.00
2023-04-22T11:01:45.449Z,1888.00
2023-04-22T11:02:44.493Z,1788.00
2023-04-22T11:03:44.458Z,1752.00
2023-04-22T11:04:44.391Z,1692.00
2023-04-22T11:05:44.366Z,1532.00
2023-04-22T11:06:44.347Z,1432.00
2023-04-22T11:07:44.341Z,1432.00
2023-04-22T11:08:44.318Z,1520.00
2023-04-22T11:09:44.344Z,1488.00
2023-04-22T11:10:44.812Z,1564.00
2023-04-22T11:11:44.286Z,1556.00
2023-04-22T11:12:44.268Z,1648.00
2023-04-22T11:13:44.263Z,2012.00
2023-04-22T11:14:44.290Z,2804.00
2023-04-22T11:15:44.238Z,2968.00
2023-04-22T11:16:44.326Z,3020.00
2023-04-22T11:17:44.282Z,3080.00
2023-04-22T11:18:44.182Z,3080.00
2023-04-22T11:19:44.190Z,3152.00
2023-04-22T11:20:44.187Z,3144.00
2023-04-22T11:21:44.141Z,3140.00
2023-04-22T11:22:44.211Z,3148.00
2023-04-22T11:23:44.100Z,3052.00
2023-04-22T11:24:44.125Z,3156.00
2023-04-22T11:25:44.089Z,3224.00
2023-04-22T11:26:44.086Z,3216.00
2023-04-22T11:27:44.087Z,3192.00
2023-04-22T11:28:44.059Z,3196.00
2023-04-22T11:29:44.056Z,3160.00
2023-04-22T11:30:44.056Z,3160.00
2023-04-22T11:31:44.060Z,3132.00
2023-04-22T11:32:44.028Z,3128.00
2023-04-22T11:33:43.990Z,3120.00
2023-04-22T11:34:43.985Z,3120.00
2023-04-22T11:35:43.990Z,3120.00
2023-04-22T11:36:43.971Z,3164.00
2023-04-22T11:37:43.941Z,3152.00
2023-04-22T11:38:43.924Z,3040.00
2023-04-22T11:40:01.632Z,3112.00
2023-04-22T11:40:46.556Z,3148.00
2023-04-22T11:41:43.878Z,3128.00
2023-04-22T11:42:43.872Z,3152.00
2023-04-22T11:43:43.870Z,3176.00
2023-04-22T11:44:43.849Z,3204.00
2023-04-22T11:45:43.887Z,3216.00
2023-04-22T11:46:43.848Z,3208.00
2023-04-22T11:47:43.848Z,3216.00
2023-04-22T11:48:43.807Z,3192.00
2023-04-22T11:49:43.781Z,3192.00
2023-04-22T11:50:43.817Z,3260.00
2023-04-22T11:51:43.766Z,3292.00
2023-04-22T11:52:43.742Z,3092.00
2023-04-22T11:53:43.731Z,3188.00
2023-04-22T11:54:43.732Z,3288.00
2023-04-22T11:55:43.716Z,3288.00
2023-04-22T11:56:43.730Z,3184.00
2023-04-22T11:57:43.667Z,3352.00
2023-04-22T11:58:43.673Z,3380.00
2023-04-22T11:59:43.666Z,3472.00
2023-04-22T12:00:43.664Z,3380.00
2023-04-22T12:01:43.615Z,3344.00
2023-04-22T12:02:43.701Z,3264.00
2023-04-22T12:03:43.768Z,3376.00
2023-04-22T12:04:43.583Z,3452.00
2023-04-22T12:05:43.591Z,3480.00
2023-04-22T12:06:43.558Z,3608.00
2023-04-22T12:07:43.542Z,3596.00
2023-04-22T12:08:43.534Z,3620.00
2023-04-22T12:09:43.516Z,3676.00
2023-04-22T12:10:43.547Z,3696.00
2023-04-22T12:11:43.530Z,3728.00
2023-04-22T12:12:43.490Z,3808.00
2023-04-22T12:13:43.492Z,3828.00
2023-04-22T12:14:43.469Z,3860.00
2023-04-22T12:15:43.495Z,3900.00
2023-04-22T12:16:43.533Z,3924.00
2023-04-22T12:17:43.414Z,3936.00
2023-04-22T12:18:43.424Z,3988.00
2023-04-22T12:19:43.408Z,4068.00
2023-04-22T12:20:43.368Z,4172.00
2023-04-22T12:21:43.366Z,4284.00
2023-04-22T12:22:43.356Z,4372.00
2023-04-22T12:23:43.345Z,4444.00
2023-04-22T12:24:43.322Z,4232.00
2023-04-22T12:25:43.320Z,4344.00
2023-04-22T12:26:43.307Z,4324.00
2023-04-22T12:27:43.277Z,4320.00
2023-04-22T12:28:43.288Z,4236.00
2023-04-22T12:29:43.269Z,4272.00
2023-04-22T12:30:43.238Z,4288.00
2023-04-22T12:31:43.237Z,4268.00
2023-04-22T12:32:43.224Z,4100.00
2023-04-22T12:33:43.243Z,3788.00
2023-04-22T12:34:43.197Z,3568.00
2023-04-22T12:35:43.182Z,3600.00
2023-04-22T12:36:43.185Z,3812.00
2023-04-22T12:37:43.180Z,3964.00
2023-04-22T12:38:43.161Z,4184.00
2023-04-22T12:39:43.140Z,4424.00
2023-04-22T12:40:43.138Z,4516.00
2023-04-22T12:41:43.111Z,4636.00
2023-04-22T12:42:43.112Z,4736.00
2023-04-22T12:43:43.095Z,4816.00
2023-04-22T12:44:43.063Z,4840.00
2023-04-22T12:45:43.056Z,4844.00
2023-04-22T12:46:43.075Z,4804.00
2023-04-22T12:47:43.062Z,4740.00
2023-04-22T12:48:43.071Z,4808.00
2023-04-22T12:49:44.918Z,4880.00
2023-04-22T12:50:43.003Z,4920.00
2023-04-22T12:51:42.985Z,4844.00
2023-04-22T12:52:42.980Z,4960.00
2023-04-22T12:53:42.979Z,4976.00
2023-04-22T12:54:43.086Z,4956.00
2023-04-22T12:55:45.384Z,4636.00
2023-04-22T12:56:42.945Z,4452.00
2023-04-22T12:57:42.914Z,4352.00
2023-04-22T12:58:42.897Z,4252.00
2023-04-22T12:59:42.888Z,4264.00
2023-04-22T13:00:42.881Z,4292.00