createdAt,value
2022-11-19T00:00:40.452Z,5.1
2022-11-19T00:04:40.591Z,4.87
2022-11-19T00:08:40.484Z,5.1
2022-11-19T00:12:40.562Z,6.43
2022-11-19T00:16:40.463Z,5.17
2022-11-19T00:20:40.491Z,4.77
2022-11-19T00:24:40.487Z,5.5
2022-11-19T00:28:40.425Z,5
2022-11-19T00:32:40.818Z,5.83
2022-11-19T00:36:40.527Z,4.7
2022-11-19T00:40:40.618Z,5.1
2022-11-19T00:44:39.821Z,4.9
2022-11-19T00:48:40.435Z,5.3
2022-11-19T00:52:40.481Z,5.03
2022-11-19T00:56:40.538Z,5.9
2022-11-19T01:00:40.488Z,5.57
2022-11-19T01:04:40.425Z,6.2
2022-11-19T01:08:40.893Z,5.63
2022-11-19T01:12:40.498Z,6.33
2022-11-19T01:16:41.202Z,5.73
2022-11-19T01:20:40.598Z,5.83
2022-11-19T01:24:40.418Z,5.47
2022-11-19T01:28:40.583Z,5.57
2022-11-19T01:32:41.770Z,5.5
2022-11-19T01:36:40.416Z,4.93
2022-11-19T01:40:40.292Z,5.5
2022-11-19T01:44:40.467Z,5.87
2022-11-19T01:48:40.503Z,5.43
2022-11-19T01:52:40.548Z,4.33
2022-11-19T01:56:40.380Z,4.67
2022-11-19T02:00:40.263Z,4.83
2022-11-19T02:04:39.292Z,5.2
2022-11-19T02:08:40.521Z,4.8
2022-11-19T02:12:40.520Z,4.4
2022-11-19T02:16:41.324Z,5.03
2022-11-19T02:20:40.566Z,4.67
2022-11-19T02:24:40.527Z,4.57
2022-11-19T02:28:40.666Z,4.93
2022-11-19T02:32:40.530Z,5.73
2022-11-19T02:36:40.640Z,5.03
2022-11-19T02:40:40.517Z,5.43
2022-11-19T02:44:40.605Z,4.47
2022-11-19T02:48:40.505Z,6.03
2022-11-19T02:52:40.433Z,5.93
2022-11-19T02:56:39.805Z,4.13
2022-11-19T03:00:40.267Z,5.8
2022-11-19T03:04:40.605Z,4.7
2022-11-19T03:08:40.518Z,4.47
2022-11-19T03:12:40.564Z,5.8
2022-11-19T03:16:40.557Z,5.07
2022-11-19T03:20:40.415Z,5.2
2022-11-19T03:24:40.490Z,5.7
2022-11-19T03:28:40.501Z,4.7
2022-11-19T03:32:40.467Z,5.8
2022-11-19T03:36:40.450Z,4.6
2022-11-19T03:40:40.528Z,5.47
2022-11-19T03:44:40.619Z,5.73
2022-11-19T03:48:40.537Z,6.03
2022-11-19T03:52:40.454Z,5.07
2022-11-19T03:56:40.379Z,5.97
2022-11-19T04:00:40.595Z,5.63
2022-11-19T04:04:40.447Z,6.03
2022-11-19T04:08:40.147Z,6.33
2022-11-19T04:12:40.508Z,7.33
2022-11-19T04:16:41.161Z,6.43
2022-11-19T04:20:40.508Z,5.27
2022-11-19T04:24:40.495Z,6.1
2022-11-19T04:28:40.819Z,5.67
2022-11-19T04:32:40.505Z,6.6
2022-11-19T04:36:40.326Z,6.53
2022-11-19T04:40:40.441Z,7.5
2022-11-19T04:44:40.525Z,7.97
2022-11-19T04:48:40.465Z,6.53
2022-11-19T04:52:41.539Z,6.33
2022-11-19T04:56:40.470Z,7.93
2022-11-19T05:00:40.606Z,6.9
2022-11-19T05:04:40.478Z,6.9
2022-11-19T05:08:40.540Z,6.8
2022-11-19T05:12:40.361Z,7.63
2022-11-19T05:16:40.405Z,7.07
2022-11-19T05:20:40.509Z,7.23
2022-11-19T05:24:40.366Z,8.17
2022-11-19T05:28:40.490Z,7.47
2022-11-19T05:32:40.923Z,8.77
2022-11-19T05:36:40.535Z,8.23
2022-11-19T05:40:40.091Z,8.83
2022-11-19T05:44:40.560Z,9.1
2022-11-19T05:48:40.483Z,7.77
2022-11-19T05:52:40.501Z,7.77
2022-11-19T05:56:40.496Z,8.27
2022-11-19T06:00:40.625Z,7.03
2022-11-19T06:04:40.415Z,8.07
2022-11-19T06:08:40.516Z,7.3
2022-11-19T06:12:45.288Z,7.7
2022-11-19T06:16:40.428Z,8.2
2022-11-19T06:20:40.529Z,7.93
2022-11-19T06:24:40.579Z,8.3
2022-11-19T06:28:40.617Z,6.7
2022-11-19T06:32:40.805Z,8.83
2022-11-19T06:36:43.919Z,9.23
2022-11-19T06:40:40.750Z,7.9
2022-11-19T06:44:40.622Z,7.13
2022-11-19T06:48:40.714Z,7.6
2022-11-19T06:52:40.532Z,7.3
2022-11-19T06:56:39.734Z,7.3
2022-11-19T07:00:40.744Z,8.27
2022-11-19T07:04:41.622Z,7.77
2022-11-19T07:08:40.565Z,7.57
2022-11-19T07:12:40.567Z,7.63
2022-11-19T07:16:40.575Z,8.13
2022-11-19T07:20:40.587Z,7.87
2022-11-19T07:24:40.449Z,8.87
2022-11-19T07:28:40.476Z,8.5
2022-11-19T07:32:40.495Z,9.4
2022-11-19T07:36:40.619Z,8.47
2022-11-19T07:40:40.218Z,8.03
2022-11-19T07:44:40.798Z,8
2022-11-19T07:48:39.527Z,8.93
2022-11-19T07:52:39.522Z,7.67
2022-11-19T07:56:40.429Z,8.3
2022-11-19T08:00:40.542Z,7.9
2022-11-19T08:04:40.441Z,9.37
2022-11-19T08:08:40.617Z,8.87
2022-11-19T08:12:40.414Z,9.43
2022-11-19T08:16:40.442Z,8.13
2022-11-19T08:20:40.563Z,7.7
2022-11-19T08:24:41.027Z,9.83
2022-11-19T08:28:40.463Z,12.7
2022-11-19T08:32:40.490Z,8.8
2022-11-19T08:36:40.265Z,8.47
2022-11-19T08:40:40.566Z,9.4
2022-11-19T08:44:40.512Z,9.23
2022-11-19T08:48:40.528Z,8.67
2022-11-19T08:52:40.484Z,10.67
2022-11-19T08:56:40.513Z,8.57
2022-11-19T09:00:40.927Z,9.13
2022-11-19T09:04:39.436Z,8.8
2022-11-19T09:08:40.559Z,9.27
2022-11-19T09:12:41.123Z,8.4
2022-11-19T09:16:40.520Z,8.87
2022-11-19T09:20:40.604Z,7.83
2022-11-19T09:24:40.454Z,8.37
2022-11-19T09:28:40.248Z,8.77
2022-11-19T09:32:40.310Z,7.63
2022-11-19T09:36:40.513Z,7.23
2022-11-19T09:40:40.743Z,7.97
2022-11-19T09:44:40.459Z,8.13
2022-11-19T09:48:40.437Z,7.53
2022-11-19T09:52:40.440Z,8.3
2022-11-19T09:56:40.685Z,8.13
2022-11-19T10:00:40.745Z,7.8
2022-11-19T10:04:39.506Z,7.8
2022-11-19T10:08:40.581Z,7.67
2022-11-19T10:12:40.498Z,6.9
2022-11-19T10:16:40.691Z,7.93
2022-11-19T10:20:40.592Z,7.87
2022-11-19T10:24:40.519Z,7.43
2022-11-19T10:28:41.039Z,6.87
2022-11-19T10:32:40.530Z,6.33
2022-11-19T10:36:40.699Z,6.23
2022-11-19T10:40:40.836Z,6.53
2022-11-19T10:44:39.633Z,6.53
2022-11-19T10:48:40.766Z,5.97
2022-11-19T10:52:40.500Z,5.7
2022-11-19T10:56:40.427Z,6.2
2022-11-19T11:00:40.702Z,7.47
2022-11-19T11:04:40.344Z,3.87
2022-11-19T11:08:40.973Z,5.3
2022-11-19T11:12:40.505Z,4.23
2022-11-19T11:16:40.427Z,3.17
2022-11-19T11:20:40.495Z,2.93
2022-11-19T11:24:40.358Z,5.37
2022-11-19T11:28:40.344Z,3.63
2022-11-19T11:32:40.649Z,4.23
2022-11-19T11:36:40.393Z,5.2
2022-11-19T11:40:40.575Z,5.1
2022-11-19T11:44:40.533Z,5.27
2022-11-19T11:48:40.423Z,5.43
2022-11-19T11:52:40.477Z,4.63
2022-11-19T11:56:40.048Z,3.67
2022-11-19T12:00:41.352Z,4.7
2022-11-19T12:04:40.848Z,4.47
2022-11-19T12:08:40.705Z,4.1
2022-11-19T12:12:40.481Z,4.73
2022-11-19T12:16:40.524Z,3.37
2022-11-19T12:20:40.505Z,4.17
2022-11-19T12:24:40.295Z,4.07
2022-11-19T12:28:40.585Z,4.23
2022-11-19T12:32:40.553Z,4.7
2022-11-19T12:36:40.390Z,4.13
2022-11-19T12:40:41.904Z,4.07
2022-11-19T12:44:40.563Z,4.43
2022-11-19T12:48:40.608Z,3.6
2022-11-19T12:52:40.268Z,3.43
2022-11-19T12:56:40.673Z,3.23
2022-11-19T13:00:41.246Z,3.6
2022-11-19T13:04:40.334Z,2.93
2022-11-19T13:08:40.578Z,3.57
2022-11-19T13:12:40.427Z,4.37
2022-11-19T13:16:40.621Z,4.73
2022-11-19T13:20:40.467Z,4.8
2022-11-19T13:24:40.302Z,3.8
2022-11-19T13:28:40.453Z,2.87
2022-11-19T13:32:40.363Z,3.67
2022-11-19T13:36:40.555Z,4.17
2022-11-19T13:40:40.506Z,4.47
2022-11-19T13:44:40.524Z,3.67
2022-11-19T13:48:40.673Z,3.63
2022-11-19T13:52:39.411Z,3.87
2022-11-19T13:56:40.401Z,3.4
2022-11-19T14:00:40.794Z,4.4
2022-11-19T14:04:39.680Z,3.13
2022-11-19T14:08:40.788Z,2.6
2022-11-19T14:12:40.730Z,2.87
2022-11-19T14:16:39.801Z,2.87
2022-11-19T14:20:40.506Z,3.13
2022-11-19T14:24:40.532Z,1.47
2022-11-19T14:28:39.704Z,2.1
2022-11-19T14:32:46.311Z,2.27
2022-11-19T14:36:40.484Z,3.27
2022-11-19T14:40:43.875Z,1.7
2022-11-19T14:44:40.915Z,2.17
2022-11-19T14:48:41.069Z,2.3
2022-11-19T14:52:40.124Z,2.5
2022-11-19T14:56:40.623Z,2.8
2022-11-19T15:00:40.835Z,2.7
2022-11-19T15:04:40.361Z,2.63
2022-11-19T15:08:40.660Z,2.87
2022-11-19T15:12:40.526Z,2.13
2022-11-19T15:16:41.369Z,2.53
2022-11-19T15:20:40.846Z,2.47
2022-11-19T15:24:40.471Z,2
2022-11-19T15:28:40.574Z,2.87
2022-11-19T15:32:41.153Z,4
2022-11-19T15:36:41.081Z,3
2022-11-19T15:40:40.756Z,2.87
2022-11-19T15:44:40.525Z,3.47
2022-11-19T15:48:40.491Z,3.4
2022-11-19T15:52:40.475Z,2.77
2022-11-19T15:56:40.377Z,3.37
2022-11-19T16:00:40.548Z,3.6
2022-11-19T16:04:40.748Z,3.6
2022-11-19T16:08:40.796Z,4.27
2022-11-19T16:12:40.559Z,3.77
2022-11-19T16:16:40.662Z,4.7
2022-11-19T16:20:40.547Z,5.63
2022-11-19T16:24:39.616Z,4.67
2022-11-19T16:28:40.920Z,5.4
2022-11-19T16:32:40.541Z,5
2022-11-19T16:36:41.233Z,4.37
2022-11-19T16:40:40.601Z,5.6
2022-11-19T16:44:40.349Z,5.5
2022-11-19T16:48:40.459Z,5.57
2022-11-19T16:52:40.663Z,5.13
2022-11-19T16:56:40.500Z,6.6
2022-11-19T17:00:40.657Z,6.87
2022-11-19T17:04:40.414Z,6.23
2022-11-19T17:08:40.876Z,5.3
2022-11-19T17:12:40.519Z,7.73
2022-11-19T17:16:41.351Z,7.5
2022-11-19T17:20:40.477Z,5.5
2022-11-19T17:24:40.813Z,6.77
2022-11-19T17:28:40.552Z,6.07
2022-11-19T17:32:40.421Z,6.8
2022-11-19T17:36:40.527Z,6.2
2022-11-19T17:40:40.413Z,5.6
2022-11-19T17:44:40.538Z,6.97
2022-11-19T17:48:40.434Z,7
2022-11-19T17:52:40.604Z,5.93
2022-11-19T17:56:40.608Z,7.37
2022-11-19T18:00:41.189Z,6.2
2022-11-19T18:04:40.428Z,5.67
2022-11-19T18:08:40.840Z,6.57
2022-11-19T18:12:40.453Z,6.47
2022-11-19T18:16:40.441Z,5.73
2022-11-19T18:20:40.767Z,6.77
2022-11-19T18:24:40.522Z,6.03
2022-11-19T18:28:45.085Z,7
2022-11-19T18:32:40.636Z,7.23
2022-11-19T18:36:40.388Z,5.37
2022-11-19T18:40:40.464Z,5.83
2022-11-19T18:44:40.430Z,6.13
2022-11-19T18:48:40.522Z,5.13
2022-11-19T18:52:40.607Z,6.13
2022-11-19T18:56:40.586Z,6.23
2022-11-19T19:00:40.672Z,5.73
2022-11-19T19:04:40.565Z,5.77
2022-11-19T19:08:40.566Z,5.3
2022-11-19T19:12:40.584Z,5.03
2022-11-19T19:16:40.531Z,4.27
2022-11-19T19:20:40.494Z,4.77
2022-11-19T19:24:40.571Z,4.3
2022-11-19T19:28:40.457Z,4.77
2022-11-19T19:32:40.295Z,4.07
2022-11-19T19:36:40.830Z,4.07
2022-11-19T19:40:40.525Z,4.17
2022-11-19T19:44:40.432Z,3.93
2022-11-19T19:48:40.481Z,3.2
2022-11-19T19:52:40.647Z,3.3
2022-11-19T19:56:40.525Z,4.27
2022-11-19T20:00:40.689Z,4.43
2022-11-19T20:04:40.486Z,3.47
2022-11-19T20:08:41.093Z,3.2
2022-11-19T20:12:40.669Z,3.2
2022-11-19T20:16:40.674Z,2.9
2022-11-19T20:20:40.541Z,3.33
2022-11-19T20:24:39.523Z,2.87
2022-11-19T20:28:40.726Z,2.7
2022-11-19T20:32:40.751Z,3.07
2022-11-19T20:36:40.513Z,3.4
2022-11-19T20:40:40.508Z,2.87
2022-11-19T20:44:40.881Z,2.8
2022-11-19T20:48:40.540Z,2.4
2022-11-19T20:52:41.275Z,3.23
2022-11-19T20:56:40.327Z,3.27
2022-11-19T21:00:40.491Z,4.17
2022-11-19T21:04:40.663Z,3.43
2022-11-19T21:08:40.540Z,3.4
2022-11-19T21:12:40.651Z,2.37
2022-11-19T21:16:40.763Z,3.33
2022-11-19T21:20:40.495Z,2.6
2022-11-19T21:24:40.480Z,2.37
2022-11-19T21:28:40.321Z,2.53
2022-11-19T21:32:40.534Z,2.7
2022-11-19T21:36:40.645Z,3.37
2022-11-19T21:40:40.492Z,3.63
2022-11-19T21:44:40.499Z,4
2022-11-19T21:48:40.621Z,3.97
2022-11-19T21:52:40.329Z,4.07
2022-11-19T21:56:40.447Z,3.4
2022-11-19T22:00:40.613Z,5
2022-11-19T22:04:40.642Z,3.83
2022-11-19T22:08:40.431Z,4.7
2022-11-19T22:12:40.488Z,4.27
2022-11-19T22:16:40.548Z,4.6
2022-11-19T22:20:40.503Z,3.97
2022-11-19T22:24:40.608Z,4.33
2022-11-19T22:28:40.876Z,4.63
2022-11-19T22:32:40.558Z,4.97
2022-11-19T22:36:40.292Z,4.27
2022-11-19T22:40:40.630Z,4.57
2022-11-19T22:44:40.435Z,5.73
2022-11-19T22:48:40.480Z,5.93
2022-11-19T22:52:39.250Z,4.37
2022-11-19T22:56:41.158Z,5.53
2022-11-19T23:00:39.836Z,5.33
2022-11-19T23:04:39.378Z,4.97
2022-11-19T23:08:40.532Z,5.87
2022-11-19T23:12:40.563Z,5.77
2022-11-19T23:16:40.502Z,6.43
2022-11-19T23:20:40.538Z,6.27
2022-11-19T23:24:39.743Z,5.53
2022-11-19T23:28:40.940Z,7.13
2022-11-19T23:32:40.479Z,7.1
2022-11-19T23:36:40.554Z,7.4
2022-11-19T23:40:40.557Z,7.73
2022-11-19T23:44:40.494Z,7.17
2022-11-19T23:48:40.572Z,7.77
2022-11-19T23:52:40.901Z,8.87
2022-11-19T23:56:40.550Z,9.63
