createdAt,value
2023-05-19T00:00:39.236Z,64.08
2023-05-19T00:03:06.450Z,62.02
2023-05-19T00:05:34.552Z,60.76
2023-05-19T00:08:03.105Z,62.54
2023-05-19T00:10:30.588Z,63.27
2023-05-19T00:12:58.700Z,64.13
2023-05-19T00:15:25.796Z,64.62
2023-05-19T00:17:52.676Z,64.15
2023-05-19T00:20:19.459Z,65.91
2023-05-19T00:22:46.369Z,65.87
2023-05-19T00:25:13.141Z,65.02
2023-05-19T00:27:39.890Z,65.34
2023-05-19T00:30:07.507Z,65.79
2023-05-19T00:32:35.284Z,65.19
2023-05-19T00:35:02.251Z,67.47
2023-05-19T00:37:28.968Z,66.16
2023-05-19T00:39:55.627Z,66.26
2023-05-19T00:42:22.215Z,63.40
2023-05-19T00:44:48.933Z,61.24
2023-05-19T00:47:15.816Z,64.26
2023-05-19T00:49:42.518Z,62.69
2023-05-19T00:52:09.310Z,62.43
2023-05-19T00:54:36.566Z,61.88
2023-05-19T00:57:03.513Z,62.09
2023-05-19T00:59:30.338Z,61.95
2023-05-19T01:01:57.639Z,60.72
2023-05-19T01:04:25.739Z,61.41
2023-05-19T01:06:52.563Z,61.27
2023-05-19T01:09:20.611Z,61.27
2023-05-19T01:11:47.386Z,62.88
2023-05-19T01:14:15.497Z,61.34
2023-05-19T01:17:06.916Z,60.96
2023-05-19T01:19:39.693Z,61.57
2023-05-19T01:22:32.241Z,61.22
2023-05-19T01:25:20.019Z,61.85
2023-05-19T01:28:15.095Z,62.90
2023-05-19T01:30:44.233Z,62.73
2023-05-19T01:33:14.033Z,63.25
2023-05-19T01:35:42.901Z,63.14
2023-05-19T01:38:12.586Z,63.57
2023-05-19T01:40:41.270Z,62.32
2023-05-19T01:43:12.177Z,62.64
2023-05-19T01:45:40.586Z,63.54
2023-05-19T01:48:10.822Z,63.58
2023-05-19T01:50:39.129Z,64.08
2023-05-19T01:53:06.240Z,64.43
2023-05-19T01:55:33.953Z,65.20
2023-05-19T01:58:15.598Z,62.22
2023-05-19T02:00:53.060Z,63.55
2023-05-19T02:03:44.766Z,63.24
2023-05-19T02:06:20.746Z,62.54
2023-05-19T02:09:12.163Z,61.46
2023-05-19T02:11:42.728Z,62.07
2023-05-19T02:14:20.159Z,62.60
2023-05-19T02:16:48.620Z,62.79
2023-05-19T02:19:33.740Z,62.27
2023-05-19T02:22:00.650Z,62.74
2023-05-19T02:24:27.458Z,63.23
2023-05-19T02:26:54.834Z,63.72
2023-05-19T02:29:21.703Z,63.16
2023-05-19T02:31:49.002Z,63.26
2023-05-19T02:34:18.646Z,62.94
2023-05-19T02:36:45.410Z,62.91
2023-05-19T02:39:12.997Z,62.10
2023-05-19T02:41:39.878Z,62.33
2023-05-19T02:44:06.653Z,62.67
2023-05-19T02:46:34.176Z,62.22
2023-05-19T02:49:00.980Z,63.16
2023-05-19T02:51:27.941Z,62.57
2023-05-19T02:53:54.872Z,61.68
2023-05-19T02:56:21.807Z,62.07
2023-05-19T02:58:48.803Z,61.96
2023-05-19T03:01:15.589Z,62.22
2023-05-19T03:03:42.293Z,62.43
2023-05-19T03:06:09.076Z,63.11
2023-05-19T03:08:36.360Z,63.37
2023-05-19T03:11:03.784Z,63.49
2023-05-19T03:13:30.458Z,61.53
2023-05-19T03:15:57.239Z,62.09
2023-05-19T03:18:24.182Z,62.37
2023-05-19T03:20:51.088Z,62.91
2023-05-19T03:23:17.680Z,62.35
2023-05-19T03:25:46.572Z,63.45
2023-05-19T03:28:13.425Z,61.76
2023-05-19T03:30:40.261Z,61.33
2023-05-19T03:33:07.002Z,61.33
2023-05-19T03:35:33.757Z,61.81
2023-05-19T03:38:00.588Z,61.80
2023-05-19T03:40:27.683Z,60.90
2023-05-19T03:42:54.271Z,60.14
2023-05-19T03:45:20.902Z,59.65
2023-05-19T03:47:47.701Z,60.22
2023-05-19T03:50:14.409Z,59.87
2023-05-19T03:52:41.227Z,60.60
2023-05-19T03:55:08.992Z,61.34
2023-05-19T03:57:35.824Z,62.03
2023-05-19T04:00:03.924Z,60.89
2023-05-19T04:02:31.077Z,61.17
2023-05-19T04:04:57.972Z,60.85
2023-05-19T04:07:24.823Z,60.32
2023-05-19T04:09:51.574Z,60.40
2023-05-19T04:12:18.638Z,59.90
2023-05-19T04:14:45.501Z,59.96
2023-05-19T04:17:12.501Z,59.85
2023-05-19T04:19:39.323Z,59.83
2023-05-19T04:22:06.222Z,60.16
2023-05-19T04:24:33.174Z,59.77
2023-05-19T04:27:00.220Z,60.59
2023-05-19T04:29:27.067Z,60.78
2023-05-19T04:31:53.906Z,61.16
2023-05-19T04:34:20.732Z,61.87
2023-05-19T04:36:47.709Z,61.83
2023-05-19T04:39:14.668Z,61.51
2023-05-19T04:41:41.292Z,62.46
2023-05-19T04:44:07.895Z,62.97
2023-05-19T04:46:34.736Z,62.64
2023-05-19T04:49:01.507Z,62.55
2023-05-19T04:51:30.438Z,62.40
2023-05-19T04:53:57.854Z,62.57
2023-05-19T04:56:24.556Z,62.56
2023-05-19T04:58:51.170Z,61.80
2023-05-19T05:01:18.015Z,63.05
2023-05-19T05:03:44.858Z,62.09
2023-05-19T05:06:11.711Z,61.93
2023-05-19T05:08:38.535Z,60.87
2023-05-19T05:11:05.607Z,61.25
2023-05-19T05:13:32.597Z,61.04
2023-05-19T05:15:59.796Z,60.95
2023-05-19T05:18:26.947Z,61.17
2023-05-19T05:20:55.238Z,60.23
2023-05-19T05:23:22.318Z,59.97
2023-05-19T05:25:49.568Z,59.78
2023-05-19T05:28:16.487Z,59.19
2023-05-19T05:30:43.221Z,58.87
2023-05-19T05:33:10.296Z,59.13
2023-05-19T05:35:37.341Z,58.98
2023-05-19T05:38:04.783Z,58.45
2023-05-19T05:40:31.637Z,59.36
2023-05-19T05:42:58.536Z,58.99
2023-05-19T05:45:27.762Z,59.71
2023-05-19T05:47:54.859Z,58.65
2023-05-19T05:50:21.857Z,58.85
2023-05-19T05:52:50.362Z,58.12
2023-05-19T05:55:17.508Z,57.24
2023-05-19T05:57:44.363Z,58.02
2023-05-19T06:00:11.670Z,57.22
2023-05-19T06:02:38.809Z,57.36
2023-05-19T06:05:05.869Z,56.94
2023-05-19T06:07:32.753Z,56.89
2023-05-19T06:09:59.317Z,56.32
2023-05-19T06:12:25.925Z,55.79
2023-05-19T06:14:52.662Z,55.83
2023-05-19T06:17:19.472Z,55.43
2023-05-19T06:19:46.308Z,55.39
2023-05-19T06:22:13.118Z,56.22
2023-05-19T06:24:40.006Z,56.80
2023-05-19T06:27:06.942Z,56.72
2023-05-19T06:29:33.787Z,56.20
2023-05-19T06:32:00.683Z,57.98
2023-05-19T06:34:27.762Z,57.46
2023-05-19T06:36:54.743Z,57.06
2023-05-19T06:39:21.560Z,56.61
2023-05-19T06:41:48.317Z,57.35
2023-05-19T06:44:15.189Z,57.28
2023-05-19T06:46:42.187Z,56.43
2023-05-19T06:49:08.943Z,56.16
2023-05-19T06:51:35.789Z,55.92
2023-05-19T06:54:02.960Z,56.20
2023-05-19T06:56:29.995Z,56.48
2023-05-19T06:58:56.889Z,55.76
2023-05-19T07:01:23.883Z,55.21
2023-05-19T07:03:50.697Z,55.94
2023-05-19T07:06:17.530Z,56.41
2023-05-19T07:08:44.428Z,55.60
2023-05-19T07:11:11.841Z,55.61
2023-05-19T07:13:38.551Z,56.18
2023-05-19T07:16:05.409Z,55.91
2023-05-19T07:18:32.064Z,56.02
2023-05-19T07:20:58.685Z,55.29
2023-05-19T07:23:25.236Z,55.47
2023-05-19T07:25:55.759Z,56.09
2023-05-19T07:28:22.531Z,55.44
2023-05-19T07:30:49.206Z,55.23
2023-05-19T07:33:15.884Z,55.49
2023-05-19T07:35:42.701Z,56.50
2023-05-19T07:38:09.233Z,56.82
2023-05-19T07:40:35.897Z,56.60
2023-05-19T07:43:02.453Z,55.54
2023-05-19T07:45:29.162Z,54.57
2023-05-19T07:47:55.772Z,54.61
2023-05-19T07:50:22.350Z,54.02
2023-05-19T07:52:48.941Z,54.61
2023-05-19T07:55:16.505Z,54.50
2023-05-19T07:57:43.095Z,54.38
2023-05-19T08:00:10.174Z,53.47
2023-05-19T08:02:36.906Z,54.00
2023-05-19T08:05:03.652Z,53.19
2023-05-19T08:07:30.193Z,53.11
2023-05-19T08:09:56.925Z,53.26
2023-05-19T08:12:23.651Z,53.30
2023-05-19T08:14:50.285Z,54.31
2023-05-19T08:17:16.828Z,53.99
2023-05-19T08:19:43.358Z,53.78
2023-05-19T08:22:09.891Z,53.98
2023-05-19T08:24:36.571Z,53.62
2023-05-19T08:27:03.324Z,52.87
2023-05-19T08:29:30.017Z,52.78
2023-05-19T08:31:56.708Z,52.21
2023-05-19T08:34:23.290Z,52.70
2023-05-19T08:36:49.862Z,53.86
2023-05-19T08:39:16.682Z,53.32
2023-05-19T08:41:43.442Z,53.29
2023-05-19T08:44:10.170Z,52.17
2023-05-19T08:46:37.150Z,52.20
2023-05-19T08:49:11.663Z,51.97
2023-05-19T08:52:00.326Z,51.94
2023-05-19T08:54:37.466Z,52.15
2023-05-19T08:57:06.680Z,51.84
2023-05-19T08:59:34.536Z,51.82
2023-05-19T09:02:02.201Z,51.16
2023-05-19T09:04:30.338Z,51.55
2023-05-19T09:06:57.144Z,51.44
2023-05-19T09:09:23.809Z,50.51
2023-05-19T09:11:50.544Z,50.30
2023-05-19T09:14:17.118Z,50.68
2023-05-19T09:16:45.519Z,50.88
2023-05-19T09:19:14.159Z,50.87
2023-05-19T09:21:40.771Z,50.93
2023-05-19T09:24:09.502Z,51.07
2023-05-19T09:26:42.346Z,51.50
2023-05-19T09:29:18.571Z,51.48
2023-05-19T09:31:52.559Z,51.05
2023-05-19T09:34:20.416Z,50.17
2023-05-19T09:36:48.566Z,50.09
2023-05-19T09:39:22.708Z,50.01
2023-05-19T09:41:56.515Z,50.42
2023-05-19T09:44:27.849Z,50.20
2023-05-19T09:46:55.593Z,50.38
2023-05-19T09:49:24.658Z,50.50
2023-05-19T09:51:54.723Z,50.17
2023-05-19T09:54:22.926Z,50.79
2023-05-19T09:56:59.648Z,51.10
2023-05-19T09:59:29.022Z,50.61
2023-05-19T10:01:59.929Z,50.81
2023-05-19T10:04:28.532Z,50.37
2023-05-19T10:06:57.440Z,49.89
2023-05-19T10:09:26.279Z,49.98
2023-05-19T10:11:54.784Z,49.62
2023-05-19T10:14:27.887Z,49.01
2023-05-19T10:16:56.760Z,49.31
2023-05-19T10:19:30.084Z,49.49
2023-05-19T10:21:56.772Z,48.66
2023-05-19T10:24:23.314Z,48.67
2023-05-19T10:26:56.620Z,48.74
2023-05-19T10:29:28.972Z,49.10
2023-05-19T10:32:08.103Z,48.37
2023-05-19T10:35:08.588Z,47.96
2023-05-19T10:37:59.037Z,48.48
2023-05-19T10:40:33.347Z,48.68
2023-05-19T10:43:20.877Z,48.93
2023-05-19T10:45:58.344Z,48.92
2023-05-19T10:48:25.093Z,49.43
2023-05-19T10:50:56.455Z,49.44
2023-05-19T10:53:31.722Z,48.90
2023-05-19T10:56:00.932Z,49.34
2023-05-19T10:58:43.611Z,48.25
2023-05-19T11:01:15.672Z,48.46
2023-05-19T11:03:46.698Z,48.11
2023-05-19T11:06:25.481Z,47.67
2023-05-19T11:09:07.293Z,48.25
2023-05-19T11:11:46.189Z,47.78
2023-05-19T11:14:14.192Z,48.34
2023-05-19T11:16:41.172Z,47.96
2023-05-19T11:19:07.968Z,47.61
2023-05-19T11:21:51.762Z,48.08
2023-05-19T11:24:38.347Z,46.98
2023-05-19T11:27:28.030Z,46.88
2023-05-19T11:30:18.018Z,46.15
2023-05-19T11:32:48.046Z,46.81
2023-05-19T11:35:17.972Z,46.60
2023-05-19T11:37:45.469Z,47.29
2023-05-19T11:40:13.483Z,46.52
2023-05-19T11:42:40.110Z,46.33
2023-05-19T11:45:07.668Z,46.27
2023-05-19T11:47:46.516Z,45.62
2023-05-19T11:50:20.868Z,45.67
2023-05-19T11:52:48.136Z,44.38
2023-05-19T11:55:19.349Z,44.21
2023-05-19T11:58:12.172Z,43.51
2023-05-19T12:00:40.984Z,43.19
2023-05-19T12:03:08.525Z,43.45
2023-05-19T12:05:43.886Z,45.63
2023-05-19T12:08:11.644Z,44.16
2023-05-19T12:10:39.593Z,43.58
2023-05-19T12:13:06.668Z,43.12
2023-05-19T12:15:33.587Z,42.87
2023-05-19T12:18:01.752Z,42.30
2023-05-19T12:20:29.918Z,41.64
2023-05-19T12:22:57.092Z,41.52
2023-05-19T12:25:24.559Z,41.18
2023-05-19T12:27:51.191Z,41.54
2023-05-19T12:30:18.117Z,41.48
2023-05-19T12:32:46.295Z,42.33
2023-05-19T12:35:12.865Z,42.39
2023-05-19T12:37:41.927Z,44.00
2023-05-19T12:40:09.673Z,43.33
2023-05-19T12:42:36.266Z,42.46
2023-05-19T12:45:04.317Z,42.59
2023-05-19T12:47:35.841Z,43.21
2023-05-19T12:50:04.144Z,42.78
2023-05-19T12:52:33.522Z,42.66
2023-05-19T12:55:05.726Z,41.34
2023-05-19T12:57:36.598Z,40.38
2023-05-19T13:00:07.573Z,40.41
2023-05-19T13:02:35.936Z,39.98
2023-05-19T13:05:03.251Z,40.33
2023-05-19T13:07:29.933Z,40.85
2023-05-19T13:09:56.500Z,41.38
2023-05-19T13:12:23.118Z,41.16
2023-05-19T13:14:49.709Z,40.06
2023-05-19T13:17:16.256Z,39.50
2023-05-19T13:19:42.976Z,37.95
2023-05-19T13:22:09.515Z,38.21
2023-05-19T13:24:36.070Z,36.75
2023-05-19T13:27:02.646Z,35.84
2023-05-19T13:29:29.325Z,35.97
2023-05-19T13:31:55.873Z,36.32
2023-05-19T13:34:22.421Z,36.07
2023-05-19T13:36:49.065Z,36.98
2023-05-19T13:39:15.670Z,38.16
2023-05-19T13:41:42.171Z,38.72
2023-05-19T13:44:08.807Z,39.87
2023-05-19T13:46:44.747Z,38.96
2023-05-19T13:49:12.515Z,37.95
2023-05-19T13:51:42.367Z,38.74
2023-05-19T13:54:08.866Z,37.63
2023-05-19T13:56:35.885Z,37.02
2023-05-19T13:59:02.783Z,36.08
2023-05-19T14:01:29.707Z,35.89
2023-05-19T14:03:56.459Z,35.75
2023-05-19T14:06:23.109Z,35.92
2023-05-19T14:08:49.648Z,36.22
2023-05-19T14:11:20.284Z,37.19
2023-05-19T14:13:52.352Z,36.87
2023-05-19T14:16:19.497Z,37.01
2023-05-19T14:18:46.234Z,38.16
2023-05-19T14:21:12.908Z,37.56
2023-05-19T14:23:39.530Z,37.91
2023-05-19T14:26:06.349Z,37.98
2023-05-19T14:28:32.916Z,37.62
2023-05-19T14:30:59.525Z,38.22
2023-05-19T14:33:26.050Z,40.58
2023-05-19T14:35:53.019Z,40.98
2023-05-19T14:38:19.537Z,42.72
2023-05-19T14:40:46.198Z,43.01
2023-05-19T14:43:12.706Z,42.01
2023-05-19T14:45:39.426Z,40.51
2023-05-19T14:48:06.020Z,39.90
2023-05-19T14:50:32.943Z,39.92
2023-05-19T14:52:59.616Z,42.21
2023-05-19T14:55:26.178Z,42.24
2023-05-19T14:57:52.730Z,42.22
2023-05-19T15:00:19.495Z,42.93
2023-05-19T15:02:46.274Z,41.59
2023-05-19T15:05:12.837Z,41.69
2023-05-19T15:07:39.522Z,41.67
2023-05-19T15:10:07.590Z,41.37
2023-05-19T15:12:34.568Z,41.47
2023-05-19T15:15:01.144Z,41.53
2023-05-19T15:17:27.930Z,41.19
2023-05-19T15:19:54.627Z,40.92
2023-05-19T15:22:21.284Z,42.12
2023-05-19T15:24:48.044Z,43.13
2023-05-19T15:27:14.617Z,41.95
2023-05-19T15:29:41.279Z,43.08
2023-05-19T15:32:10.281Z,42.83
2023-05-19T15:34:36.828Z,42.53
2023-05-19T15:37:03.634Z,42.24
2023-05-19T15:39:30.689Z,42.95
2023-05-19T15:41:57.298Z,42.49
2023-05-19T15:44:23.852Z,42.95
2023-05-19T15:46:50.517Z,41.61
2023-05-19T15:49:17.201Z,42.23
2023-05-19T15:51:44.492Z,43.40
2023-05-19T15:54:11.265Z,44.29
2023-05-19T15:56:37.837Z,45.71
2023-05-19T15:59:04.332Z,46.18
2023-05-19T16:01:30.977Z,46.84
2023-05-19T16:03:57.679Z,48.24
2023-05-19T16:06:24.267Z,47.53
2023-05-19T16:08:50.796Z,47.89
2023-05-19T16:11:17.411Z,48.15
2023-05-19T16:13:43.948Z,48.97
2023-05-19T16:16:10.522Z,47.67
2023-05-19T16:18:37.153Z,48.41
2023-05-19T16:21:03.782Z,49.63
2023-05-19T16:23:31.457Z,48.95
2023-05-19T16:25:58.063Z,49.25
2023-05-19T16:28:25.124Z,50.09
2023-05-19T16:30:51.874Z,50.56
2023-05-19T16:33:19.075Z,50.00
2023-05-19T16:35:45.636Z,50.71
2023-05-19T16:38:12.238Z,50.34
2023-05-19T16:40:41.127Z,50.67
2023-05-19T16:43:07.665Z,51.36
2023-05-19T16:45:36.271Z,52.43
2023-05-19T16:48:02.949Z,52.51
2023-05-19T16:50:29.762Z,52.03
2023-05-19T16:52:56.371Z,52.37
2023-05-19T16:55:22.894Z,52.36
2023-05-19T16:57:49.491Z,52.18
2023-05-19T17:00:16.180Z,52.92
2023-05-19T17:02:42.946Z,53.95
2023-05-19T17:05:09.639Z,53.97
2023-05-19T17:07:36.274Z,53.90
2023-05-19T17:10:02.910Z,53.71
2023-05-19T17:12:29.471Z,53.34
2023-05-19T17:14:56.025Z,52.74
2023-05-19T17:17:22.724Z,52.29
2023-05-19T17:19:49.367Z,53.12
2023-05-19T17:22:15.914Z,52.92
2023-05-19T17:24:42.449Z,53.42
2023-05-19T17:27:08.992Z,55.27
2023-05-19T17:29:36.933Z,53.49
2023-05-19T17:32:03.780Z,53.00
2023-05-19T17:34:30.330Z,51.64
2023-05-19T17:36:56.833Z,52.47
2023-05-19T17:39:23.423Z,52.95
2023-05-19T17:41:49.966Z,52.64
2023-05-19T17:44:16.521Z,52.44
2023-05-19T17:46:43.058Z,52.08
2023-05-19T17:49:09.673Z,52.79
2023-05-19T17:51:36.669Z,53.12
2023-05-19T17:54:03.463Z,52.86
2023-05-19T17:56:33.715Z,52.81
2023-05-19T17:59:00.497Z,53.49
2023-05-19T18:01:27.282Z,52.99
2023-05-19T18:03:54.181Z,53.28
2023-05-19T18:06:21.085Z,53.02
2023-05-19T18:08:47.845Z,53.52
2023-05-19T18:11:14.545Z,53.26
2023-05-19T18:13:41.568Z,53.80
2023-05-19T18:16:08.931Z,53.97
2023-05-19T18:18:35.534Z,53.44
2023-05-19T18:21:02.071Z,55.43
2023-05-19T18:23:28.606Z,54.74
2023-05-19T18:25:55.137Z,54.31
2023-05-19T18:28:22.872Z,55.83
2023-05-19T18:31:04.392Z,55.35
2023-05-19T18:33:31.406Z,55.12
2023-05-19T18:35:59.269Z,55.16
2023-05-19T18:38:26.123Z,57.56
2023-05-19T18:40:52.991Z,58.63
2023-05-19T18:43:19.625Z,59.02
2023-05-19T18:45:49.164Z,58.84
2023-05-19T18:48:15.893Z,59.98
2023-05-19T18:50:42.605Z,59.96
2023-05-19T18:53:09.225Z,60.44
2023-05-19T18:55:38.280Z,60.31
2023-05-19T18:58:05.077Z,59.94
2023-05-19T19:00:31.811Z,61.23
2023-05-19T19:03:01.330Z,61.50
2023-05-19T19:05:28.821Z,62.23
2023-05-19T19:07:55.308Z,62.42
2023-05-19T19:10:21.903Z,62.10
2023-05-19T19:12:48.439Z,62.05
2023-05-19T19:15:14.997Z,61.86
2023-05-19T19:17:41.572Z,61.66
2023-05-19T19:20:08.903Z,61.36
2023-05-19T19:22:35.683Z,60.27
2023-05-19T19:25:02.201Z,59.91
2023-05-19T19:27:28.736Z,60.14
2023-05-19T19:29:55.277Z,58.55
2023-05-19T19:32:21.847Z,58.66
2023-05-19T19:34:48.418Z,57.64
2023-05-19T19:37:14.960Z,56.62
2023-05-19T19:39:41.503Z,57.25
2023-05-19T19:42:08.068Z,58.12
2023-05-19T19:44:34.713Z,58.16
2023-05-19T19:47:01.332Z,58.42
2023-05-19T19:49:27.906Z,57.51
2023-05-19T19:51:55.566Z,58.15
2023-05-19T19:54:22.134Z,57.97
2023-05-19T19:56:48.677Z,58.22
2023-05-19T19:59:15.169Z,57.61
2023-05-19T20:01:41.694Z,57.89
2023-05-19T20:04:08.430Z,57.08
2023-05-19T20:06:35.201Z,58.90
2023-05-19T20:09:01.767Z,58.82
2023-05-19T20:11:28.382Z,59.31
2023-05-19T20:13:54.939Z,59.59
2023-05-19T20:16:21.668Z,60.00
2023-05-19T20:18:48.326Z,60.15
2023-05-19T20:21:15.021Z,59.89
2023-05-19T20:23:41.677Z,59.57
2023-05-19T20:26:11.863Z,59.19
2023-05-19T20:28:39.467Z,58.12
2023-05-19T20:31:06.073Z,57.49
2023-05-19T20:33:32.754Z,58.38
2023-05-19T20:35:59.296Z,59.34
2023-05-19T20:38:26.150Z,58.85
2023-05-19T20:40:54.123Z,58.97
2023-05-19T20:43:20.691Z,58.53
2023-05-19T20:45:47.314Z,58.55
2023-05-19T20:48:13.887Z,58.78
2023-05-19T20:50:40.475Z,60.17
2023-05-19T20:53:07.079Z,58.98
2023-05-19T20:55:33.790Z,58.99
2023-05-19T20:58:00.552Z,59.58
2023-05-19T21:00:28.816Z,60.03
2023-05-19T21:02:57.056Z,60.03
2023-05-19T21:05:23.837Z,60.47
2023-05-19T21:07:50.391Z,61.03
2023-05-19T21:10:17.220Z,61.33
2023-05-19T21:12:43.827Z,61.52
2023-05-19T21:15:10.892Z,61.95
2023-05-19T21:17:37.570Z,61.70
2023-05-19T21:20:04.621Z,61.92
2023-05-19T21:22:31.835Z,61.51
2023-05-19T21:24:58.444Z,60.64
2023-05-19T21:27:25.137Z,61.59
2023-05-19T21:29:55.253Z,62.01
2023-05-19T21:32:22.236Z,61.97
2023-05-19T21:34:48.899Z,62.17
2023-05-19T21:37:15.472Z,63.06
2023-05-19T21:39:41.995Z,62.79
2023-05-19T21:42:08.529Z,62.73
2023-05-19T21:44:35.061Z,61.77
2023-05-19T21:47:01.609Z,62.48
2023-05-19T21:49:28.153Z,61.92
2023-05-19T21:51:54.703Z,62.21
2023-05-19T21:54:21.307Z,61.79
2023-05-19T21:56:47.792Z,61.86
2023-05-19T21:59:14.377Z,61.31
2023-05-19T22:01:40.991Z,61.58
2023-05-19T22:04:07.768Z,63.01
2023-05-19T22:06:34.542Z,63.38
2023-05-19T22:09:01.089Z,64.01
2023-05-19T22:11:27.810Z,65.44
2023-05-19T22:13:54.380Z,64.30
2023-05-19T22:16:20.986Z,65.09
2023-05-19T22:18:47.537Z,64.90
2023-05-19T22:21:14.105Z,65.27
2023-05-19T22:23:40.641Z,65.33
2023-05-19T22:26:07.190Z,66.67
2023-05-19T22:28:33.753Z,66.99
2023-05-19T22:31:00.281Z,67.35
2023-05-19T22:33:26.857Z,67.00
2023-05-19T22:35:53.696Z,65.98
2023-05-19T22:38:20.208Z,67.76
2023-05-19T22:40:46.845Z,67.51
2023-05-19T22:43:13.384Z,66.64
2023-05-19T22:45:39.984Z,66.87
2023-05-19T22:48:06.680Z,66.37
2023-05-19T22:50:33.428Z,67.51
2023-05-19T22:52:59.940Z,66.88
2023-05-19T22:55:26.499Z,65.69
2023-05-19T22:57:53.066Z,65.96
2023-05-19T23:00:19.833Z,65.53
2023-05-19T23:02:46.917Z,65.08
2023-05-19T23:05:13.501Z,64.60
2023-05-19T23:07:40.021Z,63.89
2023-05-19T23:10:06.859Z,64.88
2023-05-19T23:12:33.385Z,66.00
2023-05-19T23:14:59.894Z,65.23
2023-05-19T23:17:26.483Z,67.21
2023-05-19T23:19:53.100Z,66.77
2023-05-19T23:22:19.642Z,66.49
2023-05-19T23:24:46.324Z,66.67
2023-05-19T23:27:12.905Z,65.96
2023-05-19T23:29:39.432Z,66.74
2023-05-19T23:32:06.175Z,66.45
2023-05-19T23:34:32.741Z,66.24
2023-05-19T23:36:59.265Z,64.76
2023-05-19T23:39:25.852Z,64.75
2023-05-19T23:41:52.365Z,64.59
2023-05-19T23:44:18.906Z,64.97
2023-05-19T23:46:45.414Z,64.57
2023-05-19T23:49:11.935Z,65.76
2023-05-19T23:51:38.468Z,66.68
2023-05-19T23:54:05.071Z,66.22
2023-05-19T23:56:31.624Z,65.55
2023-05-19T23:58:58.181Z,66.10
