createdAt,value
2018-07-27T00:00:28.557Z,23.47
2018-07-27T00:01:28.610Z,23.47
2018-07-27T00:02:28.539Z,23.53
2018-07-27T00:03:28.524Z,23.50
2018-07-27T00:04:28.515Z,23.46
2018-07-27T00:05:28.505Z,23.53
2018-07-27T00:06:28.555Z,23.46
2018-07-27T00:07:28.485Z,23.43
2018-07-27T00:08:28.478Z,23.38
2018-07-27T00:09:28.459Z,23.31
2018-07-27T00:10:28.451Z,23.15
2018-07-27T00:11:28.501Z,23.20
2018-07-27T00:12:28.429Z,23.23
2018-07-27T00:13:28.418Z,23.15
2018-07-27T00:14:28.407Z,23.19
2018-07-27T00:15:28.396Z,23.10
2018-07-27T00:16:28.445Z,23.01
2018-07-27T00:17:28.370Z,23.04
2018-07-27T00:18:28.362Z,23.05
2018-07-27T00:19:28.355Z,23.00
2018-07-27T00:20:28.341Z,22.83
2018-07-27T00:21:28.391Z,22.86
2018-07-27T00:22:28.323Z,22.82
2018-07-27T00:23:28.312Z,22.75
2018-07-27T00:24:28.300Z,22.70
2018-07-27T00:25:28.291Z,22.79
2018-07-27T00:26:28.340Z,22.82
2018-07-27T00:27:28.266Z,22.88
2018-07-27T00:28:28.255Z,22.88
2018-07-27T00:29:28.247Z,22.91
2018-07-27T00:30:28.233Z,22.91
2018-07-27T00:31:28.304Z,22.91
2018-07-27T00:32:28.212Z,22.94
2018-07-27T00:33:28.205Z,22.95
2018-07-27T00:34:28.192Z,22.90
2018-07-27T00:35:28.184Z,23.00
2018-07-27T00:36:28.237Z,23.05
2018-07-27T00:37:28.159Z,23.05
2018-07-27T00:38:28.148Z,23.09
2018-07-27T00:39:28.138Z,23.10
2018-07-27T00:40:28.125Z,23.04
2018-07-27T00:41:28.115Z,23.00
2018-07-27T00:42:28.171Z,22.92
2018-07-27T00:43:28.091Z,22.92
2018-07-27T00:44:28.081Z,22.88
2018-07-27T00:45:28.077Z,22.91
2018-07-27T00:46:28.062Z,22.88
2018-07-27T00:47:28.114Z,22.88
2018-07-27T00:48:28.040Z,22.85
2018-07-27T00:49:28.027Z,22.85
2018-07-27T00:50:28.017Z,22.77
2018-07-27T00:51:28.007Z,22.73
2018-07-27T00:52:28.061Z,22.79
2018-07-27T00:53:27.987Z,22.67
2018-07-27T00:54:27.975Z,22.64
2018-07-27T00:55:27.959Z,22.70
2018-07-27T00:56:27.953Z,22.57
2018-07-27T00:57:28.004Z,22.43
2018-07-27T00:58:27.930Z,22.33
2018-07-27T00:59:27.918Z,22.30
2018-07-27T01:00:27.905Z,22.22
2018-07-27T01:01:27.897Z,22.15
2018-07-27T01:02:27.947Z,22.24
2018-07-27T01:03:27.878Z,22.17
2018-07-27T01:04:27.864Z,22.20
2018-07-27T01:05:27.857Z,22.18
2018-07-27T01:06:27.848Z,22.21
2018-07-27T01:07:27.892Z,22.28
2018-07-27T01:08:27.824Z,22.18
2018-07-27T01:09:27.808Z,22.21
2018-07-27T01:10:27.800Z,22.20
2018-07-27T01:11:27.790Z,22.10
2018-07-27T01:12:27.841Z,22.24
2018-07-27T01:13:27.765Z,22.24
2018-07-27T01:14:27.755Z,22.20
2018-07-27T01:15:27.745Z,22.09
2018-07-27T01:16:27.731Z,22.12
2018-07-27T01:17:27.783Z,22.05
2018-07-27T01:18:27.712Z,22.00
2018-07-27T01:19:27.700Z,22.07
2018-07-27T01:20:27.689Z,22.14
2018-07-27T01:21:27.677Z,22.06
2018-07-27T01:22:27.732Z,21.98
2018-07-27T01:23:27.654Z,21.91
2018-07-27T01:24:27.644Z,21.91
2018-07-27T01:25:27.633Z,21.88
2018-07-27T01:26:27.623Z,21.75
2018-07-27T01:27:27.669Z,21.82
2018-07-27T01:28:27.601Z,21.69
2018-07-27T01:29:27.585Z,21.67
2018-07-27T01:30:27.580Z,21.67
2018-07-27T01:31:27.572Z,21.65
2018-07-27T01:32:27.619Z,21.64
2018-07-27T01:33:27.544Z,21.59
2018-07-27T01:34:27.536Z,21.68
2018-07-27T01:35:27.522Z,21.67
2018-07-27T01:36:27.512Z,21.75
2018-07-27T01:37:27.565Z,21.74
2018-07-27T01:38:27.490Z,21.91
2018-07-27T01:39:27.479Z,21.84
2018-07-27T01:40:27.465Z,21.91
2018-07-27T01:41:27.463Z,21.90
2018-07-27T01:42:27.511Z,21.92
2018-07-27T01:43:27.436Z,21.88
2018-07-27T01:44:27.424Z,21.84
2018-07-27T01:45:27.412Z,21.92
2018-07-27T01:46:27.404Z,21.84
2018-07-27T01:47:27.455Z,21.91
2018-07-27T01:48:27.382Z,21.84
2018-07-27T01:49:27.371Z,21.90
2018-07-27T01:50:27.357Z,21.94
2018-07-27T01:51:27.347Z,21.86
2018-07-27T01:52:27.392Z,21.82
2018-07-27T01:53:27.327Z,21.79
2018-07-27T01:54:27.315Z,21.83
2018-07-27T01:55:27.301Z,21.68
2018-07-27T01:56:27.292Z,21.62
2018-07-27T01:57:27.337Z,21.58
2018-07-27T01:58:27.270Z,21.61
2018-07-27T01:59:27.255Z,21.56
2018-07-27T02:00:27.249Z,21.59
2018-07-27T02:01:27.235Z,21.56
2018-07-27T02:02:27.289Z,21.59
2018-07-27T02:03:27.215Z,21.54
2018-07-27T02:04:27.202Z,21.59
2018-07-27T02:05:27.194Z,21.47
2018-07-27T02:06:27.181Z,21.49
2018-07-27T02:07:27.235Z,21.46
2018-07-27T02:08:27.160Z,21.61
2018-07-27T02:09:27.147Z,21.58
2018-07-27T02:10:27.137Z,21.44
2018-07-27T02:11:27.125Z,21.50
2018-07-27T02:12:27.179Z,21.47
2018-07-27T02:13:27.103Z,21.42
2018-07-27T02:14:27.091Z,21.52
2018-07-27T02:15:27.086Z,21.47
2018-07-27T02:16:27.070Z,21.52
2018-07-27T02:17:27.135Z,21.40
2018-07-27T02:18:27.103Z,21.49
2018-07-27T02:19:27.034Z,21.49
2018-07-27T02:20:27.025Z,21.47
2018-07-27T02:21:27.018Z,21.46
2018-07-27T02:22:27.007Z,21.37
2018-07-27T02:23:27.077Z,21.27
2018-07-27T02:24:26.981Z,21.37
2018-07-27T02:25:26.973Z,21.31
2018-07-27T02:26:26.962Z,21.22
2018-07-27T02:27:26.950Z,21.16
2018-07-27T02:28:27.001Z,21.10
2018-07-27T02:29:26.930Z,21.13
2018-07-27T02:30:26.925Z,21.10
2018-07-27T02:31:26.897Z,21.10
2018-07-27T02:32:26.893Z,21.07
2018-07-27T02:33:26.949Z,21.14
2018-07-27T02:34:26.874Z,21.21
2018-07-27T02:35:26.862Z,21.27
2018-07-27T02:36:26.850Z,21.29
2018-07-27T02:37:26.839Z,21.32
2018-07-27T02:38:26.893Z,21.27
2018-07-27T02:39:26.817Z,21.35
2018-07-27T02:40:26.808Z,21.34
2018-07-27T02:41:26.795Z,21.37
2018-07-27T02:42:26.784Z,21.42
2018-07-27T02:43:26.836Z,21.40
2018-07-27T02:44:26.763Z,21.34
2018-07-27T02:45:26.755Z,21.34
2018-07-27T02:46:26.738Z,21.37
2018-07-27T02:47:26.727Z,21.40
2018-07-27T02:48:26.774Z,21.34
2018-07-27T02:49:26.711Z,21.42
2018-07-27T02:50:26.697Z,21.38
2018-07-27T02:51:26.713Z,21.37
2018-07-27T02:52:26.676Z,21.32
2018-07-27T02:53:26.733Z,21.27
2018-07-27T02:54:26.649Z,21.29
2018-07-27T02:55:26.644Z,21.31
2018-07-27T02:56:26.632Z,21.24
2018-07-27T02:57:26.621Z,21.17
2018-07-27T02:58:26.672Z,21.22
2018-07-27T02:59:26.596Z,21.10
2018-07-27T03:00:26.591Z,21.12
2018-07-27T03:01:26.576Z,21.13
2018-07-27T03:02:26.565Z,21.06
2018-07-27T03:03:26.621Z,21.10
2018-07-27T03:04:26.542Z,20.99
2018-07-27T03:05:26.536Z,21.03
2018-07-27T03:06:26.520Z,20.89
2018-07-27T03:07:26.510Z,20.92
2018-07-27T03:08:26.561Z,20.89
2018-07-27T03:09:26.495Z,20.85
2018-07-27T03:10:26.473Z,20.85
2018-07-27T03:11:26.467Z,20.70
2018-07-27T03:12:26.453Z,20.67
2018-07-27T03:13:26.510Z,20.67
2018-07-27T03:14:26.431Z,20.74
2018-07-27T03:15:26.422Z,20.64
2018-07-27T03:16:26.414Z,20.54
2018-07-27T03:17:26.401Z,20.59
2018-07-27T03:18:26.453Z,20.54
2018-07-27T03:19:26.380Z,20.58
2018-07-27T03:20:26.367Z,20.58
2018-07-27T03:21:26.357Z,20.64
2018-07-27T03:22:26.346Z,20.64
2018-07-27T03:23:26.396Z,20.55
2018-07-27T03:24:26.326Z,20.59
2018-07-27T03:25:26.314Z,20.59
2018-07-27T03:26:26.304Z,20.48
2018-07-27T03:27:26.321Z,20.57
2018-07-27T03:28:26.335Z,20.58
2018-07-27T03:29:26.270Z,20.59
2018-07-27T03:30:26.264Z,20.62
2018-07-27T03:31:26.250Z,20.57
2018-07-27T03:32:26.239Z,20.64
2018-07-27T03:33:26.286Z,20.61
2018-07-27T03:34:26.221Z,20.69
2018-07-27T03:35:26.205Z,20.66
2018-07-27T03:36:26.195Z,20.58
2018-07-27T03:37:26.186Z,20.61
2018-07-27T03:38:26.237Z,20.57
2018-07-27T03:39:26.163Z,20.50
2018-07-27T03:40:26.157Z,20.41
2018-07-27T03:41:26.147Z,20.38
2018-07-27T03:42:26.131Z,20.36
2018-07-27T03:43:26.184Z,20.35
2018-07-27T03:44:26.106Z,20.38
2018-07-27T03:45:26.100Z,20.35
2018-07-27T03:46:26.090Z,20.35
2018-07-27T03:47:26.077Z,20.39
2018-07-27T03:48:26.133Z,20.41
2018-07-27T03:49:26.059Z,20.39
2018-07-27T03:50:26.045Z,20.31
2018-07-27T03:51:26.034Z,20.26
2018-07-27T03:52:26.022Z,20.38
2018-07-27T03:53:26.073Z,20.38
2018-07-27T03:54:26.002Z,20.41
2018-07-27T03:55:25.988Z,20.42
2018-07-27T03:56:25.980Z,20.43
2018-07-27T03:57:25.972Z,20.43
2018-07-27T03:58:26.028Z,20.38
2018-07-27T03:59:25.951Z,20.43
2018-07-27T04:00:25.939Z,20.43
2018-07-27T04:01:25.928Z,20.33
2018-07-27T04:02:25.916Z,20.36
2018-07-27T04:03:25.902Z,20.47
2018-07-27T04:04:25.959Z,20.38
2018-07-27T04:05:25.887Z,20.39
2018-07-27T04:06:25.869Z,20.43
2018-07-27T04:07:25.915Z,20.38
2018-07-27T04:08:25.851Z,20.35
2018-07-27T04:09:25.904Z,20.36
2018-07-27T04:10:25.829Z,20.38
2018-07-27T04:11:25.823Z,20.36
2018-07-27T04:12:25.808Z,20.38
2018-07-27T04:13:25.792Z,20.48
2018-07-27T04:14:25.850Z,20.39
2018-07-27T04:15:25.793Z,20.39
2018-07-27T04:16:25.766Z,20.41
2018-07-27T04:17:25.758Z,20.26
2018-07-27T04:18:25.743Z,20.26
2018-07-27T04:19:25.794Z,20.26
2018-07-27T04:20:25.723Z,20.23
2018-07-27T04:21:25.718Z,20.24
2018-07-27T04:22:25.736Z,20.33
2018-07-27T04:23:25.692Z,20.29
2018-07-27T04:24:25.738Z,20.26
2018-07-27T04:25:25.672Z,20.24
2018-07-27T04:26:25.800Z,20.32
2018-07-27T04:27:25.647Z,20.26
2018-07-27T04:28:25.640Z,20.24
2018-07-27T04:29:25.691Z,20.28
2018-07-27T04:30:25.618Z,20.28
2018-07-27T04:31:25.605Z,20.28
2018-07-27T04:32:25.602Z,20.31
2018-07-27T04:33:25.582Z,20.32
2018-07-27T04:34:25.638Z,20.36
2018-07-27T04:35:25.560Z,20.33
2018-07-27T04:36:25.555Z,20.43
2018-07-27T04:37:25.538Z,20.41
2018-07-27T04:38:25.537Z,20.58
2018-07-27T04:39:25.584Z,20.61
2018-07-27T04:40:25.512Z,20.66
2018-07-27T04:41:25.493Z,20.54
2018-07-27T04:42:25.481Z,20.55
2018-07-27T04:43:25.475Z,20.64
2018-07-27T04:44:25.526Z,20.55
2018-07-27T04:45:25.452Z,20.67
2018-07-27T04:46:25.445Z,20.67
2018-07-27T04:47:25.430Z,20.54
2018-07-27T04:48:25.422Z,20.59
2018-07-27T04:49:25.542Z,20.57
2018-07-27T04:50:25.402Z,20.67
2018-07-27T04:51:25.391Z,20.62
2018-07-27T04:52:25.374Z,20.67
2018-07-27T04:53:25.363Z,20.67
2018-07-27T04:54:25.414Z,20.66
2018-07-27T04:55:25.347Z,20.67
2018-07-27T04:56:25.357Z,20.69
2018-07-27T04:57:25.324Z,20.87
2018-07-27T04:58:25.310Z,20.92
2018-07-27T04:59:25.373Z,20.95
2018-07-27T05:00:25.291Z,20.95
2018-07-27T05:01:25.279Z,21.13
2018-07-27T05:02:25.269Z,21.17
2018-07-27T05:03:25.257Z,21.17
2018-07-27T05:04:25.310Z,21.37
2018-07-27T05:05:25.234Z,21.43
2018-07-27T05:06:25.223Z,21.56
2018-07-27T05:07:25.218Z,21.64
2018-07-27T05:08:25.202Z,21.59
2018-07-27T05:09:25.283Z,21.72
2018-07-27T05:10:25.176Z,21.84
2018-07-27T05:11:25.170Z,21.92
2018-07-27T05:12:25.161Z,21.79
2018-07-27T05:13:25.151Z,22.00
2018-07-27T05:14:25.203Z,22.05
2018-07-27T05:15:25.125Z,22.18
2018-07-27T05:16:25.114Z,22.12
2018-07-27T05:17:25.107Z,22.27
2018-07-27T05:18:25.098Z,22.27
2018-07-27T05:19:25.139Z,22.31
2018-07-27T05:20:25.072Z,22.43
2018-07-27T05:21:25.058Z,22.46
2018-07-27T05:22:25.052Z,22.40
2018-07-27T05:23:25.038Z,22.51
2018-07-27T05:24:25.093Z,22.60
2018-07-27T05:25:25.019Z,22.65
2018-07-27T05:26:25.005Z,22.62
2018-07-27T05:27:24.993Z,22.67
2018-07-27T05:28:24.983Z,22.79
2018-07-27T05:29:25.038Z,22.88
2018-07-27T05:30:24.959Z,22.94
2018-07-27T05:31:24.954Z,23.02
2018-07-27T05:32:24.939Z,23.09
2018-07-27T05:33:24.926Z,23.17
2018-07-27T05:34:25.015Z,23.20
2018-07-27T05:35:24.912Z,23.33
2018-07-27T05:36:24.895Z,23.40
2018-07-27T05:37:24.890Z,23.48
2018-07-27T05:38:24.873Z,23.53
2018-07-27T05:39:24.925Z,23.50
2018-07-27T05:40:24.851Z,23.57
2018-07-27T05:41:24.839Z,23.54
2018-07-27T05:42:24.835Z,23.57
2018-07-27T05:43:24.823Z,23.60
2018-07-27T05:44:24.878Z,23.72
2018-07-27T05:45:24.798Z,23.66
2018-07-27T05:46:24.787Z,23.78
2018-07-27T05:47:24.776Z,23.84
2018-07-27T05:48:24.773Z,23.87
2018-07-27T05:49:24.752Z,23.85
2018-07-27T05:50:24.807Z,23.90
2018-07-27T05:51:24.731Z,23.94
2018-07-27T05:52:24.722Z,23.95
2018-07-27T05:53:24.709Z,23.97
2018-07-27T05:54:24.718Z,23.95
2018-07-27T05:55:24.746Z,23.98
2018-07-27T05:56:24.677Z,23.97
2018-07-27T05:57:24.667Z,24.03
2018-07-27T05:58:24.657Z,24.00
2018-07-27T05:59:24.669Z,24.13
2018-07-27T06:00:24.691Z,24.15
2018-07-27T06:01:24.622Z,24.16
2018-07-27T06:02:24.621Z,24.22
2018-07-27T06:03:24.602Z,24.15
2018-07-27T06:04:24.589Z,24.24
2018-07-27T06:05:24.643Z,24.31
2018-07-27T06:06:24.567Z,24.34
2018-07-27T06:07:24.557Z,24.42
2018-07-27T06:08:24.545Z,24.49
2018-07-27T06:09:24.535Z,24.57
2018-07-27T06:10:24.593Z,24.73
2018-07-27T06:11:24.516Z,24.83
2018-07-27T06:12:24.504Z,24.81
2018-07-27T06:13:24.487Z,24.87
2018-07-27T06:14:24.492Z,24.88
2018-07-27T06:15:24.546Z,24.95
2018-07-27T06:16:24.464Z,25.06
2018-07-27T06:17:24.445Z,25.05
2018-07-27T06:18:24.439Z,25.21
2018-07-27T06:19:24.427Z,25.10
2018-07-27T06:20:24.477Z,25.15
2018-07-27T06:21:24.410Z,25.20
2018-07-27T06:22:24.398Z,25.23
2018-07-27T06:23:24.385Z,25.45
2018-07-27T06:24:24.452Z,25.38
2018-07-27T06:25:24.422Z,25.33
2018-07-27T06:26:24.351Z,25.25
2018-07-27T06:27:24.349Z,25.38
2018-07-27T06:28:24.331Z,25.46
2018-07-27T06:29:24.385Z,25.60
2018-07-27T06:30:24.375Z,25.52
2018-07-27T06:31:24.301Z,25.55
2018-07-27T06:32:24.296Z,25.69
2018-07-27T06:33:24.277Z,25.72
2018-07-27T06:34:24.271Z,25.76
2018-07-27T06:35:24.310Z,25.73
2018-07-27T06:36:24.250Z,25.87
2018-07-27T06:37:24.236Z,25.83
2018-07-27T06:38:24.222Z,25.79
2018-07-27T06:39:24.216Z,25.82
2018-07-27T06:40:24.261Z,25.85
2018-07-27T06:41:24.189Z,25.82
2018-07-27T06:42:24.180Z,25.92
2018-07-27T06:43:24.173Z,25.85
2018-07-27T06:44:24.160Z,25.99
2018-07-27T06:45:24.209Z,25.97
2018-07-27T06:46:24.137Z,25.99
2018-07-27T06:47:24.128Z,25.98
2018-07-27T06:48:24.115Z,25.98
2018-07-27T06:49:24.107Z,26.12
2018-07-27T06:50:24.156Z,26.09
2018-07-27T06:51:24.091Z,26.09
2018-07-27T06:52:24.126Z,26.10
2018-07-27T06:53:24.069Z,26.10
2018-07-27T06:54:24.050Z,26.07
2018-07-27T06:55:24.105Z,26.37
2018-07-27T06:56:24.024Z,26.52
2018-07-27T06:57:24.022Z,26.60
2018-07-27T06:58:24.012Z,26.58
2018-07-27T06:59:24.002Z,26.57
2018-07-27T07:00:24.057Z,26.76
2018-07-27T07:01:23.981Z,26.88
2018-07-27T07:02:23.975Z,26.85
2018-07-27T07:03:23.998Z,26.85
2018-07-27T07:04:23.948Z,26.81
2018-07-27T07:05:23.998Z,26.80
2018-07-27T07:06:23.926Z,26.89
2018-07-27T07:07:23.914Z,27.03
2018-07-27T07:08:23.906Z,27.07
2018-07-27T07:09:23.895Z,27.22
2018-07-27T07:10:23.959Z,27.19
2018-07-27T07:11:23.874Z,27.21
2018-07-27T07:12:23.863Z,27.34
2018-07-27T07:13:23.855Z,27.34
2018-07-27T07:14:23.897Z,27.34
2018-07-27T07:15:23.834Z,27.50
2018-07-27T07:16:23.894Z,27.63
2018-07-27T07:17:23.810Z,27.65
2018-07-27T07:18:23.798Z,27.70
2018-07-27T07:19:23.798Z,27.77
2018-07-27T07:20:23.782Z,27.92
2018-07-27T07:21:23.835Z,27.94
2018-07-27T07:22:23.761Z,27.94
2018-07-27T07:23:23.747Z,28.02
2018-07-27T07:24:23.733Z,27.99
2018-07-27T07:25:23.797Z,27.94
2018-07-27T07:26:23.788Z,28.03
2018-07-27T07:27:23.704Z,28.12
2018-07-27T07:28:23.698Z,28.11
2018-07-27T07:29:23.678Z,28.15
2018-07-27T07:30:23.665Z,28.11
2018-07-27T07:31:23.717Z,28.18
2018-07-27T07:32:23.646Z,28.22
2018-07-27T07:33:23.633Z,28.02
2018-07-27T07:34:23.625Z,28.18
2018-07-27T07:35:23.613Z,28.19
2018-07-27T07:36:23.677Z,28.24
2018-07-27T07:37:23.597Z,28.51
2018-07-27T07:38:23.578Z,28.51
2018-07-27T07:39:23.572Z,28.51
2018-07-27T07:40:23.558Z,28.46
2018-07-27T07:41:23.608Z,28.59
2018-07-27T07:42:23.572Z,28.61
2018-07-27T07:43:23.538Z,28.61
2018-07-27T07:44:23.514Z,28.67
2018-07-27T07:45:23.518Z,28.74
2018-07-27T07:46:23.567Z,28.74
2018-07-27T07:47:23.483Z,28.74
2018-07-27T07:48:23.475Z,28.78
2018-07-27T07:49:23.500Z,28.74
2018-07-27T07:50:23.449Z,28.71
2018-07-27T07:51:23.507Z,28.73
2018-07-27T07:52:23.438Z,28.73
2018-07-27T07:53:23.420Z,28.71
2018-07-27T07:54:23.406Z,28.76
2018-07-27T07:55:23.398Z,28.78
2018-07-27T07:56:23.457Z,28.71
2018-07-27T07:57:23.383Z,28.74
2018-07-27T07:58:23.379Z,28.90
2018-07-27T07:59:23.351Z,29.02
2018-07-27T08:00:23.349Z,29.11
2018-07-27T08:01:23.546Z,29.11
2018-07-27T08:02:23.326Z,29.14
2018-07-27T08:03:23.320Z,29.15
2018-07-27T08:04:23.372Z,29.28
2018-07-27T08:05:23.313Z,29.24
2018-07-27T08:06:23.352Z,29.33
2018-07-27T08:07:23.284Z,29.37
2018-07-27T08:08:23.267Z,29.42
2018-07-27T08:09:23.256Z,29.39
2018-07-27T08:10:23.246Z,29.43
2018-07-27T08:11:23.236Z,29.52
2018-07-27T08:12:23.300Z,29.67
2018-07-27T08:13:23.212Z,29.67
2018-07-27T08:14:23.199Z,29.79
2018-07-27T08:15:23.195Z,29.83
2018-07-27T08:16:23.181Z,29.86
2018-07-27T08:17:23.234Z,29.87
2018-07-27T08:18:23.156Z,29.87
2018-07-27T08:19:23.173Z,29.95
2018-07-27T08:20:23.137Z,29.95
2018-07-27T08:21:23.127Z,30.02
2018-07-27T08:22:23.174Z,29.98
2018-07-27T08:23:23.111Z,30.01
2018-07-27T08:24:23.093Z,30.11
2018-07-27T08:25:23.084Z,30.27
2018-07-27T08:26:23.078Z,30.38
2018-07-27T08:27:23.145Z,30.35
2018-07-27T08:28:23.044Z,30.32
2018-07-27T08:29:23.042Z,30.23
2018-07-27T08:30:23.069Z,30.22
2018-07-27T08:31:23.019Z,30.39
2018-07-27T08:32:23.073Z,30.45
2018-07-27T08:33:22.997Z,30.46
2018-07-27T08:34:22.987Z,30.61
2018-07-27T08:35:22.981Z,30.54
2018-07-27T08:36:22.960Z,30.53
2018-07-27T08:37:23.048Z,30.65
2018-07-27T08:38:22.938Z,30.69
2018-07-27T08:39:22.933Z,30.79
2018-07-27T08:40:22.923Z,30.67
2018-07-27T08:41:22.934Z,30.70
2018-07-27T08:42:22.963Z,30.84
2018-07-27T08:43:22.901Z,30.88
2018-07-27T08:44:22.877Z,30.99
2018-07-27T08:45:22.868Z,31.07
2018-07-27T08:46:22.861Z,31.06
2018-07-27T08:47:22.965Z,31.13
2018-07-27T08:48:22.834Z,31.13
2018-07-27T08:49:22.822Z,31.28
2018-07-27T08:50:22.812Z,31.38
2018-07-27T08:51:22.799Z,31.44
2018-07-27T08:52:22.850Z,31.39
2018-07-27T08:53:22.781Z,31.29
2018-07-27T08:54:22.775Z,31.34
2018-07-27T08:55:22.755Z,31.32
2018-07-27T08:56:22.769Z,31.39
2018-07-27T08:57:22.802Z,31.48
2018-07-27T08:58:22.732Z,31.62
2018-07-27T08:59:22.716Z,31.62
2018-07-27T09:00:22.706Z,31.76
2018-07-27T09:01:22.693Z,31.80
2018-07-27T09:02:22.753Z,31.85
2018-07-27T09:03:22.683Z,32.00
2018-07-27T09:04:22.663Z,31.99
2018-07-27T09:05:22.651Z,31.89
2018-07-27T09:06:22.639Z,31.95
2018-07-27T09:07:22.694Z,31.73
2018-07-27T09:08:22.617Z,31.72
2018-07-27T09:09:22.607Z,31.76
2018-07-27T09:10:22.666Z,31.84
2018-07-27T09:11:22.587Z,31.91
2018-07-27T09:12:22.639Z,31.92
2018-07-27T09:13:22.561Z,31.93
2018-07-27T09:14:22.553Z,31.92
2018-07-27T09:15:22.549Z,31.95
2018-07-27T09:16:22.533Z,32.03
2018-07-27T09:17:22.601Z,32.03
2018-07-27T09:18:22.512Z,32.15
2018-07-27T09:19:22.508Z,32.10
2018-07-27T09:20:22.492Z,32.10
2018-07-27T09:21:22.486Z,32.01
2018-07-27T09:22:22.545Z,32.04
2018-07-27T09:23:22.463Z,32.14
2018-07-27T09:24:22.578Z,32.29
2018-07-27T09:25:22.674Z,32.40
2018-07-27T09:26:22.437Z,32.51
2018-07-27T09:27:22.427Z,32.45
2018-07-27T09:28:22.465Z,32.32
2018-07-27T09:29:22.394Z,32.32
2018-07-27T09:30:22.388Z,32.22
2018-07-27T09:31:22.380Z,32.29
2018-07-27T09:32:22.367Z,32.30
2018-07-27T09:33:22.419Z,32.29
2018-07-27T09:34:22.341Z,32.32
2018-07-27T09:35:22.336Z,32.28
2018-07-27T09:36:22.321Z,32.26
2018-07-27T09:37:22.308Z,32.25
2018-07-27T09:38:22.370Z,32.35
2018-07-27T09:39:22.296Z,32.33
2018-07-27T09:40:22.284Z,32.40
2018-07-27T09:41:22.265Z,32.44
2018-07-27T09:42:22.258Z,32.47
2018-07-27T09:43:22.302Z,32.69
2018-07-27T09:44:22.239Z,32.65
2018-07-27T09:45:22.332Z,32.69
2018-07-27T09:46:22.209Z,32.74
2018-07-27T09:47:22.198Z,32.65
2018-07-27T09:48:22.242Z,32.77
2018-07-27T09:49:22.182Z,32.93
2018-07-27T09:50:22.174Z,33.06
2018-07-27T09:51:22.173Z,33.12
2018-07-27T09:52:22.152Z,33.21
2018-07-27T09:53:22.193Z,33.15
2018-07-27T09:54:22.130Z,33.21
2018-07-27T09:55:22.118Z,33.31
2018-07-27T09:56:22.110Z,33.29
2018-07-27T09:57:22.099Z,33.22
2018-07-27T09:58:22.223Z,33.18
2018-07-27T09:59:22.107Z,33.19
2018-07-27T10:00:22.096Z,33.11
2018-07-27T10:01:22.069Z,33.15
2018-07-27T10:02:22.053Z,33.22
2018-07-27T10:03:22.038Z,33.31
2018-07-27T10:04:22.090Z,33.26
2018-07-27T10:05:22.017Z,33.32
2018-07-27T10:06:22.003Z,33.16
2018-07-27T10:07:21.997Z,33.18
2018-07-27T10:08:21.993Z,33.26
2018-07-27T10:09:22.039Z,33.28
2018-07-27T10:10:22.085Z,33.28
2018-07-27T10:11:21.955Z,33.28
2018-07-27T10:12:21.972Z,33.18
2018-07-27T10:13:21.928Z,33.29
2018-07-27T10:14:21.977Z,33.18
2018-07-27T10:15:21.906Z,33.19
2018-07-27T10:16:21.896Z,33.21
2018-07-27T10:17:21.886Z,33.38
2018-07-27T10:18:21.906Z,33.49
2018-07-27T10:19:21.929Z,33.54
2018-07-27T10:20:21.857Z,33.56
2018-07-27T10:21:21.843Z,33.59
2018-07-27T10:22:21.835Z,33.41
2018-07-27T10:23:21.823Z,33.47
2018-07-27T10:24:21.870Z,33.50
2018-07-27T10:25:21.803Z,33.65
2018-07-27T10:26:21.794Z,33.76
2018-07-27T10:27:21.783Z,33.84
2018-07-27T10:28:21.770Z,33.98
2018-07-27T10:29:21.821Z,34.05
2018-07-27T10:30:21.752Z,34.22
2018-07-27T10:31:21.777Z,34.21
2018-07-27T10:32:21.729Z,34.06
2018-07-27T10:33:21.726Z,33.97
2018-07-27T10:34:21.766Z,34.00
2018-07-27T10:35:21.705Z,34.10
2018-07-27T10:36:21.693Z,34.16
2018-07-27T10:37:21.677Z,33.94
2018-07-27T10:38:21.781Z,34.10
2018-07-27T10:39:21.831Z,34.13
2018-07-27T10:40:21.786Z,33.88
2018-07-27T10:41:21.755Z,33.84
2018-07-27T10:42:21.729Z,33.87
2018-07-27T10:43:21.711Z,33.88
2018-07-27T10:44:21.739Z,33.93
2018-07-27T10:45:21.763Z,34.10
2018-07-27T10:46:21.779Z,34.13
2018-07-27T10:47:21.960Z,34.22
2018-07-27T10:48:21.671Z,34.17
2018-07-27T10:49:21.716Z,34.15
2018-07-27T10:50:22.507Z,34.10
2018-07-27T10:51:21.827Z,34.13
2018-07-27T10:52:21.692Z,34.21
2018-07-27T10:53:21.831Z,34.34
2018-07-27T10:54:21.575Z,34.31
2018-07-27T10:55:22.029Z,34.21
2018-07-27T10:56:21.548Z,34.10
2018-07-27T10:57:21.475Z,34.25
2018-07-27T10:58:21.681Z,34.32
2018-07-27T10:59:21.533Z,34.15
2018-07-27T11:00:21.508Z,34.00
2018-07-27T11:01:21.435Z,34.09
2018-07-27T11:02:21.474Z,34.06
2018-07-27T11:03:21.412Z,34.16
2018-07-27T11:04:21.399Z,34.34
2018-07-27T11:05:21.457Z,34.47
2018-07-27T11:06:21.379Z,34.64
2018-07-27T11:07:21.367Z,34.78
2018-07-27T11:08:21.363Z,34.65
2018-07-27T11:09:21.349Z,34.53
2018-07-27T11:10:21.394Z,34.58
2018-07-27T11:11:21.328Z,34.42
2018-07-27T11:12:21.323Z,34.30
2018-07-27T11:13:21.306Z,34.27
2018-07-27T11:14:21.297Z,34.22
2018-07-27T11:15:21.372Z,34.15
2018-07-27T11:16:21.280Z,34.30
2018-07-27T11:17:21.300Z,34.31
2018-07-27T11:18:21.259Z,34.42
2018-07-27T11:19:21.283Z,34.61
2018-07-27T11:20:21.305Z,34.73
2018-07-27T11:21:21.231Z,34.89
2018-07-27T11:22:21.214Z,35.00
2018-07-27T11:23:21.203Z,34.96
2018-07-27T11:24:21.192Z,34.81
2018-07-27T11:25:21.244Z,34.82
2018-07-27T11:26:21.176Z,34.80
2018-07-27T11:27:21.167Z,34.80
2018-07-27T11:28:21.159Z,34.73
2018-07-27T11:29:21.145Z,34.39
2018-07-27T11:30:21.192Z,34.42
2018-07-27T11:31:21.123Z,34.49
2018-07-27T11:32:21.115Z,34.54
2018-07-27T11:33:21.098Z,34.59
2018-07-27T11:34:21.089Z,34.65
2018-07-27T11:35:21.139Z,34.77
2018-07-27T11:36:21.068Z,34.85
2018-07-27T11:37:21.083Z,35.02
2018-07-27T11:38:21.048Z,35.07
2018-07-27T11:39:21.040Z,35.03
2018-07-27T11:40:21.100Z,34.96
2018-07-27T11:41:21.061Z,34.89
2018-07-27T11:42:21.056Z,34.91
2018-07-27T11:43:20.996Z,34.96
2018-07-27T11:44:20.989Z,34.96
2018-07-27T11:45:20.976Z,34.73
2018-07-27T11:46:21.032Z,34.56
2018-07-27T11:47:20.954Z,34.43
2018-07-27T11:48:20.942Z,34.39
2018-07-27T11:49:20.950Z,34.59
2018-07-27T11:50:20.922Z,34.64
2018-07-27T11:51:20.975Z,34.87
2018-07-27T11:52:20.906Z,34.97
2018-07-27T11:53:20.893Z,35.00
2018-07-27T11:54:20.884Z,35.14
2018-07-27T11:55:20.871Z,35.34
2018-07-27T11:56:20.930Z,35.48
2018-07-27T11:57:21.071Z,35.77
2018-07-27T11:58:20.845Z,35.75
2018-07-27T11:59:20.832Z,35.77
2018-07-27T12:00:20.845Z,35.85
2018-07-27T12:01:20.869Z,35.68
2018-07-27T12:02:20.800Z,35.38
2018-07-27T12:03:20.792Z,35.22
2018-07-27T12:04:20.782Z,34.99
2018-07-27T12:05:20.771Z,34.99
2018-07-27T12:06:20.823Z,34.97
2018-07-27T12:07:20.747Z,35.04
2018-07-27T12:08:20.737Z,35.15
2018-07-27T12:09:20.726Z,35.38
2018-07-27T12:10:20.719Z,35.48
2018-07-27T12:11:20.770Z,35.53
2018-07-27T12:12:20.697Z,35.55
2018-07-27T12:13:20.685Z,35.48
2018-07-27T12:14:20.902Z,35.43
2018-07-27T12:15:20.766Z,35.55
2018-07-27T12:16:20.734Z,35.65
2018-07-27T12:17:20.665Z,35.59
2018-07-27T12:18:20.640Z,35.63
2018-07-27T12:19:20.627Z,35.55
2018-07-27T12:20:20.615Z,35.62
2018-07-27T12:21:20.724Z,35.71
2018-07-27T12:22:20.668Z,35.80
2018-07-27T12:23:20.589Z,35.70
2018-07-27T12:24:20.583Z,35.92
2018-07-27T12:25:20.567Z,36.07
2018-07-27T12:26:20.558Z,35.96
2018-07-27T12:27:20.610Z,35.84
2018-07-27T12:28:20.539Z,35.87
2018-07-27T12:29:20.526Z,35.99
2018-07-27T12:30:20.516Z,36.12
2018-07-27T12:31:20.504Z,36.01
2018-07-27T12:32:20.553Z,36.00
2018-07-27T12:33:20.491Z,36.12
2018-07-27T12:34:20.488Z,36.23
2018-07-27T12:35:20.473Z,36.17
2018-07-27T12:36:20.460Z,36.12
2018-07-27T12:37:20.504Z,35.90
2018-07-27T12:38:20.430Z,36.08
2018-07-27T12:39:20.419Z,35.84
2018-07-27T12:40:20.417Z,36.03
2018-07-27T12:41:20.407Z,36.16
2018-07-27T12:42:20.462Z,36.25
2018-07-27T12:43:20.381Z,36.25
2018-07-27T12:44:20.371Z,36.28
2018-07-27T12:45:20.361Z,36.35
2018-07-27T12:46:20.357Z,36.34
2018-07-27T12:47:20.410Z,36.47
2018-07-27T12:48:20.336Z,36.41
2018-07-27T12:49:20.518Z,36.29
2018-07-27T12:50:20.329Z,36.28
2018-07-27T12:51:20.310Z,36.15
2018-07-27T12:52:20.367Z,36.28