createdAt,value
2019-01-04T00:01:34.779Z,100.00
2019-01-04T00:04:13.825Z,100.00
2019-01-04T00:06:45.530Z,100.00
2019-01-04T00:09:16.929Z,100.00
2019-01-04T00:11:49.662Z,100.00
2019-01-04T00:14:20.922Z,100.00
2019-01-04T00:16:53.579Z,100.00
2019-01-04T00:19:24.844Z,100.00
2019-01-04T00:21:57.703Z,100.00
2019-01-04T00:24:31.512Z,100.00
2019-01-04T00:27:05.553Z,100.00
2019-01-04T00:29:38.592Z,100.00
2019-01-04T00:32:12.617Z,100.00
2019-01-04T00:34:46.585Z,100.00
2019-01-04T00:37:19.812Z,100.00
2019-01-04T00:39:51.117Z,100.00
2019-01-04T00:42:23.672Z,100.00
2019-01-04T00:44:57.707Z,100.00
2019-01-04T00:47:30.975Z,100.00
2019-01-04T00:50:05.895Z,100.00
2019-01-04T00:52:38.994Z,100.00
2019-01-04T00:56:09.902Z,100.00
2019-01-04T00:59:39.874Z,100.00
2019-01-04T01:02:48.176Z,100.00
2019-01-04T01:05:58.583Z,100.00
2019-01-04T01:09:09.221Z,100.00
2019-01-04T01:12:35.089Z,100.00
2019-01-04T01:15:33.867Z,100.00
2019-01-04T01:18:45.669Z,100.00
2019-01-04T01:21:47.165Z,100.00
2019-01-04T01:24:51.959Z,100.00
2019-01-04T01:28:00.731Z,100.00
2019-01-04T01:31:11.100Z,100.00
2019-01-04T01:34:21.152Z,100.00
2019-01-04T01:37:30.806Z,100.00
2019-01-04T01:40:40.719Z,100.00
2019-01-04T01:43:51.971Z,100.00
2019-01-04T01:46:41.719Z,100.00
2019-01-04T01:50:11.437Z,100.00
2019-01-04T01:52:48.584Z,100.00
2019-01-04T01:55:19.885Z,100.00
2019-01-04T01:57:53.043Z,100.00
2019-01-04T02:00:26.971Z,100.00
2019-01-04T02:02:58.235Z,100.00
2019-01-04T02:05:32.008Z,100.00
2019-01-04T02:08:05.065Z,100.00
2019-01-04T02:10:37.074Z,100.00
2019-01-04T02:13:10.053Z,100.00
2019-01-04T02:15:44.054Z,100.00
2019-01-04T02:18:18.174Z,100.00
2019-01-04T02:20:52.022Z,100.00
2019-01-04T02:23:24.073Z,100.00
2019-01-04T02:25:56.032Z,100.00
2019-01-04T02:28:27.414Z,100.00
2019-01-04T02:31:00.198Z,100.00
2019-01-04T02:33:33.138Z,100.00
2019-01-04T02:36:07.151Z,100.00
2019-01-04T02:38:41.083Z,100.00
2019-01-04T02:41:14.206Z,100.00
2019-01-04T02:43:49.821Z,100.00
2019-01-04T02:46:21.222Z,100.00
2019-01-04T02:48:55.316Z,100.00
2019-01-04T02:51:27.569Z,100.00
2019-01-04T02:53:59.109Z,100.00
2019-01-04T02:56:30.624Z,100.00
2019-01-04T02:59:04.110Z,100.00
2019-01-04T03:01:37.323Z,100.00
2019-01-04T03:04:12.884Z,100.00
2019-01-04T03:06:45.458Z,100.00
2019-01-04T03:09:19.234Z,100.00
2019-01-04T03:11:52.321Z,100.00
2019-01-04T03:14:26.391Z,100.00
2019-01-04T03:17:00.370Z,100.00
2019-01-04T03:19:31.633Z,100.00
2019-01-04T03:22:04.998Z,100.00
2019-01-04T03:24:36.334Z,100.00
2019-01-04T03:27:09.467Z,100.00
2019-01-04T03:29:43.446Z,100.00
2019-01-04T03:32:15.296Z,100.00
2019-01-04T03:34:46.566Z,100.00
2019-01-04T03:37:19.420Z,100.00
2019-01-04T03:39:52.405Z,100.00
2019-01-04T03:42:25.130Z,100.00
2019-01-04T03:44:58.565Z,100.00
2019-01-04T03:47:31.540Z,100.00
2019-01-04T03:50:05.651Z,100.00
2019-01-04T03:52:37.516Z,100.00
2019-01-04T03:55:09.633Z,100.00
2019-01-04T03:57:43.534Z,100.00
2019-01-04T04:00:19.037Z,100.00
2019-01-04T04:02:50.686Z,100.00
2019-01-04T04:05:24.447Z,100.00
2019-01-04T04:08:00.033Z,100.00
2019-01-04T04:10:31.448Z,100.00
2019-01-04T04:13:02.703Z,100.00
2019-01-04T04:15:36.571Z,100.00
2019-01-04T04:18:12.218Z,100.00
2019-01-04T04:20:43.575Z,100.00
2019-01-04T04:23:17.620Z,100.00
2019-01-04T04:25:51.304Z,100.00
2019-01-04T04:28:24.684Z,100.00
2019-01-04T04:30:58.497Z,100.00
2019-01-04T04:33:30.700Z,100.00
2019-01-04T04:36:02.541Z,100.00
2019-01-04T04:38:36.595Z,100.00
2019-01-04T04:41:09.703Z,100.00
2019-01-04T04:43:41.971Z,100.00
2019-01-04T04:46:13.674Z,100.00
2019-01-04T04:48:47.566Z,100.00
2019-01-04T04:51:20.944Z,100.00
2019-01-04T04:53:54.768Z,100.00
2019-01-04T04:56:27.656Z,100.00
2019-01-04T04:58:58.911Z,100.00
2019-01-04T05:01:32.828Z,100.00
2019-01-04T05:04:05.686Z,100.00
2019-01-04T05:06:38.580Z,100.00
2019-01-04T05:09:09.922Z,100.00
2019-01-04T05:11:43.834Z,100.00
2019-01-04T05:14:17.659Z,100.00
2019-01-04T05:16:50.846Z,100.00
2019-01-04T05:19:26.355Z,100.00
2019-01-04T05:21:59.898Z,100.00
2019-01-04T05:24:33.817Z,100.00
2019-01-04T05:27:05.939Z,100.00
2019-01-04T05:29:37.213Z,100.00
2019-01-04T05:32:10.901Z,100.00
2019-01-04T05:34:45.103Z,100.00
2019-01-04T05:37:18.849Z,99.84
2019-01-04T05:39:50.125Z,99.52
2019-01-04T05:42:22.938Z,99.04
2019-01-04T05:44:59.837Z,99.13
2019-01-04T05:47:33.957Z,99.18
2019-01-04T05:50:07.597Z,99.03
2019-01-04T05:52:40.950Z,99.15
2019-01-04T05:55:14.035Z,99.13
2019-01-04T05:57:45.354Z,99.24
2019-01-04T06:00:19.071Z,98.43
2019-01-04T06:02:53.713Z,98.00
2019-01-04T06:05:25.911Z,98.26
2019-01-04T06:07:58.974Z,98.43
2019-01-04T06:10:30.954Z,98.66
2019-01-04T06:13:03.905Z,98.75
2019-01-04T06:15:35.209Z,98.67
2019-01-04T06:18:08.057Z,98.42
2019-01-04T06:20:41.966Z,98.56
2019-01-04T06:23:15.151Z,98.70
2019-01-04T06:25:50.738Z,98.78
2019-01-04T06:28:23.159Z,97.94
2019-01-04T06:30:57.063Z,98.09
2019-01-04T06:33:28.409Z,98.48
2019-01-04T06:36:02.945Z,98.74
2019-01-04T06:38:34.199Z,98.79
2019-01-04T06:41:05.446Z,97.96
2019-01-04T06:43:37.278Z,97.19
2019-01-04T06:46:10.290Z,96.40
2019-01-04T06:48:42.236Z,96.81
2019-01-04T06:51:15.295Z,96.35
2019-01-04T06:53:48.304Z,96.49
2019-01-04T06:56:21.199Z,96.81
2019-01-04T06:58:54.976Z,97.17
2019-01-04T07:01:26.245Z,97.33
2019-01-04T07:04:00.438Z,97.24
2019-01-04T07:06:31.683Z,97.06
2019-01-04T07:09:05.264Z,96.73
2019-01-04T07:11:38.448Z,96.68
2019-01-04T07:14:11.432Z,96.55
2019-01-04T07:16:45.365Z,96.17
2019-01-04T07:19:17.276Z,96.37
2019-01-04T07:21:49.336Z,96.36
2019-01-04T07:24:22.490Z,95.97
2019-01-04T07:26:54.061Z,95.31
2019-01-04T07:29:27.392Z,94.64
2019-01-04T07:32:03.061Z,94.62
2019-01-04T07:34:34.395Z,94.47
2019-01-04T07:37:10.052Z,94.47
2019-01-04T07:39:44.526Z,94.05
2019-01-04T07:42:16.419Z,93.39
2019-01-04T07:44:50.411Z,93.11
2019-01-04T07:47:24.546Z,93.13
2019-01-04T07:49:57.522Z,92.53
2019-01-04T07:52:28.850Z,92.11
2019-01-04T07:55:02.500Z,91.67
2019-01-04T07:57:33.761Z,91.00
2019-01-04T08:00:10.029Z,90.90
2019-01-04T08:02:48.427Z,90.46
2019-01-04T08:05:27.111Z,91.21
2019-01-04T08:08:00.458Z,90.74
2019-01-04T08:10:31.976Z,90.78
2019-01-04T08:13:05.144Z,90.60
2019-01-04T08:15:37.357Z,90.44
2019-01-04T08:18:10.859Z,90.52
2019-01-04T08:20:42.818Z,89.91
2019-01-04T08:23:15.057Z,90.36
2019-01-04T08:25:48.971Z,90.67
2019-01-04T08:28:22.681Z,90.58
2019-01-04T08:30:57.490Z,90.69
2019-01-04T08:33:28.863Z,91.41
2019-01-04T08:36:00.528Z,91.27
2019-01-04T08:38:34.615Z,90.32
2019-01-04T08:41:07.882Z,89.70
2019-01-04T08:43:39.725Z,89.56
2019-01-04T08:46:12.666Z,89.91
2019-01-04T08:48:44.752Z,89.52
2019-01-04T08:51:17.423Z,89.81
2019-01-04T08:54:17.003Z,89.97
2019-01-04T08:56:48.873Z,88.58
2019-01-04T08:59:20.159Z,88.86
2019-01-04T09:01:53.943Z,88.94
2019-01-04T09:04:26.935Z,88.57
2019-01-04T09:07:00.843Z,88.53
2019-01-04T09:09:34.987Z,88.96
2019-01-04T09:12:06.303Z,89.00
2019-01-04T09:14:37.965Z,88.62
2019-01-04T09:17:09.435Z,87.88
2019-01-04T09:19:42.987Z,87.80
2019-01-04T09:22:16.927Z,88.09
2019-01-04T09:24:49.887Z,87.49
2019-01-04T09:27:22.306Z,87.40
2019-01-04T09:29:53.945Z,87.54
2019-01-04T09:32:28.109Z,87.01
2019-01-04T09:35:02.034Z,87.36
2019-01-04T09:37:35.816Z,86.58
2019-01-04T09:40:11.217Z,87.37
2019-01-04T09:42:46.445Z,87.74
2019-01-04T09:45:18.892Z,88.68
2019-01-04T09:47:53.197Z,87.76
2019-01-04T09:50:27.195Z,87.63
2019-01-04T09:53:01.013Z,86.59
2019-01-04T09:55:34.026Z,86.93
2019-01-04T09:58:05.446Z,86.08
2019-01-04T10:00:39.023Z,86.79
2019-01-04T10:03:14.715Z,87.07
2019-01-04T10:05:47.610Z,86.83
2019-01-04T10:08:20.110Z,86.18
2019-01-04T10:10:54.016Z,86.18
2019-01-04T10:13:28.041Z,85.50
2019-01-04T10:16:01.240Z,85.04
2019-01-04T10:18:32.535Z,84.93
2019-01-04T10:21:05.254Z,85.28
2019-01-04T10:23:37.104Z,84.80
2019-01-04T10:26:11.183Z,85.93
2019-01-04T10:28:43.281Z,86.37
2019-01-04T10:31:14.540Z,86.47
2019-01-04T10:33:47.149Z,86.44
2019-01-04T10:36:21.144Z,87.18
2019-01-04T10:38:55.182Z,87.34
2019-01-04T10:41:28.184Z,87.48
2019-01-04T10:44:02.226Z,86.45
2019-01-04T10:46:38.013Z,87.36
2019-01-04T10:49:09.424Z,87.52
2019-01-04T10:51:43.375Z,87.13
2019-01-04T10:54:17.346Z,86.82
2019-01-04T10:56:51.509Z,87.63
2019-01-04T10:59:25.384Z,88.39
2019-01-04T11:01:58.499Z,88.37
2019-01-04T11:04:31.346Z,88.01
2019-01-04T11:07:03.436Z,88.36
2019-01-04T11:09:37.307Z,88.12
2019-01-04T11:12:10.514Z,88.06
2019-01-04T11:14:43.435Z,87.69
2019-01-04T11:17:15.486Z,88.06
2019-01-04T11:19:49.466Z,88.55
2019-01-04T11:22:57.936Z,88.44
2019-01-04T11:26:11.086Z,88.61
2019-01-04T11:29:10.308Z,89.40
2019-01-04T11:32:13.610Z,89.95
2019-01-04T11:35:38.023Z,89.77
2019-01-04T11:38:43.016Z,89.53
2019-01-04T11:41:40.548Z,90.45
2019-01-04T11:44:20.060Z,89.20
2019-01-04T11:47:20.447Z,89.97
2019-01-04T11:50:19.959Z,89.93
2019-01-04T11:52:58.208Z,89.75
2019-01-04T11:55:33.605Z,89.49
2019-01-04T11:58:06.519Z,90.35
2019-01-04T12:00:37.769Z,90.30
2019-01-04T12:03:10.645Z,89.72
2019-01-04T12:05:44.637Z,90.82
2019-01-04T12:08:20.264Z,90.97
2019-01-04T12:10:51.632Z,91.66
2019-01-04T12:13:25.649Z,92.48
2019-01-04T12:16:01.254Z,93.51
2019-01-04T12:18:32.496Z,93.69
2019-01-04T12:21:03.762Z,94.04
2019-01-04T12:23:35.827Z,94.75
2019-01-04T12:26:09.726Z,95.33
2019-01-04T12:28:42.575Z,95.21
2019-01-04T12:31:16.293Z,95.96
2019-01-04T12:33:48.622Z,95.88
2019-01-04T12:36:21.757Z,96.32
2019-01-04T12:38:55.711Z,96.47
2019-01-04T12:41:27.190Z,96.30
2019-01-04T12:43:59.651Z,96.30
2019-01-04T12:46:31.832Z,96.54
2019-01-04T12:49:03.848Z,97.29
2019-01-04T12:51:36.773Z,97.50
2019-01-04T12:54:10.951Z,97.78
2019-01-04T12:56:44.834Z,98.48
2019-01-04T12:59:18.724Z,98.94
2019-01-04T13:01:51.830Z,98.67
2019-01-04T13:04:24.894Z,97.84
2019-01-04T13:07:00.493Z,97.86
2019-01-04T13:09:33.471Z,98.13
2019-01-04T13:12:06.084Z,98.78
2019-01-04T13:14:37.877Z,98.77
2019-01-04T13:17:10.732Z,99.24
2019-01-04T13:19:41.966Z,99.29
2019-01-04T13:22:14.857Z,100.00
2019-01-04T13:24:48.990Z,100.00
2019-01-04T13:27:24.751Z,100.00
2019-01-04T13:29:57.060Z,100.00
2019-01-04T13:32:28.681Z,100.00
2019-01-04T13:35:01.795Z,100.00
2019-01-04T13:37:35.103Z,100.00
2019-01-04T13:40:09.672Z,100.00
2019-01-04T13:42:42.161Z,100.00
2019-01-04T13:45:16.152Z,100.00
2019-01-04T13:47:49.660Z,100.00
2019-01-04T13:50:23.190Z,100.00
2019-01-04T13:53:00.516Z,100.00
2019-01-04T13:55:32.028Z,100.00
2019-01-04T13:58:04.212Z,100.00
2019-01-04T14:00:36.271Z,100.00
2019-01-04T14:03:08.361Z,100.00
2019-01-04T14:05:42.189Z,100.00
2019-01-04T14:08:15.319Z,100.00
2019-01-04T14:10:49.260Z,100.00
2019-01-04T14:13:21.279Z,100.00
2019-01-04T14:15:53.258Z,100.00
2019-01-04T14:18:27.110Z,100.00
2019-01-04T14:20:58.468Z,100.00
2019-01-04T14:23:32.373Z,100.00
2019-01-04T14:26:04.110Z,100.00
2019-01-04T14:28:36.737Z,100.00
2019-01-04T14:31:09.582Z,100.00
2019-01-04T14:33:40.927Z,100.00
2019-01-04T14:36:13.255Z,100.00
2019-01-04T14:38:45.325Z,100.00
2019-01-04T14:41:23.353Z,100.00
2019-01-04T14:43:53.154Z,100.00
2019-01-04T14:46:25.275Z,100.00
2019-01-04T14:48:57.374Z,100.00
2019-01-04T14:51:28.756Z,100.00
2019-01-04T14:54:00.636Z,100.00
2019-01-04T14:56:32.461Z,100.00
2019-01-04T14:59:05.408Z,100.00
2019-01-04T15:01:38.317Z,100.00
2019-01-04T15:04:09.599Z,100.00
2019-01-04T15:06:42.406Z,100.00
2019-01-04T15:09:19.171Z,100.00
2019-01-04T15:11:53.451Z,100.00
2019-01-04T15:14:26.664Z,100.00
2019-01-04T15:17:02.148Z,100.00
2019-01-04T15:19:35.663Z,100.00
2019-01-04T15:22:07.586Z,100.00
2019-01-04T15:24:41.715Z,100.00
2019-01-04T15:27:14.614Z,100.00
2019-01-04T15:29:45.942Z,100.00
2019-01-04T15:32:19.495Z,100.00
2019-01-04T15:34:55.185Z,100.00
2019-01-04T15:37:28.715Z,100.00
2019-01-04T15:40:01.612Z,100.00
2019-01-04T15:42:34.410Z,100.00
2019-01-04T15:45:09.154Z,100.00
2019-01-04T15:47:41.711Z,100.00
2019-01-04T15:50:15.489Z,100.00
2019-01-04T15:52:49.550Z,100.00
2019-01-04T15:55:23.830Z,100.00
2019-01-04T15:57:57.586Z,100.00
2019-01-04T16:00:29.050Z,100.00
2019-01-04T16:03:00.560Z,100.00
2019-01-04T16:05:34.762Z,100.00
2019-01-04T16:08:08.782Z,100.00
2019-01-04T16:10:41.617Z,100.00
2019-01-04T16:13:12.884Z,100.00
2019-01-04T16:15:46.441Z,100.00
2019-01-04T16:18:19.800Z,100.00
2019-01-04T16:20:53.803Z,100.00
2019-01-04T16:23:26.850Z,100.00
2019-01-04T16:26:00.741Z,100.00
2019-01-04T16:28:33.828Z,100.00
2019-01-04T16:31:07.955Z,100.00
2019-01-04T16:33:41.694Z,100.00
2019-01-04T16:36:13.913Z,100.00
2019-01-04T16:38:45.839Z,100.00
2019-01-04T16:41:21.356Z,100.00
2019-01-04T16:43:53.828Z,100.00
2019-01-04T16:46:30.706Z,100.00
2019-01-04T16:49:03.803Z,100.00
2019-01-04T16:51:37.756Z,100.00
2019-01-04T16:54:08.992Z,100.00
2019-01-04T16:56:43.224Z,100.00
2019-01-04T16:59:17.684Z,100.00
2019-01-04T17:01:50.895Z,100.00
2019-01-04T17:04:25.614Z,100.00
2019-01-04T17:06:56.897Z,100.00
2019-01-04T17:09:28.193Z,100.00
2019-01-04T17:12:01.931Z,100.00
2019-01-04T17:14:36.988Z,100.00
2019-01-04T17:17:09.160Z,100.00
2019-01-04T17:19:41.942Z,100.00
2019-01-04T17:22:15.861Z,100.00
2019-01-04T17:24:49.932Z,100.00
2019-01-04T17:27:23.966Z,100.00
2019-01-04T17:29:57.016Z,100.00
2019-01-04T17:32:28.667Z,100.00
2019-01-04T17:35:01.010Z,100.00
2019-01-04T17:37:36.533Z,100.00
2019-01-04T17:40:09.581Z,100.00
2019-01-04T17:42:41.939Z,100.00
2019-01-04T17:45:16.021Z,100.00
2019-01-04T17:47:49.185Z,100.00
2019-01-04T17:50:23.100Z,100.00
2019-01-04T17:52:57.089Z,100.00
2019-01-04T17:55:28.824Z,100.00
2019-01-04T17:58:01.237Z,100.00
2019-01-04T18:00:35.152Z,100.00
2019-01-04T18:03:09.179Z,100.00
2019-01-04T18:05:41.106Z,100.00
2019-01-04T18:08:13.985Z,100.00
2019-01-04T18:10:47.170Z,100.00
2019-01-04T18:13:21.175Z,100.00
2019-01-04T18:15:55.136Z,100.00
2019-01-04T18:18:28.354Z,100.00
2019-01-04T18:21:02.126Z,100.00
2019-01-04T18:23:35.421Z,100.00
2019-01-04T18:26:09.482Z,100.00
2019-01-04T18:28:42.283Z,100.00
2019-01-04T18:31:16.200Z,100.00
2019-01-04T18:33:49.391Z,100.00
2019-01-04T18:36:20.657Z,100.00
2019-01-04T18:38:54.214Z,100.00
2019-01-04T18:41:27.403Z,100.00
2019-01-04T18:44:01.345Z,100.00
2019-01-04T18:46:35.580Z,100.00
2019-01-04T18:49:08.465Z,100.00
2019-01-04T18:51:42.652Z,100.00
2019-01-04T18:54:15.351Z,100.00
2019-01-04T18:56:49.392Z,100.00
2019-01-04T18:59:23.720Z,100.00
2019-01-04T19:01:56.440Z,100.00
2019-01-04T19:04:27.860Z,100.00
2019-01-04T19:07:01.444Z,100.00
2019-01-04T19:09:35.451Z,100.00
2019-01-04T19:12:09.744Z,100.00
2019-01-04T19:14:42.567Z,100.00
2019-01-04T19:17:18.224Z,100.00
2019-01-04T19:19:50.459Z,100.00
2019-01-04T19:22:23.566Z,100.00
2019-01-04T19:24:57.599Z,100.00
2019-01-04T19:27:29.082Z,100.00
2019-01-04T19:30:01.724Z,100.00
2019-01-04T19:32:34.934Z,100.00
2019-01-04T19:35:08.584Z,100.00
2019-01-04T19:37:42.301Z,100.00
2019-01-04T19:40:15.476Z,100.00
2019-01-04T19:42:46.894Z,100.00
2019-01-04T19:45:19.730Z,100.00
2019-01-04T19:47:53.613Z,100.00
2019-01-04T19:50:27.540Z,100.00
2019-01-04T19:53:01.540Z,100.00
2019-01-04T19:55:35.731Z,100.00
2019-01-04T19:58:08.662Z,100.00
2019-01-04T20:00:42.752Z,100.00
2019-01-04T20:03:15.670Z,100.00
2019-01-04T20:06:45.081Z,100.00
2019-01-04T20:10:23.322Z,100.00
2019-01-04T20:13:50.801Z,100.00
2019-01-04T20:16:50.826Z,100.00
2019-01-04T20:19:56.912Z,100.00
2019-01-04T20:22:46.701Z,100.00
2019-01-04T20:25:36.520Z,100.00
2019-01-04T20:28:38.724Z,100.00
2019-01-04T20:31:36.298Z,100.00
2019-01-04T20:34:23.834Z,100.00
2019-01-04T20:37:15.456Z,100.00
2019-01-04T20:40:05.300Z,100.00
2019-01-04T20:43:03.074Z,100.00
2019-01-04T20:45:55.001Z,100.00
2019-01-04T20:48:46.205Z,100.00
2019-01-04T20:51:37.143Z,100.00
2019-01-04T20:54:29.841Z,100.00
2019-01-04T20:57:13.806Z,100.00
2019-01-04T21:00:05.139Z,100.00
2019-01-04T21:02:58.995Z,100.00
2019-01-04T21:05:50.679Z,100.00
2019-01-04T21:08:43.181Z,100.00
2019-01-04T21:11:46.828Z,100.00
2019-01-04T21:14:36.554Z,100.00
2019-01-04T21:17:26.027Z,100.00
2019-01-04T21:20:35.781Z,100.00
2019-01-04T21:23:29.067Z,100.00
2019-01-04T21:26:23.211Z,100.00
2019-01-04T21:29:10.859Z,100.00
2019-01-04T21:32:10.218Z,100.00
2019-01-04T21:35:21.131Z,100.00
2019-01-04T21:38:12.672Z,100.00
2019-01-04T21:41:07.364Z,100.00
2019-01-04T21:44:05.027Z,100.00
2019-01-04T21:46:57.254Z,100.00
2019-01-04T21:49:46.986Z,100.00
2019-01-04T21:52:41.824Z,100.00
2019-01-04T21:55:32.844Z,100.00
2019-01-04T21:58:21.950Z,100.00
2019-01-04T22:01:31.994Z,100.00
2019-01-04T22:04:17.869Z,100.00
2019-01-04T22:07:22.252Z,100.00
2019-01-04T22:10:12.942Z,100.00
2019-01-04T22:13:08.796Z,100.00
2019-01-04T22:15:59.409Z,100.00
2019-01-04T22:18:51.142Z,100.00
2019-01-04T22:21:59.485Z,100.00
2019-01-04T22:24:49.434Z,100.00
2019-01-04T22:27:46.364Z,100.00
2019-01-04T22:30:37.234Z,100.00
2019-01-04T22:33:40.233Z,100.00
2019-01-04T22:36:27.790Z,100.00
2019-01-04T22:39:33.336Z,100.00
2019-01-04T22:42:25.091Z,100.00
2019-01-04T22:45:14.842Z,100.00
2019-01-04T22:48:09.510Z,100.00
2019-01-04T22:51:05.002Z,100.00
2019-01-04T22:53:56.212Z,100.00
2019-01-04T22:56:48.098Z,100.00
2019-01-04T22:59:39.351Z,100.00
2019-01-04T23:02:40.628Z,100.00
2019-01-04T23:05:33.274Z,100.00
2019-01-04T23:08:23.671Z,100.00
2019-01-04T23:11:15.505Z,100.00
2019-01-04T23:14:22.799Z,100.00
2019-01-04T23:17:14.579Z,100.00
2019-01-04T23:20:05.050Z,100.00
2019-01-04T23:23:04.274Z,100.00
2019-01-04T23:25:53.487Z,100.00
2019-01-04T23:28:43.160Z,100.00
2019-01-04T23:31:39.736Z,100.00
2019-01-04T23:34:30.620Z,100.00
2019-01-04T23:37:24.098Z,100.00
2019-01-04T23:40:27.881Z,100.00
2019-01-04T23:43:30.673Z,100.00
2019-01-04T23:46:22.658Z,100.00
2019-01-04T23:49:16.297Z,100.00
2019-01-04T23:52:06.669Z,100.00
2019-01-04T23:54:53.505Z,100.00
2019-01-04T23:57:51.517Z,100.00
