createdAt,value
2022-08-09T00:01:42.314Z,-63.2
2022-08-09T00:06:49.479Z,-63.1
2022-08-09T00:11:58.025Z,-62.7
2022-08-09T00:17:11.281Z,-62.9
2022-08-09T00:22:19.291Z,-63.2
2022-08-09T00:27:33.973Z,-62.8
2022-08-09T00:32:41.160Z,-63.0
2022-08-09T00:37:48.987Z,-62.9
2022-08-09T00:42:56.723Z,-62.8
2022-08-09T00:48:04.089Z,-62.8
2022-08-09T00:53:11.257Z,-63.0
2022-08-09T00:58:19.101Z,-63.1
2022-08-09T01:03:26.619Z,-62.6
2022-08-09T01:08:33.499Z,-63.1
2022-08-09T01:13:40.724Z,-63.0
2022-08-09T01:18:48.521Z,-62.7
2022-08-09T01:23:56.222Z,-62.9
2022-08-09T01:29:12.541Z,-62.7
2022-08-09T01:34:19.733Z,-62.8
2022-08-09T01:39:27.647Z,-62.8
2022-08-09T01:44:34.803Z,-63.0
2022-08-09T01:49:42.568Z,-62.9
2022-08-09T01:54:49.764Z,-62.8
2022-08-09T02:00:05.274Z,-62.8
2022-08-09T02:05:11.900Z,-62.9
2022-08-09T02:10:18.878Z,-62.6
2022-08-09T02:15:26.530Z,-62.7
2022-08-09T02:20:33.491Z,-62.8
2022-08-09T02:25:41.313Z,-62.8
2022-08-09T02:30:48.553Z,-63.0
2022-08-09T02:35:56.419Z,-62.7
2022-08-09T02:41:04.289Z,-62.7
2022-08-09T02:46:12.474Z,-62.7
2022-08-09T02:51:27.582Z,-63.2
2022-08-09T02:56:35.687Z,-62.8
2022-08-09T03:01:43.686Z,-63.0
2022-08-09T03:06:51.126Z,-63.0
2022-08-09T03:12:04.060Z,-62.9
2022-08-09T03:17:11.936Z,-63.0
2022-08-09T03:22:20.685Z,-62.9
2022-08-09T03:28:08.534Z,-62.8
2022-08-09T03:33:16.668Z,-63.2
2022-08-09T03:38:24.599Z,-63.4
2022-08-09T03:43:39.099Z,-63.1
2022-08-09T03:48:46.672Z,-62.7
2022-08-09T03:53:53.856Z,-63.2
2022-08-09T03:59:02.435Z,-63.0
2022-08-09T04:04:10.964Z,-62.8
2022-08-09T04:09:19.052Z,-62.8
2022-08-09T04:14:26.936Z,-62.9
2022-08-09T04:19:34.872Z,-62.5
2022-08-09T04:24:42.503Z,-62.8
2022-08-09T04:29:49.902Z,-62.5
2022-08-09T04:34:58.140Z,-62.4
2022-08-09T04:40:05.363Z,-62.9
2022-08-09T04:45:13.111Z,-62.3
2022-08-09T04:50:21.402Z,-62.8
2022-08-09T04:55:29.429Z,-62.7
2022-08-09T05:00:38.478Z,-62.9
2022-08-09T05:05:46.731Z,-62.7
2022-08-09T05:10:53.657Z,-62.7
2022-08-09T05:16:02.005Z,-62.7
2022-08-09T05:21:10.129Z,-62.7
2022-08-09T05:26:18.973Z,-62.6
2022-08-09T05:31:26.928Z,-62.9
2022-08-09T05:36:34.132Z,-63.3
2022-08-09T05:41:41.340Z,-62.6
2022-08-09T05:46:49.173Z,-63.0
2022-08-09T05:51:58.055Z,-63.2
2022-08-09T05:57:05.669Z,-62.6
2022-08-09T06:02:14.081Z,-62.5
2022-08-09T06:07:21.946Z,-62.6
2022-08-09T06:12:31.052Z,-62.8
2022-08-09T06:17:38.809Z,-62.8
2022-08-09T06:22:47.194Z,-62.6
2022-08-09T06:27:54.457Z,-62.7
2022-08-09T06:33:03.290Z,-62.6
2022-08-09T06:38:10.934Z,-62.3
2022-08-09T06:43:17.979Z,-62.8
2022-08-09T06:48:25.180Z,-63.0
2022-08-09T06:53:32.645Z,-62.9
2022-08-09T06:58:39.890Z,-63.0
2022-08-09T07:03:47.415Z,-62.7
2022-08-09T07:08:54.912Z,-63.1
2022-08-09T07:14:02.538Z,-62.9
2022-08-09T07:19:09.029Z,-62.9
2022-08-09T07:24:16.854Z,-63.3
2022-08-09T07:29:24.406Z,-62.9
2022-08-09T07:34:31.035Z,-63.1
2022-08-09T07:39:39.850Z,-63.3
2022-08-09T07:44:48.728Z,-63.2
2022-08-09T07:49:56.056Z,-63.0
2022-08-09T07:55:03.348Z,-63.4
2022-08-09T08:00:11.735Z,-63.8
2022-08-09T08:05:19.624Z,-63.8
2022-08-09T08:10:32.681Z,-63.8
2022-08-09T08:15:40.303Z,-64.0
2022-08-09T08:20:47.777Z,-64.0
2022-08-09T08:25:55.431Z,-63.5
2022-08-09T08:31:02.637Z,-63.2
2022-08-09T08:36:10.463Z,-64.6
2022-08-09T08:41:18.024Z,-64.1
2022-08-09T08:46:26.016Z,-63.7
2022-08-09T08:51:34.617Z,-63.9
2022-08-09T08:56:41.180Z,-63.6
2022-08-09T09:01:49.528Z,-63.7
2022-08-09T09:06:58.983Z,-64.1
2022-08-09T09:12:05.652Z,-63.9
2022-08-09T09:17:12.540Z,-64.1
2022-08-09T09:22:20.641Z,-63.6
2022-08-09T09:27:27.574Z,-63.9
2022-08-09T09:32:36.474Z,-64.0
2022-08-09T09:37:43.211Z,-63.7
2022-08-09T09:42:51.189Z,-63.9
2022-08-09T09:47:58.808Z,-64.2
2022-08-09T09:53:07.255Z,-63.9
2022-08-09T09:58:14.164Z,-63.3
2022-08-09T10:03:21.216Z,-63.4
2022-08-09T10:08:29.517Z,-64.9
2022-08-09T10:13:36.855Z,-64.1
2022-08-09T10:18:44.699Z,-63.5
2022-08-09T10:23:52.921Z,-63.6
2022-08-09T10:29:00.523Z,-62.8
2022-08-09T10:34:06.936Z,-64.1
2022-08-09T10:39:14.948Z,-63.7
2022-08-09T10:44:23.276Z,-63.8
2022-08-09T10:49:31.049Z,-63.2
2022-08-09T10:54:37.012Z,-64.0
2022-08-09T10:59:44.896Z,-64.0
2022-08-09T11:04:51.517Z,-63.4
2022-08-09T11:09:59.585Z,-63.6
2022-08-09T11:15:06.566Z,-64.0
2022-08-09T11:20:13.630Z,-63.7
2022-08-09T11:25:21.239Z,-63.3
2022-08-09T11:30:33.856Z,-64.2
2022-08-09T11:35:40.029Z,-63.2
2022-08-09T11:40:46.941Z,-63.5
2022-08-09T11:45:54.179Z,-63.0
2022-08-09T11:51:01.977Z,-64.0
2022-08-09T11:56:09.965Z,-63.6
2022-08-09T12:01:17.527Z,-63.4
2022-08-09T12:06:25.478Z,-63.4
2022-08-09T12:11:34.068Z,-63.7
2022-08-09T12:16:41.050Z,-63.1
2022-08-09T12:21:48.553Z,-63.6
2022-08-09T12:26:55.584Z,-63.7
2022-08-09T12:32:03.419Z,-64.3
2022-08-09T12:37:10.621Z,-63.3
2022-08-09T12:42:18.741Z,-64.0
2022-08-09T12:47:27.689Z,-64.6
2022-08-09T12:52:34.942Z,-64.2
2022-08-09T12:57:42.089Z,-63.7
2022-08-09T13:02:49.210Z,-63.6
2022-08-09T13:07:57.523Z,-63.8
2022-08-09T13:13:04.817Z,-64.3
2022-08-09T13:18:13.070Z,-63.8
2022-08-09T13:23:21.558Z,-63.3
2022-08-09T13:28:28.401Z,-64.1
2022-08-09T13:33:35.586Z,-63.7
2022-08-09T13:38:43.633Z,-64.1
2022-08-09T13:43:52.036Z,-63.4
2022-08-09T13:48:58.678Z,-63.5
2022-08-09T13:54:07.582Z,-63.9
2022-08-09T13:59:15.619Z,-63.9
2022-08-09T14:04:22.626Z,-64.5
2022-08-09T14:09:31.117Z,-63.6
2022-08-09T14:14:40.582Z,-63.7
2022-08-09T14:19:48.056Z,-63.5
2022-08-09T14:24:56.471Z,-63.5
2022-08-09T14:30:04.136Z,-64.3
2022-08-09T14:35:12.726Z,-64.1
2022-08-09T14:40:19.497Z,-63.4
2022-08-09T14:45:26.358Z,-62.6
2022-08-09T14:50:34.963Z,-63.4
2022-08-09T14:55:41.823Z,-63.3
2022-08-09T15:00:49.027Z,-63.1
2022-08-09T15:05:57.004Z,-63.5
2022-08-09T15:11:05.193Z,-63.2
2022-08-09T15:16:20.177Z,-63.1
2022-08-09T15:21:29.546Z,-63.5
2022-08-09T15:26:38.153Z,-63.5
2022-08-09T15:31:46.566Z,-63.7
2022-08-09T15:36:54.959Z,-63.7
2022-08-09T15:42:01.473Z,-64.6
2022-08-09T15:47:09.143Z,-64.0
2022-08-09T15:52:17.371Z,-63.6
2022-08-09T15:57:25.336Z,-63.5
2022-08-09T16:02:32.702Z,-63.7
2022-08-09T16:07:40.382Z,-63.6
2022-08-09T16:12:48.442Z,-63.5
2022-08-09T16:17:56.632Z,-63.6
2022-08-09T16:23:04.474Z,-63.1
2022-08-09T16:28:11.737Z,-63.6
2022-08-09T16:33:19.307Z,-63.5
2022-08-09T16:38:25.995Z,-63.3
2022-08-09T16:43:32.699Z,-63.4
2022-08-09T16:48:39.632Z,-63.3
2022-08-09T16:53:48.045Z,-63.3
2022-08-09T16:58:55.215Z,-63.6
2022-08-09T17:04:02.381Z,-63.4
2022-08-09T17:09:08.697Z,-63.3
2022-08-09T17:14:16.648Z,-63.4
2022-08-09T17:19:23.989Z,-63.4
2022-08-09T17:24:30.301Z,-63.2
2022-08-09T17:29:39.286Z,-63.1
2022-08-09T17:34:47.429Z,-63.0
2022-08-09T17:39:55.821Z,-63.3
2022-08-09T17:45:03.794Z,-62.9
2022-08-09T17:50:11.431Z,-63.1
2022-08-09T17:55:20.053Z,-63.0
2022-08-09T18:00:27.195Z,-63.0
2022-08-09T18:05:35.435Z,-63.0
2022-08-09T18:10:43.799Z,-63.0
2022-08-09T18:15:51.256Z,-63.1
2022-08-09T18:20:58.814Z,-63.0
2022-08-09T18:26:06.648Z,-63.0
2022-08-09T18:31:14.181Z,-63.1
2022-08-09T18:36:23.129Z,-63.2
2022-08-09T18:41:31.009Z,-63.1
2022-08-09T18:46:37.692Z,-62.9
2022-08-09T18:51:44.524Z,-62.9
2022-08-09T18:56:51.782Z,-63.0
2022-08-09T19:01:59.284Z,-63.0
2022-08-09T19:07:07.671Z,-63.0
2022-08-09T19:12:15.114Z,-63.1
2022-08-09T19:17:23.283Z,-63.0
2022-08-09T19:22:31.742Z,-62.9
2022-08-09T19:27:39.199Z,-63.1
2022-08-09T19:32:47.943Z,-63.0
2022-08-09T19:37:56.017Z,-63.0
2022-08-09T19:43:03.265Z,-63.0
2022-08-09T19:48:10.863Z,-62.9
2022-08-09T19:53:17.892Z,-62.9
2022-08-09T19:58:25.017Z,-63.0
2022-08-09T20:03:32.152Z,-63.0
2022-08-09T20:08:39.949Z,-62.9
2022-08-09T20:13:47.857Z,-62.9
2022-08-09T20:18:54.934Z,-62.9
2022-08-09T20:24:03.418Z,-62.9
2022-08-09T20:29:09.969Z,-62.8
2022-08-09T20:34:17.807Z,-62.9
2022-08-09T20:39:26.174Z,-62.9
2022-08-09T20:44:35.058Z,-62.8
2022-08-09T20:49:42.295Z,-62.8
2022-08-09T20:54:50.321Z,-63.0
2022-08-09T21:00:00.199Z,-63.0
2022-08-09T21:05:09.214Z,-62.9
2022-08-09T21:10:17.681Z,-63.0
2022-08-09T21:15:26.162Z,-63.1
2022-08-09T21:20:33.484Z,-62.9
2022-08-09T21:25:41.365Z,-62.9
2022-08-09T21:30:49.503Z,-63.1
2022-08-09T21:35:58.299Z,-63.0
2022-08-09T21:41:06.158Z,-62.8
2022-08-09T21:46:13.335Z,-63.0
2022-08-09T21:51:21.109Z,-62.9
2022-08-09T21:56:31.487Z,-63.0
2022-08-09T22:01:41.170Z,-63.1
2022-08-09T22:06:48.563Z,-63.1
2022-08-09T22:11:56.598Z,-63.2
2022-08-09T22:17:05.290Z,-62.9
2022-08-09T22:22:13.652Z,-63.1
2022-08-09T22:27:22.001Z,-63.2
2022-08-09T22:32:30.357Z,-63.0
2022-08-09T22:37:38.205Z,-63.0
2022-08-09T22:42:45.847Z,-63.0
2022-08-09T22:47:54.973Z,-63.0
2022-08-09T22:53:03.364Z,-63.1
2022-08-09T22:58:11.728Z,-63.0
2022-08-09T23:03:21.593Z,-62.9
2022-08-09T23:08:30.095Z,-62.9
2022-08-09T23:13:38.469Z,-63.0
2022-08-09T23:18:46.587Z,-63.0
2022-08-09T23:23:53.821Z,-63.0
2022-08-09T23:29:03.443Z,-63.0
2022-08-09T23:34:10.812Z,-63.0
2022-08-09T23:39:19.791Z,-63.0
2022-08-09T23:44:27.890Z,-62.9
2022-08-09T23:49:34.933Z,-63.0
2022-08-09T23:54:42.729Z,-62.8
2022-08-09T23:59:50.921Z,-62.9
