createdAt,value
2022-08-24T00:02:40.610Z,2.40
2022-08-24T00:07:44.147Z,2.13
2022-08-24T00:12:47.349Z,1.93
2022-08-24T00:17:52.099Z,2.10
2022-08-24T00:22:55.217Z,1.90
2022-08-24T00:27:59.053Z,2.10
2022-08-24T00:33:03.946Z,2.00
2022-08-24T00:38:07.141Z,1.90
2022-08-24T00:43:11.292Z,2.20
2022-08-24T00:48:21.527Z,2.10
2022-08-24T00:53:27.218Z,2.07
2022-08-24T00:58:35.799Z,2.07
2022-08-24T01:03:41.979Z,1.93
2022-08-24T01:08:45.780Z,2.17
2022-08-24T01:13:51.493Z,2.00
2022-08-24T01:18:56.632Z,1.80
2022-08-24T01:24:03.885Z,1.93
2022-08-24T01:29:12.237Z,2.20
2022-08-24T01:34:15.737Z,2.00
2022-08-24T01:39:25.222Z,2.13
2022-08-24T01:44:31.303Z,1.93
2022-08-24T01:49:37.595Z,2.23
2022-08-24T01:54:43.508Z,2.37
2022-08-24T01:59:46.904Z,2.00
2022-08-24T02:04:50.064Z,2.00
2022-08-24T02:09:54.694Z,1.90
2022-08-24T02:14:57.790Z,2.13
2022-08-24T02:20:01.045Z,2.10
2022-08-24T02:25:06.170Z,2.10
2022-08-24T02:30:12.317Z,2.10
2022-08-24T02:35:18.842Z,2.20
2022-08-24T02:40:24.419Z,1.97
2022-08-24T02:45:27.700Z,1.80
2022-08-24T02:50:30.838Z,1.87
2022-08-24T02:55:35.495Z,1.73
2022-08-24T03:00:39.941Z,1.97
2022-08-24T03:05:43.372Z,1.97
2022-08-24T03:10:48.328Z,1.70
2022-08-24T03:15:51.505Z,2.30
2022-08-24T03:20:55.285Z,1.97
2022-08-24T03:26:01.923Z,2.27
2022-08-24T03:31:05.984Z,2.13
2022-08-24T03:36:14.100Z,2.13
2022-08-24T03:41:19.140Z,1.97
2022-08-24T03:46:26.228Z,1.97
2022-08-24T03:51:30.628Z,1.83
2022-08-24T03:56:35.288Z,2.50
2022-08-24T04:01:39.390Z,2.10
2022-08-24T04:06:44.611Z,1.97
2022-08-24T04:11:51.868Z,2.20
2022-08-24T04:16:57.662Z,2.00
2022-08-24T04:22:01.158Z,2.20
2022-08-24T04:27:06.193Z,2.20
2022-08-24T04:32:09.672Z,2.20
2022-08-24T04:37:13.864Z,2.20
2022-08-24T04:42:19.980Z,2.17
2022-08-24T04:47:23.219Z,2.10
2022-08-24T04:52:26.405Z,1.80
2022-08-24T04:57:30.921Z,2.60
2022-08-24T05:02:39.110Z,2.23
2022-08-24T05:07:45.011Z,2.50
2022-08-24T05:12:49.587Z,2.27
2022-08-24T05:17:52.777Z,1.90
2022-08-24T05:22:58.156Z,2.10
2022-08-24T05:28:05.393Z,2.00
2022-08-24T05:33:08.782Z,2.30
2022-08-24T05:38:11.982Z,2.50
2022-08-24T05:43:16.510Z,2.80
2022-08-24T05:48:19.653Z,3.20
2022-08-24T05:53:23.614Z,2.80
2022-08-24T05:58:31.356Z,3.20
2022-08-24T06:03:35.003Z,3.47
2022-08-24T06:08:41.421Z,3.50
2022-08-24T06:13:46.288Z,3.17
2022-08-24T06:18:55.870Z,3.73
2022-08-24T06:23:59.960Z,3.50
2022-08-24T06:29:04.936Z,3.93
2022-08-24T06:34:08.336Z,4.00
2022-08-24T06:39:11.708Z,3.93
2022-08-24T06:44:16.278Z,3.60
2022-08-24T06:49:19.711Z,3.47
2022-08-24T06:54:23.086Z,3.50
2022-08-24T06:59:28.213Z,3.00
2022-08-24T07:04:31.370Z,3.53
2022-08-24T07:09:34.541Z,3.60
2022-08-24T07:14:39.340Z,3.13
2022-08-24T07:19:42.519Z,3.20
2022-08-24T07:24:46.625Z,2.80
2022-08-24T07:30:10.266Z,2.30
2022-08-24T07:42:25.372Z,2.40
2022-08-24T07:47:44.563Z,2.70
2022-08-24T07:52:53.028Z,2.27
2022-08-24T07:57:56.169Z,2.50
2022-08-24T08:03:02.547Z,2.70
2022-08-24T08:08:06.096Z,2.60
2022-08-24T08:13:09.491Z,2.70
2022-08-24T08:18:16.855Z,2.70
2022-08-24T08:23:37.451Z,2.67
2022-08-24T08:28:42.630Z,2.57
2022-08-24T08:33:47.429Z,2.63
2022-08-24T08:38:51.566Z,2.50
2022-08-24T08:44:01.225Z,2.70
2022-08-24T08:49:37.628Z,2.60
2022-08-24T08:54:55.693Z,2.70
2022-08-24T09:00:15.634Z,2.40
2022-08-24T09:05:57.753Z,2.40
2022-08-24T09:11:08.844Z,2.40
2022-08-24T09:16:38.440Z,2.20
2022-08-24T09:21:59.520Z,2.23
2022-08-24T09:27:12.649Z,2.33
2022-08-24T09:32:35.448Z,2.40
2022-08-24T09:37:59.200Z,2.20
2022-08-24T09:43:35.544Z,2.37
2022-08-24T09:49:32.641Z,2.30
2022-08-24T09:55:08.186Z,2.27
2022-08-24T10:00:18.667Z,2.40
2022-08-24T10:05:36.351Z,2.30
2022-08-24T10:10:53.049Z,2.60
2022-08-24T10:16:15.131Z,2.50
2022-08-24T10:21:33.063Z,2.60
2022-08-24T10:27:01.646Z,2.33
2022-08-24T10:32:19.736Z,2.53
2022-08-24T10:38:34.188Z,2.47
2022-08-24T10:44:02.687Z,2.40
2022-08-24T10:49:34.472Z,2.03
2022-08-24T10:54:38.579Z,2.20
2022-08-24T10:59:53.507Z,2.40
2022-08-24T11:04:58.872Z,2.43
2022-08-24T11:10:06.618Z,2.00
2022-08-24T11:15:24.018Z,2.17
2022-08-24T11:20:29.959Z,1.90
2022-08-24T11:25:36.062Z,2.10
2022-08-24T11:30:42.785Z,1.93
2022-08-24T11:35:45.950Z,2.00
2022-08-24T11:40:53.061Z,1.90
2022-08-24T11:46:08.629Z,1.80
2022-08-24T11:51:18.157Z,2.00
2022-08-24T11:56:27.632Z,2.00
2022-08-24T12:01:42.786Z,2.20
2022-08-24T12:06:59.313Z,1.90
2022-08-24T12:12:14.357Z,1.53
2022-08-24T12:17:24.979Z,2.03
2022-08-24T12:22:29.546Z,1.97
2022-08-24T12:27:36.744Z,2.10
2022-08-24T12:32:45.295Z,2.03
2022-08-24T12:37:52.235Z,2.00
2022-08-24T12:43:00.029Z,2.17
2022-08-24T12:48:11.889Z,2.07
2022-08-24T12:53:50.773Z,2.10
2022-08-24T12:59:02.662Z,2.10
2022-08-24T13:04:13.569Z,2.20
2022-08-24T13:09:28.408Z,2.27
2022-08-24T13:14:31.762Z,2.10
2022-08-24T13:19:39.829Z,2.00
2022-08-24T13:24:45.563Z,2.00
2022-08-24T13:29:54.653Z,1.87
2022-08-24T13:35:00.894Z,2.00
2022-08-24T13:40:18.449Z,2.10
2022-08-24T13:45:35.313Z,1.93
2022-08-24T13:50:49.626Z,1.97
2022-08-24T13:55:54.492Z,2.00
2022-08-24T14:01:04.388Z,1.90
2022-08-24T14:06:28.680Z,1.87
2022-08-24T14:11:47.784Z,1.60
2022-08-24T14:17:20.423Z,1.87
2022-08-24T14:22:35.212Z,2.00
2022-08-24T14:27:42.534Z,2.10
2022-08-24T14:33:04.259Z,1.90
2022-08-24T14:38:26.503Z,1.70
2022-08-24T14:43:36.035Z,1.90
2022-08-24T14:48:48.984Z,2.07
2022-08-24T14:54:02.048Z,1.90
2022-08-24T14:59:10.067Z,2.23
2022-08-24T15:04:44.922Z,2.00
2022-08-24T15:09:50.450Z,1.90
2022-08-24T15:14:55.884Z,1.80
2022-08-24T15:20:07.345Z,2.20
2022-08-24T15:25:19.488Z,1.80
2022-08-24T15:30:27.335Z,1.87
2022-08-24T15:35:33.411Z,1.80
2022-08-24T15:40:38.062Z,1.90
2022-08-24T15:45:47.648Z,1.80
2022-08-24T15:50:51.204Z,1.60
2022-08-24T15:55:56.202Z,2.00
2022-08-24T16:01:20.558Z,1.70
2022-08-24T16:06:36.732Z,1.80
2022-08-24T16:11:42.734Z,2.00
2022-08-24T16:16:47.050Z,1.80
2022-08-24T16:21:58.378Z,1.90
2022-08-24T16:27:07.664Z,2.03
2022-08-24T16:32:53.745Z,1.90
2022-08-24T16:37:57.508Z,2.13
2022-08-24T16:43:03.153Z,2.20
2022-08-24T16:48:06.599Z,2.70
2022-08-24T16:53:10.430Z,2.83
2022-08-24T16:58:14.940Z,4.17
2022-08-24T17:03:18.175Z,9.20
2022-08-24T17:08:21.833Z,5.20
2022-08-24T17:13:48.874Z,4.20
2022-08-24T17:18:49.748Z,3.40
2022-08-24T17:23:52.924Z,2.70
2022-08-24T17:28:58.751Z,3.10
2022-08-24T17:34:01.877Z,3.10
2022-08-24T17:39:06.849Z,2.90
2022-08-24T17:44:13.686Z,2.90
2022-08-24T17:49:18.307Z,2.77
2022-08-24T17:54:21.905Z,2.70
2022-08-24T17:59:31.912Z,2.70
2022-08-24T18:04:37.172Z,2.77
2022-08-24T18:09:46.008Z,2.87
2022-08-24T18:14:51.320Z,2.97
2022-08-24T18:19:55.360Z,2.73
2022-08-24T18:24:58.533Z,2.60
2022-08-24T18:30:08.846Z,2.90
2022-08-24T18:35:12.357Z,2.90
2022-08-24T18:40:21.296Z,3.00
2022-08-24T18:45:27.829Z,2.70
2022-08-24T18:50:33.465Z,3.13
2022-08-24T18:55:38.706Z,3.10
2022-08-24T19:00:43.943Z,3.60
2022-08-24T19:05:47.553Z,3.00
2022-08-24T19:10:51.005Z,2.97
2022-08-24T19:15:55.613Z,3.20
2022-08-24T19:20:59.468Z,3.50
2022-08-24T19:26:03.660Z,3.23
2022-08-24T19:31:13.040Z,3.17
2022-08-24T19:36:16.368Z,3.13
2022-08-24T19:41:20.000Z,3.53
2022-08-24T19:46:24.987Z,3.57
2022-08-24T19:51:28.317Z,3.77
2022-08-24T19:56:31.482Z,3.77
2022-08-24T20:01:37.876Z,3.77
2022-08-24T20:06:41.523Z,3.90
2022-08-24T20:11:44.652Z,3.77
2022-08-24T20:16:49.253Z,4.23
2022-08-24T20:21:52.440Z,4.40
2022-08-24T20:26:56.088Z,3.93
2022-08-24T20:32:02.602Z,4.70
2022-08-24T20:37:06.012Z,4.87
2022-08-24T20:42:14.517Z,4.63
2022-08-24T20:47:22.142Z,3.90
2022-08-24T20:52:26.305Z,4.23
2022-08-24T21:03:52.776Z,4.03
2022-08-24T21:08:56.329Z,4.10
2022-08-24T21:13:59.455Z,4.50
2022-08-24T21:19:04.009Z,3.63
2022-08-24T21:24:08.124Z,4.17
2022-08-24T21:29:12.247Z,4.00
2022-08-24T21:34:34.035Z,4.20
2022-08-24T21:39:37.318Z,4.07
2022-08-24T21:44:40.729Z,3.90
2022-08-24T21:49:45.232Z,3.53
2022-08-24T21:54:48.620Z,3.73
2022-08-24T21:59:51.784Z,4.10
2022-08-24T22:04:56.953Z,3.83
2022-08-24T22:10:00.233Z,4.00
2022-08-24T22:15:03.637Z,3.80
2022-08-24T22:20:10.440Z,4.10
2022-08-24T22:25:24.937Z,4.07
2022-08-24T22:30:28.072Z,3.87
2022-08-24T22:35:34.553Z,3.90
2022-08-24T22:40:48.336Z,4.00
2022-08-24T22:45:51.916Z,3.80
2022-08-24T22:50:56.435Z,4.20
2022-08-24T22:56:01.301Z,4.03
2022-08-24T23:01:04.492Z,4.17
2022-08-24T23:06:09.307Z,4.00
2022-08-24T23:11:13.201Z,3.90
2022-08-24T23:16:16.444Z,4.13
2022-08-24T23:21:21.333Z,3.70
2022-08-24T23:26:24.716Z,4.30
2022-08-24T23:31:28.454Z,4.20
2022-08-24T23:36:33.133Z,3.50
2022-08-24T23:41:38.451Z,4.17
2022-08-24T23:46:42.733Z,4.00
2022-08-24T23:51:47.829Z,3.83
2022-08-24T23:56:52.769Z,4.47
