createdAt,value
2018-06-10T00:00:34.013Z,59.50
2018-06-10T00:01:34.030Z,58.90
2018-06-10T00:02:34.002Z,58.80
2018-06-10T00:03:33.991Z,59.50
2018-06-10T00:04:34.000Z,60.10
2018-06-10T00:05:33.970Z,60.30
2018-06-10T00:06:33.943Z,58.50
2018-06-10T00:07:33.951Z,55.90
2018-06-10T00:08:33.965Z,55.20
2018-06-10T00:09:33.918Z,57.40
2018-06-10T00:10:33.917Z,56.30
2018-06-10T00:11:33.920Z,56.30
2018-06-10T00:12:33.997Z,56.00
2018-06-10T00:13:33.883Z,55.30
2018-06-10T00:14:33.959Z,57.10
2018-06-10T00:15:33.865Z,57.40
2018-06-10T00:16:33.849Z,60.00
2018-06-10T00:17:33.837Z,57.40
2018-06-10T00:18:33.823Z,57.90
2018-06-10T00:19:33.934Z,62.00
2018-06-10T00:20:33.866Z,67.80
2018-06-10T00:21:33.808Z,67.20
2018-06-10T00:22:33.795Z,67.50
2018-06-10T00:23:33.792Z,67.00
2018-06-10T00:24:33.807Z,65.00
2018-06-10T00:25:33.782Z,60.60
2018-06-10T00:26:33.750Z,58.70
2018-06-10T00:27:33.784Z,56.10
2018-06-10T00:28:33.849Z,54.40
2018-06-10T00:29:33.749Z,52.20
2018-06-10T00:30:33.798Z,53.00
2018-06-10T00:31:33.736Z,47.50
2018-06-10T00:32:33.692Z,45.60
2018-06-10T00:33:33.797Z,46.40
2018-06-10T00:34:33.654Z,44.40
2018-06-10T00:35:33.640Z,42.40
2018-06-10T00:36:35.966Z,41.20
2018-06-10T00:37:33.639Z,40.20
2018-06-10T00:38:33.653Z,40.30
2018-06-10T00:39:34.513Z,39.40
2018-06-10T00:40:33.629Z,40.10
2018-06-10T00:41:33.600Z,39.90
2018-06-10T00:42:33.601Z,39.90
2018-06-10T00:43:33.621Z,38.80
2018-06-10T00:44:33.556Z,39.90
2018-06-10T00:45:33.538Z,39.10
2018-06-10T00:46:33.541Z,39.20
2018-06-10T00:47:33.538Z,38.00
2018-06-10T00:48:33.533Z,39.50
2018-06-10T00:49:33.525Z,38.40
2018-06-10T00:50:33.474Z,36.20
2018-06-10T00:51:33.481Z,35.30
2018-06-10T00:52:33.496Z,34.20
2018-06-10T00:53:33.485Z,32.30
2018-06-10T00:54:33.449Z,31.70
2018-06-10T00:55:33.461Z,29.70
2018-06-10T00:56:33.457Z,28.60
2018-06-10T00:57:33.416Z,28.20
2018-06-10T00:58:33.464Z,39.90
2018-06-10T00:59:33.419Z,48.70
2018-06-10T01:00:33.375Z,56.80
2018-06-10T01:01:33.360Z,62.10
2018-06-10T01:02:33.366Z,62.60
2018-06-10T01:03:33.345Z,55.20
2018-06-10T01:04:33.355Z,50.50
2018-06-10T01:05:33.334Z,49.40
2018-06-10T01:06:33.312Z,47.80
2018-06-10T01:07:33.313Z,46.80
2018-06-10T01:08:33.311Z,43.10
2018-06-10T01:09:55.329Z,41.90
2018-06-10T01:10:33.319Z,42.50
2018-06-10T01:11:33.290Z,40.50
2018-06-10T01:12:33.253Z,39.80
2018-06-10T01:13:33.251Z,38.90
2018-06-10T01:14:33.243Z,36.40
2018-06-10T01:15:33.230Z,32.80
2018-06-10T01:16:33.201Z,31.00
2018-06-10T01:17:33.179Z,30.10
2018-06-10T01:18:33.204Z,31.50
2018-06-10T01:19:33.191Z,35.80
2018-06-10T01:20:33.178Z,35.90
2018-06-10T01:21:33.146Z,35.40
2018-06-10T01:22:33.151Z,34.10
2018-06-10T01:23:33.169Z,32.70
2018-06-10T01:24:33.159Z,32.90
2018-06-10T01:25:33.098Z,32.40
2018-06-10T01:26:33.099Z,33.70
2018-06-10T01:27:33.086Z,33.10
2018-06-10T01:28:33.073Z,33.50
2018-06-10T01:29:33.093Z,32.30
2018-06-10T01:30:33.051Z,33.00
2018-06-10T01:31:33.032Z,32.00
2018-06-10T01:32:33.068Z,30.80
2018-06-10T01:33:33.039Z,31.40
2018-06-10T01:34:33.018Z,31.10
2018-06-10T01:35:33.037Z,31.70
2018-06-10T01:36:32.981Z,31.40
2018-06-10T01:37:32.984Z,31.70
2018-06-10T01:38:32.974Z,31.70
2018-06-10T01:39:32.956Z,32.50
2018-06-10T01:40:32.957Z,33.00
2018-06-10T01:41:32.972Z,32.50
2018-06-10T01:42:32.920Z,32.40
2018-06-10T01:43:32.908Z,33.30
2018-06-10T01:44:32.913Z,32.60
2018-06-10T01:45:32.923Z,32.10
2018-06-10T01:46:32.879Z,33.10
2018-06-10T01:47:32.878Z,33.20
2018-06-10T01:48:32.869Z,33.20
2018-06-10T01:49:32.849Z,33.60
2018-06-10T01:50:32.875Z,33.90
2018-06-10T01:51:32.809Z,32.50
2018-06-10T01:52:32.812Z,31.80
2018-06-10T01:53:32.816Z,31.60
2018-06-10T01:54:32.789Z,31.10
2018-06-10T01:55:53.794Z,30.90
2018-06-10T01:56:32.754Z,30.50
2018-06-10T01:57:32.767Z,30.40
2018-06-10T01:58:32.735Z,31.30
2018-06-10T01:59:32.720Z,31.70
2018-06-10T02:00:32.707Z,32.00
2018-06-10T02:01:32.700Z,31.90
2018-06-10T02:02:32.715Z,32.50
2018-06-10T02:03:32.694Z,32.40
2018-06-10T02:04:32.665Z,32.10
2018-06-10T02:05:32.655Z,31.70
2018-06-10T02:06:32.666Z,31.80
2018-06-10T02:07:32.644Z,32.10
2018-06-10T02:08:32.616Z,30.90
2018-06-10T02:09:32.602Z,32.10
2018-06-10T02:10:32.596Z,32.20
2018-06-10T02:11:32.608Z,32.30
2018-06-10T02:12:32.585Z,31.90
2018-06-10T02:13:32.573Z,31.90
2018-06-10T02:14:32.559Z,32.10
2018-06-10T02:15:32.538Z,32.50
2018-06-10T02:16:32.528Z,31.30
2018-06-10T02:17:32.547Z,32.10
2018-06-10T02:18:32.520Z,31.40
2018-06-10T02:19:32.493Z,32.90
2018-06-10T02:20:32.486Z,33.00
2018-06-10T02:21:32.474Z,33.30
2018-06-10T02:22:32.457Z,32.60
2018-06-10T02:23:32.470Z,32.40
2018-06-10T02:24:32.450Z,31.60
2018-06-10T02:25:32.445Z,33.40
2018-06-10T02:26:32.416Z,33.80
2018-06-10T02:27:32.423Z,35.50
2018-06-10T02:28:32.392Z,36.50
2018-06-10T02:29:32.384Z,35.80
2018-06-10T02:30:32.375Z,35.50
2018-06-10T02:31:32.363Z,35.30
2018-06-10T02:32:32.367Z,35.20
2018-06-10T02:33:32.342Z,34.70
2018-06-10T02:34:32.326Z,35.50
2018-06-10T02:35:32.315Z,36.20
2018-06-10T02:36:32.305Z,36.30
2018-06-10T02:37:32.318Z,36.70
2018-06-10T02:38:32.280Z,36.00
2018-06-10T02:39:32.294Z,35.50
2018-06-10T02:40:32.273Z,34.50
2018-06-10T02:41:32.251Z,34.20
2018-06-10T02:42:32.232Z,34.20
2018-06-10T02:43:32.268Z,33.60
2018-06-10T02:44:32.246Z,34.30
2018-06-10T02:45:32.209Z,34.70
2018-06-10T02:46:32.214Z,35.50
2018-06-10T02:47:32.179Z,35.20
2018-06-10T02:48:32.179Z,35.70
2018-06-10T02:49:32.161Z,36.10
2018-06-10T02:50:32.179Z,35.90
2018-06-10T02:51:32.156Z,36.90
2018-06-10T02:52:32.125Z,36.20
2018-06-10T02:53:32.119Z,35.10
2018-06-10T02:54:32.134Z,36.60
2018-06-10T02:55:32.117Z,37.20
2018-06-10T02:56:32.104Z,36.90
2018-06-10T02:57:32.084Z,35.80
2018-06-10T02:58:32.094Z,36.50
2018-06-10T02:59:32.071Z,36.70
2018-06-10T03:00:32.037Z,37.90
2018-06-10T03:01:32.032Z,36.90
2018-06-10T03:02:32.009Z,36.80
2018-06-10T03:03:32.008Z,37.60
2018-06-10T03:04:32.047Z,37.60
2018-06-10T03:05:31.980Z,38.30
2018-06-10T03:06:32.007Z,37.70
2018-06-10T03:07:31.952Z,37.70
2018-06-10T03:08:31.987Z,37.40
2018-06-10T03:09:31.971Z,36.70
2018-06-10T03:10:31.966Z,37.10
2018-06-10T03:11:31.918Z,38.20
2018-06-10T03:12:31.944Z,37.30
2018-06-10T03:13:31.891Z,38.10
2018-06-10T03:14:31.873Z,37.60
2018-06-10T03:15:31.893Z,38.50
2018-06-10T03:16:31.866Z,37.70
2018-06-10T03:17:31.841Z,37.40
2018-06-10T03:18:31.834Z,38.20
2018-06-10T03:19:31.844Z,38.70
2018-06-10T03:20:31.823Z,37.10
2018-06-10T03:21:31.814Z,37.30
2018-06-10T03:22:31.799Z,38.20
2018-06-10T03:23:31.797Z,38.00
2018-06-10T03:24:31.770Z,37.50
2018-06-10T03:25:31.780Z,38.20
2018-06-10T03:26:31.797Z,36.70
2018-06-10T03:27:31.773Z,35.90
2018-06-10T03:28:31.720Z,34.00
2018-06-10T03:29:31.708Z,32.90
2018-06-10T03:30:31.712Z,32.50
2018-06-10T03:31:31.696Z,32.80
2018-06-10T03:32:31.675Z,33.70
2018-06-10T03:33:31.688Z,35.20
2018-06-10T03:34:31.683Z,35.30
2018-06-10T03:35:31.655Z,36.10
2018-06-10T03:36:31.645Z,36.50
2018-06-10T03:37:31.618Z,36.10
2018-06-10T03:38:31.608Z,37.20
2018-06-10T03:39:31.603Z,37.70
2018-06-10T03:40:31.629Z,37.70
2018-06-10T03:41:31.588Z,38.00
2018-06-10T03:42:31.583Z,39.00
2018-06-10T03:43:31.584Z,37.80
2018-06-10T03:44:31.534Z,39.40
2018-06-10T03:45:31.557Z,39.70
2018-06-10T03:46:31.520Z,41.20
2018-06-10T03:47:31.508Z,40.40
2018-06-10T03:48:31.488Z,39.30
2018-06-10T03:49:31.516Z,40.50
2018-06-10T03:50:31.527Z,40.10
2018-06-10T03:51:31.520Z,40.50
2018-06-10T03:52:31.462Z,41.00
2018-06-10T03:53:31.481Z,40.50
2018-06-10T03:54:31.466Z,41.30
2018-06-10T03:55:31.437Z,40.00
2018-06-10T03:56:31.401Z,41.70
2018-06-10T03:57:31.475Z,40.60
2018-06-10T03:58:31.391Z,40.50
2018-06-10T03:59:31.392Z,41.70
2018-06-10T04:00:31.368Z,40.50
2018-06-10T04:01:31.369Z,41.00
2018-06-10T04:02:31.358Z,40.60
2018-06-10T04:03:31.350Z,41.00
2018-06-10T04:04:31.332Z,41.40
2018-06-10T04:05:31.367Z,41.60
2018-06-10T04:06:31.303Z,41.80
2018-06-10T04:07:31.275Z,42.80
2018-06-10T04:08:31.269Z,42.70
2018-06-10T04:09:31.283Z,43.60
2018-06-10T04:10:31.245Z,43.90
2018-06-10T04:11:31.278Z,43.40
2018-06-10T04:12:31.238Z,43.20
2018-06-10T04:13:31.230Z,43.60
2018-06-10T04:14:31.212Z,44.00
2018-06-10T04:15:31.212Z,44.90
2018-06-10T04:16:31.221Z,44.20
2018-06-10T04:17:31.168Z,42.40
2018-06-10T04:18:31.165Z,43.20
2018-06-10T04:19:31.154Z,43.10
2018-06-10T04:20:31.170Z,42.60
2018-06-10T04:21:31.156Z,43.60
2018-06-10T04:22:52.167Z,43.40
2018-06-10T04:23:31.120Z,43.60
2018-06-10T04:24:31.097Z,41.50
2018-06-10T04:25:31.103Z,43.40
2018-06-10T04:26:31.079Z,43.20
2018-06-10T04:27:52.091Z,42.20
2018-06-10T04:28:31.058Z,42.30
2018-06-10T04:29:31.074Z,41.90
2018-06-10T04:30:31.026Z,41.80
2018-06-10T04:31:31.029Z,41.80
2018-06-10T04:32:31.039Z,41.30
2018-06-10T04:33:30.988Z,41.10
2018-06-10T04:34:30.980Z,41.30
2018-06-10T04:35:30.981Z,41.50
2018-06-10T04:36:30.954Z,40.30
2018-06-10T04:37:30.969Z,41.50
2018-06-10T04:38:30.980Z,39.90
2018-06-10T04:39:30.935Z,39.90
2018-06-10T04:40:30.927Z,40.20
2018-06-10T04:41:30.986Z,39.80
2018-06-10T04:42:30.918Z,37.90
2018-06-10T04:43:30.915Z,36.40
2018-06-10T04:44:30.867Z,36.30
2018-06-10T04:45:30.899Z,34.50
2018-06-10T04:46:30.843Z,35.40
2018-06-10T04:47:30.842Z,33.80
2018-06-10T04:48:30.848Z,33.00
2018-06-10T04:49:30.829Z,33.00
2018-06-10T04:50:30.794Z,32.40
2018-06-10T04:51:30.802Z,31.40
2018-06-10T04:52:30.773Z,31.30
2018-06-10T04:53:30.770Z,29.90
2018-06-10T04:54:30.793Z,29.80
2018-06-10T04:55:30.740Z,29.30
2018-06-10T04:56:30.728Z,28.90
2018-06-10T04:57:30.726Z,28.80
2018-06-10T04:58:30.723Z,28.10
2018-06-10T04:59:30.720Z,28.50
2018-06-10T05:00:30.702Z,27.80
2018-06-10T05:01:30.690Z,26.50
2018-06-10T05:02:30.665Z,27.50
2018-06-10T05:03:30.675Z,27.30
2018-06-10T05:04:30.672Z,27.40
2018-06-10T05:05:51.653Z,27.60
2018-06-10T05:06:30.637Z,28.10
2018-06-10T05:07:30.600Z,26.90
2018-06-10T05:08:30.606Z,27.00
2018-06-10T05:09:30.598Z,26.30
2018-06-10T05:10:30.596Z,26.30
2018-06-10T05:11:30.563Z,26.20
2018-06-10T05:12:30.553Z,26.90
2018-06-10T05:13:30.541Z,25.90
2018-06-10T05:14:30.539Z,25.50
2018-06-10T05:15:30.560Z,25.40
2018-06-10T05:16:30.516Z,25.10
2018-06-10T05:17:30.503Z,25.60
2018-06-10T05:18:30.493Z,25.60
2018-06-10T05:19:30.473Z,25.90
2018-06-10T05:20:30.482Z,25.60
2018-06-10T05:21:30.489Z,26.20
2018-06-10T05:22:30.456Z,26.80
2018-06-10T05:23:30.444Z,26.20
2018-06-10T05:24:30.415Z,26.50
2018-06-10T05:25:30.429Z,26.00
2018-06-10T05:26:30.452Z,25.60
2018-06-10T05:27:30.403Z,26.00
2018-06-10T05:28:30.387Z,24.80
2018-06-10T05:29:30.380Z,25.70
2018-06-10T05:30:30.348Z,25.70
2018-06-10T05:31:30.360Z,26.50
2018-06-10T05:32:30.357Z,26.00
2018-06-10T05:33:30.342Z,26.50
2018-06-10T05:34:30.302Z,25.50
2018-06-10T05:35:30.304Z,26.00
2018-06-10T05:36:30.315Z,26.30
2018-06-10T05:37:30.311Z,26.50
2018-06-10T05:38:30.273Z,26.20
2018-06-10T05:39:30.264Z,26.60
2018-06-10T05:40:30.289Z,26.70
2018-06-10T05:41:30.264Z,26.50
2018-06-10T05:42:30.229Z,26.40
2018-06-10T05:43:30.245Z,25.50
2018-06-10T05:44:30.204Z,25.30
2018-06-10T05:45:30.225Z,26.40
2018-06-10T05:46:30.180Z,25.80
2018-06-10T05:47:30.206Z,25.60
2018-06-10T05:48:30.181Z,25.30
2018-06-10T05:49:30.150Z,26.00
2018-06-10T05:50:30.167Z,25.20
2018-06-10T05:51:30.126Z,26.60
2018-06-10T05:52:30.143Z,25.20
2018-06-10T05:53:30.142Z,27.20
2018-06-10T05:54:30.130Z,26.20
2018-06-10T05:55:30.117Z,25.10
2018-06-10T05:56:30.108Z,25.80
2018-06-10T05:57:30.071Z,26.40
2018-06-10T05:58:30.079Z,25.10
2018-06-10T05:59:30.050Z,25.50
2018-06-10T06:00:30.064Z,27.20
2018-06-10T06:01:30.020Z,27.00
2018-06-10T06:02:30.015Z,27.00
2018-06-10T06:03:30.041Z,27.20
2018-06-10T06:04:30.018Z,26.60
2018-06-10T06:05:29.998Z,27.00
2018-06-10T06:06:29.969Z,26.40
2018-06-10T06:07:29.955Z,25.90
2018-06-10T06:08:29.975Z,27.40
2018-06-10T06:09:29.940Z,27.30
2018-06-10T06:10:29.942Z,28.10
2018-06-10T06:11:29.949Z,27.50
2018-06-10T06:12:29.901Z,26.10
2018-06-10T06:13:29.888Z,25.80
2018-06-10T06:14:29.895Z,27.30
2018-06-10T06:15:29.897Z,27.20
2018-06-10T06:16:29.862Z,26.60
2018-06-10T06:17:29.856Z,27.10
2018-06-10T06:18:29.844Z,27.00
2018-06-10T06:19:29.863Z,28.50
2018-06-10T06:20:29.844Z,27.50
2018-06-10T06:21:29.841Z,28.10
2018-06-10T06:22:29.804Z,27.80
2018-06-10T06:23:29.794Z,28.90
2018-06-10T06:24:29.785Z,28.90
2018-06-10T06:25:29.765Z,27.50
2018-06-10T06:26:29.752Z,27.20
2018-06-10T06:27:29.761Z,28.40
2018-06-10T06:28:29.751Z,29.00
2018-06-10T06:29:29.734Z,28.90
2018-06-10T06:30:29.706Z,29.30
2018-06-10T06:31:29.712Z,26.80
2018-06-10T06:32:29.730Z,27.20
2018-06-10T06:33:29.687Z,27.00
2018-06-10T06:34:29.680Z,25.90
2018-06-10T06:35:29.669Z,26.60
2018-06-10T06:36:29.654Z,27.20
2018-06-10T06:37:29.672Z,28.40
2018-06-10T06:38:29.630Z,27.30
2018-06-10T06:39:29.641Z,27.60
2018-06-10T06:40:29.622Z,27.10
2018-06-10T06:41:29.615Z,26.50
2018-06-10T06:42:29.598Z,27.80
2018-06-10T06:43:29.603Z,27.90
2018-06-10T06:44:29.574Z,26.70
2018-06-10T06:45:29.579Z,27.80
2018-06-10T06:46:29.555Z,28.70
2018-06-10T06:47:29.548Z,28.80
2018-06-10T06:48:29.557Z,28.00
2018-06-10T06:49:29.527Z,27.70
2018-06-10T06:50:29.524Z,28.20
2018-06-10T06:51:29.507Z,29.30
2018-06-10T06:52:29.551Z,28.60
2018-06-10T06:53:29.495Z,29.80
2018-06-10T06:54:29.476Z,27.40
2018-06-10T06:55:29.466Z,27.60
2018-06-10T06:56:29.455Z,28.10
2018-06-10T06:57:29.448Z,27.90
2018-06-10T06:58:29.456Z,27.80
2018-06-10T06:59:29.448Z,28.40
2018-06-10T07:00:29.413Z,28.00
2018-06-10T07:01:29.410Z,27.80
2018-06-10T07:02:29.400Z,27.30
2018-06-10T07:03:29.391Z,28.30
2018-06-10T07:04:29.393Z,28.00
2018-06-10T07:05:29.381Z,28.50
2018-06-10T07:06:29.359Z,26.70
2018-06-10T07:07:29.350Z,27.80
2018-06-10T07:08:29.345Z,27.00
2018-06-10T07:09:29.331Z,27.40
2018-06-10T07:10:29.334Z,28.30
2018-06-10T07:11:29.311Z,28.10
2018-06-10T07:12:29.300Z,28.20
2018-06-10T07:13:29.293Z,27.80
2018-06-10T07:14:29.288Z,28.00
2018-06-10T07:15:29.300Z,29.80
2018-06-10T07:16:29.260Z,30.20
2018-06-10T07:17:29.260Z,30.20
2018-06-10T07:18:29.241Z,31.00
2018-06-10T07:19:29.230Z,30.80
2018-06-10T07:20:29.240Z,31.30
2018-06-10T07:21:29.216Z,32.40
2018-06-10T07:22:29.217Z,33.30
2018-06-10T07:23:29.197Z,33.60
2018-06-10T07:24:29.185Z,32.80
2018-06-10T07:25:29.180Z,34.30
2018-06-10T07:26:29.178Z,34.00
2018-06-10T07:27:29.174Z,34.70
2018-06-10T07:28:29.153Z,35.10
2018-06-10T07:29:29.139Z,34.20
2018-06-10T07:30:29.134Z,34.30
2018-06-10T07:31:29.117Z,34.00
2018-06-10T07:32:29.127Z,34.30
2018-06-10T07:33:29.111Z,35.40
2018-06-10T07:34:29.094Z,33.90
2018-06-10T07:35:29.081Z,35.10
2018-06-10T07:36:29.069Z,36.20
2018-06-10T07:37:29.076Z,35.60
2018-06-10T07:38:29.052Z,36.40
2018-06-10T07:39:29.057Z,37.30
2018-06-10T07:40:29.087Z,37.70
2018-06-10T07:41:29.018Z,37.10
2018-06-10T07:42:50.027Z,37.60
2018-06-10T07:43:29.007Z,37.40
2018-06-10T07:44:29.011Z,37.80
2018-06-10T07:45:28.986Z,39.10
2018-06-10T07:46:28.974Z,39.40
2018-06-10T07:47:28.970Z,41.50
2018-06-10T07:48:29.032Z,42.60
2018-06-10T07:49:28.949Z,43.50
2018-06-10T07:50:28.946Z,42.70
2018-06-10T07:51:28.927Z,44.10
2018-06-10T07:52:28.916Z,44.30
2018-06-10T07:53:28.906Z,43.60
2018-06-10T07:54:28.912Z,44.80
2018-06-10T07:55:28.900Z,45.20
2018-06-10T07:56:28.878Z,45.80
2018-06-10T07:57:28.869Z,46.60
2018-06-10T07:58:28.861Z,45.60
2018-06-10T07:59:28.849Z,45.00
2018-06-10T08:00:28.857Z,44.70
2018-06-10T08:01:28.828Z,44.90
2018-06-10T08:02:28.816Z,45.30
2018-06-10T08:03:28.813Z,45.30
2018-06-10T08:04:28.804Z,45.40
2018-06-10T08:05:28.799Z,45.60
2018-06-10T08:06:28.803Z,47.20
2018-06-10T08:07:28.783Z,45.60
2018-06-10T08:08:28.765Z,45.20
2018-06-10T08:09:28.757Z,45.20
2018-06-10T08:10:28.750Z,46.70
2018-06-10T08:11:28.758Z,46.00
2018-06-10T08:12:28.731Z,45.50
2018-06-10T08:13:28.718Z,45.40
2018-06-10T08:14:28.713Z,45.90
2018-06-10T08:15:28.709Z,46.50
2018-06-10T08:16:28.707Z,46.20
2018-06-10T08:17:28.685Z,45.50
2018-06-10T08:18:28.672Z,45.00
2018-06-10T08:19:28.666Z,46.40
2018-06-10T08:20:28.661Z,44.90
2018-06-10T08:21:49.670Z,45.00
2018-06-10T08:22:28.648Z,45.60
2018-06-10T08:23:28.628Z,46.90
2018-06-10T08:24:28.624Z,45.70
2018-06-10T08:25:28.609Z,46.80
2018-06-10T08:26:28.656Z,46.70
2018-06-10T08:27:28.593Z,45.40
2018-06-10T08:28:28.580Z,44.40
2018-06-10T08:29:28.575Z,45.00
2018-06-10T08:30:28.568Z,44.70
2018-06-10T08:31:28.578Z,43.40
2018-06-10T08:32:28.548Z,43.90
2018-06-10T08:33:28.537Z,44.20
2018-06-10T08:34:28.529Z,43.90
2018-06-10T08:35:28.523Z,43.10
2018-06-10T08:36:28.511Z,40.60
2018-06-10T08:37:28.568Z,39.70
2018-06-10T08:38:28.487Z,40.40
2018-06-10T08:39:28.485Z,39.00
2018-06-10T08:40:28.481Z,39.20
2018-06-10T08:41:28.474Z,39.70
2018-06-10T08:42:28.473Z,39.20
2018-06-10T08:43:28.462Z,40.10
2018-06-10T08:44:28.442Z,37.90
2018-06-10T08:45:28.456Z,38.10
2018-06-10T08:46:28.424Z,36.60
2018-06-10T08:47:28.418Z,37.50
2018-06-10T08:48:28.419Z,37.10
2018-06-10T08:49:28.409Z,36.70
2018-06-10T08:50:28.454Z,36.70
2018-06-10T08:51:28.380Z,36.10
2018-06-10T08:52:28.395Z,36.40
2018-06-10T08:53:28.369Z,37.00
2018-06-10T08:54:28.357Z,38.90
2018-06-10T08:55:28.347Z,37.40
2018-06-10T08:56:28.342Z,37.30
2018-06-10T08:57:28.336Z,36.10
2018-06-10T08:58:28.352Z,35.50
2018-06-10T08:59:28.318Z,36.80
2018-06-10T09:00:28.326Z,37.00
2018-06-10T09:01:28.304Z,35.80
2018-06-10T09:02:28.298Z,37.70
2018-06-10T09:03:28.290Z,37.20
2018-06-10T09:04:28.282Z,38.50
2018-06-10T09:05:28.272Z,38.60
2018-06-10T09:06:28.279Z,37.80
2018-06-10T09:07:28.257Z,38.80
2018-06-10T09:08:28.290Z,37.90
2018-06-10T09:09:28.248Z,36.90
2018-06-10T09:10:28.236Z,38.70
2018-06-10T09:11:28.260Z,38.50
2018-06-10T09:12:28.218Z,37.90
2018-06-10T09:13:28.216Z,39.00
2018-06-10T09:14:28.206Z,38.00
2018-06-10T09:15:28.204Z,37.20
2018-06-10T09:16:28.193Z,38.50
2018-06-10T09:17:28.199Z,38.80
2018-06-10T09:18:28.194Z,38.10
2018-06-10T09:19:28.169Z,39.20
2018-06-10T09:20:28.165Z,37.40
2018-06-10T09:21:28.154Z,37.30
2018-06-10T09:22:28.173Z,37.70
2018-06-10T09:23:28.138Z,37.60
2018-06-10T09:24:28.149Z,36.80
2018-06-10T09:25:28.133Z,37.10
2018-06-10T09:26:28.124Z,36.70
2018-06-10T09:27:28.119Z,37.40
2018-06-10T09:28:28.106Z,37.10
2018-06-10T09:29:28.117Z,36.20
2018-06-10T09:30:28.098Z,35.90
2018-06-10T09:31:28.088Z,34.60
2018-06-10T09:32:28.082Z,35.00
2018-06-10T09:33:28.092Z,35.30
2018-06-10T09:34:28.072Z,35.90
2018-06-10T09:35:28.067Z,35.50
2018-06-10T09:36:28.050Z,33.60
2018-06-10T09:37:28.056Z,32.60
2018-06-10T09:38:49.058Z,33.40
2018-06-10T09:39:28.034Z,33.50
2018-06-10T09:40:28.029Z,31.60
2018-06-10T09:41:28.016Z,32.60
2018-06-10T09:42:28.014Z,32.00
2018-06-10T09:43:28.006Z,32.40
2018-06-10T09:44:28.014Z,31.10
2018-06-10T09:45:27.989Z,30.90
2018-06-10T09:46:27.986Z,31.20
2018-06-10T09:47:27.976Z,30.60
2018-06-10T09:48:27.971Z,30.00
2018-06-10T09:49:27.979Z,31.00
2018-06-10T09:50:27.976Z,29.80
2018-06-10T09:51:27.967Z,29.80
2018-06-10T09:52:27.944Z,29.60
2018-06-10T09:53:27.938Z,28.90
2018-06-10T09:54:27.940Z,30.30
2018-06-10T09:55:27.944Z,30.60
2018-06-10T09:56:27.913Z,30.30
2018-06-10T09:57:27.906Z,30.30
2018-06-10T09:58:27.896Z,30.00
2018-06-10T09:59:27.891Z,30.40
2018-06-10T10:00:27.898Z,30.00
2018-06-10T10:01:27.871Z,28.90
2018-06-10T10:02:27.865Z,29.20
2018-06-10T10:03:27.853Z,27.80
2018-06-10T10:04:27.853Z,27.60
2018-06-10T10:05:27.839Z,26.70
2018-06-10T10:06:27.850Z,28.90
2018-06-10T10:07:27.830Z,26.40
2018-06-10T10:08:27.815Z,27.30
2018-06-10T10:09:27.808Z,25.70
2018-06-10T10:10:27.817Z,25.70
2018-06-10T10:11:27.814Z,25.80
2018-06-10T10:12:27.790Z,26.00
2018-06-10T10:13:27.778Z,26.20
2018-06-10T10:14:27.809Z,25.90
2018-06-10T10:15:27.760Z,26.10
2018-06-10T10:16:27.780Z,24.60
2018-06-10T10:17:27.752Z,26.10
2018-06-10T10:18:27.743Z,25.80
2018-06-10T10:19:27.736Z,24.70
2018-06-10T10:20:27.740Z,24.10
2018-06-10T10:21:27.730Z,24.00
2018-06-10T10:22:27.734Z,23.90
2018-06-10T10:23:27.715Z,22.50
2018-06-10T10:24:27.705Z,23.30
2018-06-10T10:25:27.703Z,22.90
2018-06-10T10:26:27.695Z,23.20
2018-06-10T10:27:27.703Z,23.00
2018-06-10T10:28:27.683Z,21.60
2018-06-10T10:29:27.680Z,22.70
2018-06-10T10:30:27.671Z,22.50
2018-06-10T10:31:27.667Z,22.10
2018-06-10T10:32:27.676Z,23.10
2018-06-10T10:33:27.657Z,21.10
2018-06-10T10:34:27.657Z,21.20
2018-06-10T10:35:27.648Z,21.80
2018-06-10T10:36:27.646Z,21.60
2018-06-10T10:37:27.668Z,21.10
2018-06-10T10:38:27.651Z,21.70
2018-06-10T10:39:27.636Z,21.10
2018-06-10T10:40:27.635Z,20.90
2018-06-10T10:41:27.628Z,20.10
2018-06-10T10:42:27.617Z,20.50
2018-06-10T10:43:27.636Z,20.90
2018-06-10T10:44:27.615Z,20.40
2018-06-10T10:45:27.610Z,20.00
2018-06-10T10:46:27.602Z,19.40
2018-06-10T10:47:27.593Z,19.80
2018-06-10T10:48:27.601Z,21.50
2018-06-10T10:49:27.603Z,22.30
2018-06-10T10:50:27.579Z,21.50
2018-06-10T10:51:27.589Z,21.00
2018-06-10T10:52:27.576Z,20.00
2018-06-10T10:53:27.571Z,19.10
2018-06-10T10:54:35.089Z,19.80
2018-06-10T10:55:27.560Z,20.40
2018-06-10T10:56:27.555Z,20.60
2018-06-10T10:57:27.550Z,19.90
2018-06-10T10:58:27.550Z,19.40
2018-06-10T10:59:27.542Z,19.70
2018-06-10T11:00:27.567Z,20.90
2018-06-10T11:01:29.196Z,20.20
2018-06-10T11:02:27.536Z,22.00
2018-06-10T11:03:27.522Z,21.80
2018-06-10T11:04:27.518Z,22.00
2018-06-10T11:05:27.517Z,20.80
2018-06-10T11:06:27.538Z,20.30
2018-06-10T11:07:27.519Z,22.00
2018-06-10T11:08:27.509Z,21.00
2018-06-10T11:09:27.496Z,22.10
2018-06-10T11:10:29.185Z,22.50
2018-06-10T11:11:27.483Z,22.10
2018-06-10T11:12:27.492Z,22.00
2018-06-10T11:13:27.470Z,22.40
2018-06-10T11:14:27.457Z,21.60
2018-06-10T11:15:27.470Z,21.80
2018-06-10T11:16:27.455Z,21.50
2018-06-10T11:17:27.459Z,20.70
2018-06-10T11:18:27.443Z,19.80
2018-06-10T11:19:27.434Z,19.60
2018-06-10T11:20:27.462Z,19.30
2018-06-10T11:21:27.440Z,19.50
2018-06-10T11:22:27.440Z,19.70
2018-06-10T11:23:27.435Z,19.60
2018-06-10T11:24:27.413Z,19.50
2018-06-10T11:25:27.419Z,18.80
2018-06-10T11:26:27.403Z,19.00
2018-06-10T11:27:27.405Z,17.90
2018-06-10T11:28:27.414Z,17.60
2018-06-10T11:29:27.390Z,17.60
2018-06-10T11:30:27.390Z,16.90
2018-06-10T11:31:27.401Z,16.80
2018-06-10T11:32:27.385Z,17.80
2018-06-10T11:33:27.396Z,17.60
2018-06-10T11:34:27.400Z,16.20
2018-06-10T11:35:27.378Z,15.90
2018-06-10T11:36:27.374Z,16.30
2018-06-10T11:37:27.390Z,17.20
2018-06-10T11:38:27.376Z,15.40
2018-06-10T11:39:27.376Z,16.30
2018-06-10T11:40:27.389Z,16.30
2018-06-10T11:41:27.368Z,16.30
2018-06-10T11:42:27.533Z,16.20
2018-06-10T11:43:27.364Z,16.80
2018-06-10T11:44:27.378Z,15.90
2018-06-10T11:45:27.362Z,17.50
2018-06-10T11:46:27.378Z,17.40
2018-06-10T11:47:27.360Z,16.70
2018-06-10T11:48:27.358Z,16.30
2018-06-10T11:49:27.366Z,15.20
2018-06-10T11:50:27.351Z,16.10
2018-06-10T11:51:27.382Z,15.50
2018-06-10T11:52:27.349Z,15.40
2018-06-10T11:53:27.348Z,15.80
2018-06-10T11:54:27.344Z,15.60
2018-06-10T11:55:27.338Z,16.20
2018-06-10T11:56:27.340Z,14.80
2018-06-10T11:57:27.355Z,14.50
2018-06-10T11:58:27.349Z,14.40
2018-06-10T11:59:27.335Z,13.70
2018-06-10T12:00:27.335Z,15.00
2018-06-10T12:01:27.333Z,14.40
2018-06-10T12:02:27.358Z,14.20
2018-06-10T12:03:27.327Z,14.50
2018-06-10T12:04:27.328Z,14.50
2018-06-10T12:05:27.325Z,14.90
2018-06-10T12:06:27.328Z,15.40
2018-06-10T12:07:27.319Z,15.30
2018-06-10T12:08:27.337Z,14.80
2018-06-10T12:09:27.317Z,15.30
2018-06-10T12:10:27.351Z,15.40
2018-06-10T12:11:27.327Z,15.20
2018-06-10T12:12:27.323Z,16.00
2018-06-10T12:13:27.323Z,16.00
2018-06-10T12:14:27.314Z,16.00
2018-06-10T12:15:27.300Z,15.80
2018-06-10T12:16:27.295Z,15.50
2018-06-10T12:17:27.293Z,16.00
2018-06-10T12:18:27.317Z,15.50
2018-06-10T12:19:27.285Z,15.20
2018-06-10T12:20:27.284Z,16.50
2018-06-10T12:21:27.280Z,16.50
2018-06-10T12:22:27.285Z,15.50
2018-06-10T12:23:27.270Z,13.80
2018-06-10T12:24:27.288Z,13.10
2018-06-10T12:25:27.284Z,13.20
2018-06-10T12:26:27.279Z,13.70
2018-06-10T12:27:27.256Z,13.40
2018-06-10T12:28:27.263Z,13.40
2018-06-10T12:29:27.257Z,12.60
2018-06-10T12:30:27.256Z,13.00
2018-06-10T12:31:27.268Z,14.00
2018-06-10T12:32:27.255Z,13.90
2018-06-10T12:33:27.261Z,13.60
2018-06-10T12:34:27.265Z,12.90
2018-06-10T12:35:27.247Z,14.00
2018-06-10T12:36:27.250Z,14.50
2018-06-10T12:37:27.259Z,14.40
2018-06-10T12:38:27.237Z,14.40
2018-06-10T12:39:27.239Z,14.50
2018-06-10T12:40:27.255Z,14.00
2018-06-10T12:41:27.244Z,15.50
2018-06-10T12:42:27.229Z,15.30
2018-06-10T12:43:27.229Z,16.10
2018-06-10T12:44:27.224Z,15.60
2018-06-10T12:45:27.220Z,15.90
2018-06-10T12:46:27.230Z,15.40
2018-06-10T12:47:27.209Z,15.60
2018-06-10T12:48:27.210Z,16.20
2018-06-10T12:49:27.236Z,15.20
2018-06-10T12:50:27.216Z,15.70
2018-06-10T12:51:27.200Z,16.50
2018-06-10T12:52:27.191Z,16.50