createdAt,value
2019-03-19T00:00:20.082Z,5.10
2019-03-19T00:02:43.556Z,5.30
2019-03-19T00:05:07.049Z,4.83
2019-03-19T00:07:30.520Z,4.67
2019-03-19T00:09:53.990Z,4.80
2019-03-19T00:12:17.457Z,4.57
2019-03-19T00:14:40.936Z,4.90
2019-03-19T00:17:04.399Z,5.07
2019-03-19T00:19:27.869Z,4.33
2019-03-19T00:21:51.397Z,4.67
2019-03-19T00:24:14.837Z,5.00
2019-03-19T00:26:38.257Z,4.80
2019-03-19T00:29:01.732Z,4.97
2019-03-19T00:31:25.196Z,4.80
2019-03-19T00:33:48.634Z,5.40
2019-03-19T00:36:12.219Z,4.67
2019-03-19T00:38:35.644Z,4.50
2019-03-19T00:40:59.074Z,4.50
2019-03-19T00:43:22.631Z,4.83
2019-03-19T00:45:46.060Z,4.60
2019-03-19T00:48:09.748Z,4.20
2019-03-19T00:50:33.216Z,3.70
2019-03-19T00:52:56.671Z,4.33
2019-03-19T00:55:20.098Z,4.30
2019-03-19T00:57:43.568Z,4.33
2019-03-19T01:00:13.077Z,3.97
2019-03-19T01:02:36.501Z,4.70
2019-03-19T01:04:59.930Z,4.67
2019-03-19T01:07:23.391Z,4.90
2019-03-19T01:09:46.861Z,4.13
2019-03-19T01:12:10.289Z,4.37
2019-03-19T01:14:33.741Z,4.60
2019-03-19T01:16:57.197Z,4.60
2019-03-19T01:19:20.659Z,4.70
2019-03-19T01:21:44.091Z,4.93
2019-03-19T01:24:07.568Z,4.83
2019-03-19T01:26:31.366Z,5.05
2019-03-19T01:28:54.785Z,4.50
2019-03-19T01:31:18.209Z,3.87
2019-03-19T01:33:41.681Z,4.23
2019-03-19T01:36:05.162Z,4.23
2019-03-19T01:38:28.585Z,4.57
2019-03-19T01:40:52.059Z,4.93
2019-03-19T01:43:15.486Z,5.20
2019-03-19T01:45:38.963Z,4.78
2019-03-19T01:48:02.393Z,5.87
2019-03-19T01:50:25.840Z,4.93
2019-03-19T01:52:49.304Z,4.70
2019-03-19T01:55:16.770Z,4.57
2019-03-19T01:57:40.236Z,4.30
2019-03-19T02:00:05.600Z,4.50
2019-03-19T02:02:29.080Z,4.73
2019-03-19T02:04:52.578Z,4.70
2019-03-19T02:07:16.013Z,4.90
2019-03-19T02:09:39.470Z,5.40
2019-03-19T02:12:02.926Z,4.90
2019-03-19T02:14:26.376Z,4.80
2019-03-19T02:16:49.799Z,5.37
2019-03-19T02:19:13.268Z,6.10
2019-03-19T02:21:36.691Z,6.07
2019-03-19T02:24:00.109Z,4.30
2019-03-19T02:26:23.586Z,4.93
2019-03-19T02:28:47.006Z,5.07
2019-03-19T02:31:10.454Z,5.63
2019-03-19T02:33:33.876Z,5.03
2019-03-19T02:35:57.332Z,4.30
2019-03-19T02:38:20.763Z,4.33
2019-03-19T02:40:44.226Z,5.00
2019-03-19T02:43:07.669Z,4.67
2019-03-19T02:45:31.125Z,4.50
2019-03-19T02:47:54.546Z,5.07
2019-03-19T02:50:18.480Z,4.00
2019-03-19T02:52:41.938Z,4.87
2019-03-19T02:55:08.105Z,4.27
2019-03-19T02:57:31.563Z,5.03
2019-03-19T02:59:55.000Z,4.80
2019-03-19T03:02:18.476Z,4.77
2019-03-19T03:04:41.905Z,4.90
2019-03-19T03:07:05.386Z,4.07
2019-03-19T03:09:29.069Z,4.17
2019-03-19T03:11:52.500Z,4.13
2019-03-19T03:14:15.975Z,4.30
2019-03-19T03:16:39.404Z,4.27
2019-03-19T03:19:02.869Z,4.27
2019-03-19T03:21:26.345Z,4.00
2019-03-19T03:23:50.069Z,3.80
2019-03-19T03:26:13.497Z,3.83
2019-03-19T03:28:36.924Z,4.20
2019-03-19T03:31:00.647Z,5.17
2019-03-19T03:33:24.080Z,4.87
2019-03-19T03:35:47.693Z,4.17
2019-03-19T03:38:11.119Z,4.33
2019-03-19T03:40:34.579Z,4.30
2019-03-19T03:42:57.996Z,4.00
2019-03-19T03:45:21.470Z,4.30
2019-03-19T03:47:44.895Z,3.97
2019-03-19T03:50:11.299Z,5.47
2019-03-19T03:52:34.734Z,4.70
2019-03-19T03:54:58.201Z,4.23
2019-03-19T03:57:21.665Z,4.47
2019-03-19T03:59:45.105Z,4.73
2019-03-19T04:02:08.581Z,4.23
2019-03-19T04:04:32.011Z,3.53
2019-03-19T04:06:55.478Z,5.07
2019-03-19T04:09:18.942Z,4.23
2019-03-19T04:11:42.375Z,4.00
2019-03-19T04:14:05.848Z,4.27
2019-03-19T04:16:29.331Z,4.37
2019-03-19T04:18:52.760Z,5.90
2019-03-19T04:21:16.204Z,6.83
2019-03-19T04:23:39.678Z,7.10
2019-03-19T04:26:03.161Z,6.30
2019-03-19T04:28:26.589Z,5.20
2019-03-19T04:30:50.074Z,5.33
2019-03-19T04:33:13.514Z,5.80
2019-03-19T04:35:36.988Z,5.30
2019-03-19T04:38:00.415Z,5.80
2019-03-19T04:40:24.172Z,6.73
2019-03-19T04:42:47.591Z,6.87
2019-03-19T04:45:12.909Z,3.87
2019-03-19T04:47:36.361Z,4.43
2019-03-19T04:49:59.788Z,5.60
2019-03-19T04:52:23.259Z,6.13
2019-03-19T04:54:46.953Z,6.03
2019-03-19T04:57:10.389Z,8.10
2019-03-19T04:59:33.870Z,9.17
2019-03-19T05:01:57.424Z,9.00
2019-03-19T05:04:21.159Z,8.73
2019-03-19T05:06:44.603Z,14.93
2019-03-19T05:09:08.280Z,13.90
2019-03-19T05:11:31.772Z,15.13
2019-03-19T05:13:55.206Z,14.70
2019-03-19T05:16:18.649Z,14.33
2019-03-19T05:18:42.407Z,12.33
2019-03-19T05:21:05.855Z,9.80
2019-03-19T05:23:29.333Z,10.17
2019-03-19T05:25:52.792Z,8.10
2019-03-19T05:28:16.274Z,9.33
2019-03-19T05:30:39.711Z,9.60
2019-03-19T05:33:03.143Z,7.33
2019-03-19T05:35:26.645Z,6.47
2019-03-19T05:37:50.069Z,6.53
2019-03-19T05:40:14.749Z,5.17
2019-03-19T05:42:38.501Z,5.37
2019-03-19T05:45:01.972Z,5.00
2019-03-19T05:47:25.442Z,4.37
2019-03-19T05:49:48.907Z,5.17
2019-03-19T05:52:12.403Z,5.90
2019-03-19T05:54:35.831Z,6.17
2019-03-19T05:56:59.269Z,4.83
2019-03-19T05:59:22.742Z,5.03
2019-03-19T06:01:46.201Z,4.73
2019-03-19T06:04:09.702Z,6.70
2019-03-19T06:06:33.146Z,6.47
2019-03-19T06:08:56.625Z,6.67
2019-03-19T06:11:20.067Z,6.07
2019-03-19T06:13:43.538Z,6.00
2019-03-19T06:16:07.043Z,6.30
2019-03-19T06:18:35.017Z,6.37
2019-03-19T06:20:55.651Z,7.07
2019-03-19T06:23:19.208Z,6.43
2019-03-19T06:25:42.673Z,6.10
2019-03-19T06:28:06.105Z,5.93
2019-03-19T06:30:29.538Z,5.70
2019-03-19T06:32:53.014Z,5.30
2019-03-19T06:35:17.081Z,5.50
2019-03-19T06:37:40.553Z,6.43
2019-03-19T06:40:06.894Z,5.93
2019-03-19T06:42:30.319Z,6.17
2019-03-19T06:44:53.788Z,5.20
2019-03-19T06:47:17.244Z,5.22
2019-03-19T06:49:40.665Z,5.10
2019-03-19T06:52:04.207Z,8.57
2019-03-19T06:54:27.646Z,8.50
2019-03-19T06:56:51.380Z,14.57
2019-03-19T06:59:14.810Z,19.67
2019-03-19T07:01:38.303Z,23.13
2019-03-19T07:04:02.037Z,26.03
2019-03-19T07:06:25.476Z,23.73
2019-03-19T07:08:48.951Z,21.93
2019-03-19T07:11:12.431Z,16.53
2019-03-19T07:13:35.866Z,14.77
2019-03-19T07:15:59.341Z,12.27
2019-03-19T07:18:22.778Z,28.67
2019-03-19T07:20:46.254Z,43.50
2019-03-19T07:23:09.695Z,22.53
2019-03-19T07:25:33.134Z,20.80
2019-03-19T07:27:56.864Z,12.60
2019-03-19T07:30:22.596Z,9.97
2019-03-19T07:32:46.079Z,21.03
2019-03-19T07:35:09.647Z,15.67
2019-03-19T07:37:33.088Z,18.60
2019-03-19T07:39:56.571Z,14.43
2019-03-19T07:42:20.051Z,12.00
2019-03-19T07:44:43.479Z,11.53
2019-03-19T07:47:06.946Z,7.07
2019-03-19T07:49:30.414Z,6.73
2019-03-19T07:51:53.847Z,5.33
2019-03-19T07:54:17.314Z,5.77
2019-03-19T07:56:40.789Z,5.77
2019-03-19T07:59:04.422Z,6.43
2019-03-19T08:01:27.858Z,5.27
2019-03-19T08:03:51.331Z,5.60
2019-03-19T08:06:14.769Z,4.70
2019-03-19T08:08:38.234Z,5.03
2019-03-19T08:11:01.683Z,5.27
2019-03-19T08:13:25.151Z,3.57
2019-03-19T08:15:48.684Z,3.73
2019-03-19T08:18:12.112Z,4.20
2019-03-19T08:20:35.584Z,3.70
2019-03-19T08:22:59.030Z,3.70
2019-03-19T08:25:22.652Z,3.93
2019-03-19T08:27:46.160Z,2.90
2019-03-19T08:30:20.900Z,3.63
2019-03-19T08:32:44.442Z,3.13
2019-03-19T08:35:07.974Z,3.50
2019-03-19T08:37:31.418Z,3.60
2019-03-19T08:39:56.655Z,3.97
2019-03-19T08:42:20.320Z,3.03
2019-03-19T08:44:43.788Z,3.20
2019-03-19T08:47:07.265Z,2.97
2019-03-19T08:49:30.713Z,3.40
2019-03-19T08:51:54.187Z,3.47
2019-03-19T08:54:17.620Z,3.13
2019-03-19T08:56:41.089Z,3.53
2019-03-19T08:59:06.165Z,2.87
2019-03-19T09:01:29.815Z,2.77
2019-03-19T09:03:53.251Z,3.07
2019-03-19T09:06:16.679Z,3.17
2019-03-19T09:08:40.153Z,2.57
2019-03-19T09:11:03.585Z,3.60
2019-03-19T09:13:27.068Z,3.00
2019-03-19T09:15:50.502Z,3.00
2019-03-19T09:18:16.041Z,3.33
2019-03-19T09:20:39.257Z,3.47
2019-03-19T09:23:02.738Z,2.93
2019-03-19T09:25:26.255Z,3.03
2019-03-19T09:27:49.718Z,3.23
2019-03-19T09:30:15.931Z,2.23
2019-03-19T09:32:39.418Z,2.90
2019-03-19T09:35:03.103Z,3.37
2019-03-19T09:37:26.530Z,3.03
2019-03-19T09:39:50.013Z,3.03
2019-03-19T09:42:13.553Z,3.53
2019-03-19T09:44:37.033Z,3.50
2019-03-19T09:47:00.740Z,2.40
2019-03-19T09:49:24.197Z,2.83
2019-03-19T09:51:47.663Z,3.23
2019-03-19T09:54:11.134Z,2.63
2019-03-19T09:56:34.600Z,3.20
2019-03-19T09:58:58.031Z,2.50
2019-03-19T10:01:21.500Z,2.63
2019-03-19T10:03:44.928Z,1.87
2019-03-19T10:06:13.845Z,2.37
2019-03-19T10:08:33.543Z,3.50
2019-03-19T10:10:56.982Z,2.23
2019-03-19T10:13:20.459Z,2.27
2019-03-19T10:15:43.940Z,3.00
2019-03-19T10:18:07.377Z,2.90
2019-03-19T10:20:30.868Z,2.50
2019-03-19T10:22:54.430Z,2.10
2019-03-19T10:25:17.946Z,2.63
2019-03-19T10:27:41.384Z,2.73
2019-03-19T10:30:13.927Z,2.57
2019-03-19T10:32:37.379Z,2.90
2019-03-19T10:35:01.641Z,7.12
2019-03-19T10:37:25.080Z,4.43
2019-03-19T10:39:48.511Z,2.67
2019-03-19T10:42:11.981Z,2.33
2019-03-19T10:44:35.456Z,2.00
2019-03-19T10:46:59.187Z,2.63
2019-03-19T10:49:22.664Z,2.07
2019-03-19T10:51:46.145Z,2.90
2019-03-19T10:54:09.573Z,2.83
2019-03-19T10:56:33.044Z,2.43
2019-03-19T10:58:56.470Z,2.43
2019-03-19T11:01:19.948Z,3.03
2019-03-19T11:03:43.382Z,3.50
2019-03-19T11:06:06.866Z,2.23
2019-03-19T11:08:30.299Z,2.53
2019-03-19T11:10:53.756Z,2.70
2019-03-19T11:13:17.192Z,2.50
2019-03-19T11:15:40.759Z,2.73
2019-03-19T11:18:04.710Z,2.40
2019-03-19T11:20:28.402Z,2.50
2019-03-19T11:22:51.886Z,2.80
2019-03-19T11:25:19.257Z,2.63
2019-03-19T11:27:43.098Z,2.40
2019-03-19T11:30:15.403Z,2.47
2019-03-19T11:32:38.849Z,2.07
2019-03-19T11:35:02.323Z,2.30
2019-03-19T11:37:25.759Z,2.40
2019-03-19T11:39:49.214Z,2.03
2019-03-19T11:42:12.652Z,2.80
2019-03-19T11:44:36.127Z,2.77
2019-03-19T11:46:59.639Z,2.50
2019-03-19T11:49:23.104Z,2.20
2019-03-19T11:51:46.577Z,2.33
2019-03-19T11:54:10.020Z,2.30
2019-03-19T11:56:33.772Z,2.20
2019-03-19T11:58:57.192Z,2.10
2019-03-19T12:01:20.678Z,2.03
2019-03-19T12:03:44.158Z,2.10
2019-03-19T12:06:07.640Z,2.00
2019-03-19T12:08:31.112Z,1.70
2019-03-19T12:10:54.552Z,2.25
2019-03-19T12:13:18.017Z,2.60
2019-03-19T12:15:41.551Z,2.60
2019-03-19T12:18:05.764Z,2.10
2019-03-19T12:20:29.215Z,2.40
2019-03-19T12:22:52.660Z,2.80
2019-03-19T12:25:16.102Z,2.30
2019-03-19T12:27:39.576Z,2.40
2019-03-19T12:30:04.714Z,2.17
2019-03-19T12:32:28.158Z,2.03
2019-03-19T12:34:51.637Z,2.07
2019-03-19T12:37:15.111Z,1.83
2019-03-19T12:39:38.546Z,1.83
2019-03-19T12:42:01.989Z,2.80
2019-03-19T12:44:25.491Z,2.60
2019-03-19T12:46:48.971Z,3.30
2019-03-19T12:49:12.430Z,1.83
2019-03-19T12:51:35.901Z,2.40
2019-03-19T12:53:59.340Z,1.47
2019-03-19T12:56:22.774Z,1.70
2019-03-19T12:58:46.238Z,1.70
2019-03-19T13:01:09.728Z,1.60
2019-03-19T13:03:33.499Z,1.60
2019-03-19T13:05:56.940Z,1.70
2019-03-19T13:08:20.553Z,2.00
2019-03-19T13:10:43.926Z,1.80
2019-03-19T13:13:07.402Z,1.50
2019-03-19T13:15:30.856Z,1.93
2019-03-19T13:17:54.413Z,1.80
2019-03-19T13:20:21.680Z,2.47
2019-03-19T13:22:45.152Z,2.10
2019-03-19T13:25:14.346Z,1.80
2019-03-19T13:27:37.813Z,1.90
2019-03-19T13:30:01.727Z,2.15
2019-03-19T13:32:25.155Z,2.10
2019-03-19T13:34:48.632Z,1.83
2019-03-19T13:37:12.099Z,1.80
2019-03-19T13:39:35.582Z,2.23
2019-03-19T13:41:59.055Z,1.70
2019-03-19T13:44:22.512Z,2.07
2019-03-19T13:46:45.993Z,1.63
2019-03-19T13:49:09.429Z,1.60
2019-03-19T13:51:32.911Z,1.77
2019-03-19T13:53:56.381Z,2.97
2019-03-19T13:56:19.864Z,2.30
2019-03-19T13:58:43.396Z,2.83
2019-03-19T14:01:06.759Z,1.93
2019-03-19T14:03:30.257Z,2.23
2019-03-19T14:05:53.687Z,1.90
2019-03-19T14:08:18.101Z,1.87
2019-03-19T14:10:41.679Z,2.10
2019-03-19T14:13:05.419Z,2.10
2019-03-19T14:15:28.856Z,1.87
2019-03-19T14:17:52.329Z,1.90
2019-03-19T14:20:17.371Z,3.80
2019-03-19T14:22:51.113Z,3.53
2019-03-19T14:25:17.265Z,2.10
2019-03-19T14:27:40.673Z,1.90
2019-03-19T14:30:05.810Z,1.83
2019-03-19T14:32:29.269Z,2.03
2019-03-19T14:34:52.707Z,1.80
2019-03-19T14:37:16.170Z,1.70
2019-03-19T14:39:39.656Z,2.30
2019-03-19T14:42:03.079Z,2.07
2019-03-19T14:44:26.536Z,1.57
2019-03-19T14:46:50.008Z,1.83
2019-03-19T14:49:13.493Z,2.03
2019-03-19T14:51:36.922Z,3.07
2019-03-19T14:54:00.384Z,2.20
2019-03-19T14:56:23.817Z,1.70
2019-03-19T14:58:47.611Z,1.93
2019-03-19T15:01:18.955Z,1.73
2019-03-19T15:03:36.221Z,1.77
2019-03-19T15:05:59.711Z,1.90
2019-03-19T15:08:25.426Z,1.60
2019-03-19T15:10:48.350Z,1.83
2019-03-19T15:13:11.800Z,1.90
2019-03-19T15:15:35.234Z,1.83
2019-03-19T15:17:58.712Z,2.00
2019-03-19T15:20:24.502Z,1.90
2019-03-19T15:22:48.133Z,1.93
2019-03-19T15:25:11.636Z,2.20
2019-03-19T15:27:35.107Z,1.60
2019-03-19T15:29:58.539Z,3.63
2019-03-19T15:32:22.020Z,3.33
2019-03-19T15:34:45.486Z,3.83
2019-03-19T15:37:09.023Z,1.70
2019-03-19T15:39:32.463Z,1.80
2019-03-19T15:41:55.922Z,2.20
2019-03-19T15:44:19.359Z,1.87
2019-03-19T15:46:42.824Z,1.80
2019-03-19T15:49:06.392Z,1.80
2019-03-19T15:51:29.827Z,1.67
2019-03-19T15:53:53.288Z,1.87
2019-03-19T15:56:16.762Z,2.13
2019-03-19T15:58:40.191Z,2.00
2019-03-19T16:01:03.664Z,1.60
2019-03-19T16:03:27.136Z,1.90
2019-03-19T16:05:50.615Z,1.80
2019-03-19T16:08:14.067Z,2.07
2019-03-19T16:10:37.500Z,1.97
2019-03-19T16:13:01.230Z,2.27
2019-03-19T16:15:24.706Z,2.00
2019-03-19T16:17:48.140Z,2.10
2019-03-19T16:20:20.248Z,2.50
2019-03-19T16:22:43.985Z,1.80
2019-03-19T16:25:08.807Z,2.13
2019-03-19T16:27:32.285Z,2.07
2019-03-19T16:29:55.972Z,1.97
2019-03-19T16:32:19.456Z,2.57
2019-03-19T16:34:42.986Z,2.53
2019-03-19T16:37:06.458Z,1.87
2019-03-19T16:39:29.931Z,2.53
2019-03-19T16:41:53.369Z,3.67
2019-03-19T16:44:16.819Z,4.80
2019-03-19T16:46:40.298Z,2.60
2019-03-19T16:49:04.108Z,5.30
2019-03-19T16:51:27.541Z,2.70
2019-03-19T16:53:50.998Z,2.00
2019-03-19T16:56:14.479Z,1.80
2019-03-19T16:58:37.938Z,3.07
2019-03-19T17:01:01.386Z,1.80
2019-03-19T17:03:24.867Z,3.57
2019-03-19T17:05:48.311Z,19.93
2019-03-19T17:08:11.841Z,25.97
2019-03-19T17:10:35.318Z,1.67
2019-03-19T17:12:58.752Z,1.77
2019-03-19T17:15:22.238Z,2.20
2019-03-19T17:17:45.824Z,1.50
2019-03-19T17:20:13.767Z,1.63
2019-03-19T17:22:37.232Z,1.80
2019-03-19T17:25:00.686Z,1.63
2019-03-19T17:27:24.117Z,1.70
2019-03-19T17:29:47.586Z,2.17
2019-03-19T17:32:13.190Z,1.80
2019-03-19T17:34:36.476Z,1.77
2019-03-19T17:36:59.948Z,1.80
2019-03-19T17:39:23.385Z,1.67
2019-03-19T17:41:46.841Z,1.70
2019-03-19T17:44:10.278Z,1.87
2019-03-19T17:46:33.838Z,1.90
2019-03-19T17:48:57.267Z,1.83
2019-03-19T17:51:20.739Z,1.80
2019-03-19T17:53:44.207Z,2.50
2019-03-19T17:56:09.893Z,2.93
2019-03-19T17:58:32.832Z,2.70
2019-03-19T18:00:56.558Z,3.40
2019-03-19T18:03:19.986Z,2.70
2019-03-19T18:05:44.328Z,4.60
2019-03-19T18:08:07.764Z,4.50
2019-03-19T18:10:31.234Z,2.70
2019-03-19T18:12:54.762Z,3.23
2019-03-19T18:15:19.268Z,2.33
2019-03-19T18:17:42.738Z,3.47
2019-03-19T18:20:09.033Z,2.80
2019-03-19T18:22:32.498Z,2.73
2019-03-19T18:24:55.933Z,3.07
2019-03-19T18:27:19.393Z,4.33
2019-03-19T18:29:42.820Z,6.67
2019-03-19T18:32:06.278Z,7.30
2019-03-19T18:34:29.710Z,7.97
2019-03-19T18:36:53.139Z,7.03
2019-03-19T18:39:16.620Z,2.73
2019-03-19T18:41:40.052Z,3.43
2019-03-19T18:44:03.516Z,3.20
2019-03-19T18:46:27.321Z,2.93
2019-03-19T18:48:50.794Z,3.60
2019-03-19T18:51:14.227Z,3.40
2019-03-19T18:53:37.667Z,8.50
2019-03-19T18:56:01.152Z,8.37
2019-03-19T18:58:24.628Z,6.70
2019-03-19T19:00:48.070Z,3.87
2019-03-19T19:03:11.538Z,5.03
2019-03-19T19:05:35.024Z,7.87
2019-03-19T19:07:58.456Z,6.90
2019-03-19T19:10:21.892Z,5.50
2019-03-19T19:12:45.362Z,5.57
2019-03-19T19:15:20.769Z,5.67
2019-03-19T19:17:44.288Z,4.23
2019-03-19T19:20:12.757Z,4.17
2019-03-19T19:22:36.562Z,5.00
2019-03-19T19:25:00.969Z,6.40
2019-03-19T19:27:24.429Z,6.17
2019-03-19T19:29:47.914Z,9.30
2019-03-19T19:32:11.549Z,5.20
2019-03-19T19:34:35.002Z,6.03
2019-03-19T19:36:58.479Z,7.03
2019-03-19T19:39:21.947Z,5.20
2019-03-19T19:41:45.389Z,4.63
2019-03-19T19:44:08.863Z,4.10
2019-03-19T19:46:32.305Z,4.57
2019-03-19T19:48:55.726Z,5.60
2019-03-19T19:51:19.214Z,5.97
2019-03-19T19:53:42.693Z,5.47
2019-03-19T19:56:06.481Z,5.63
2019-03-19T19:58:29.970Z,5.70
2019-03-19T20:00:53.439Z,5.17
2019-03-19T20:03:16.916Z,4.83
2019-03-19T20:05:40.381Z,4.40
2019-03-19T20:08:03.861Z,4.10
2019-03-19T20:10:27.852Z,3.73
2019-03-19T20:12:51.335Z,6.17
2019-03-19T20:15:14.765Z,6.67
2019-03-19T20:17:38.187Z,5.37
2019-03-19T20:20:01.923Z,6.20
2019-03-19T20:22:25.405Z,6.10
2019-03-19T20:24:51.565Z,7.57
2019-03-19T20:27:15.037Z,8.58
2019-03-19T20:29:38.477Z,8.70
2019-03-19T20:32:01.911Z,7.37
2019-03-19T20:34:25.676Z,5.70
2019-03-19T20:36:49.101Z,5.57
2019-03-19T20:39:12.573Z,5.77
2019-03-19T20:41:36.027Z,6.63
2019-03-19T20:43:59.502Z,6.93
2019-03-19T20:46:22.941Z,7.73
2019-03-19T20:48:46.383Z,11.87
2019-03-19T20:51:09.865Z,16.77
2019-03-19T20:53:33.576Z,17.93
2019-03-19T20:55:57.016Z,15.10
2019-03-19T20:58:20.474Z,13.77
2019-03-19T21:00:43.936Z,13.53
2019-03-19T21:03:07.414Z,8.17
2019-03-19T21:05:30.851Z,10.23
2019-03-19T21:07:54.349Z,12.33
2019-03-19T21:10:24.709Z,10.17
2019-03-19T21:12:48.474Z,7.50
2019-03-19T21:15:25.288Z,7.63
2019-03-19T21:17:49.223Z,7.77
2019-03-19T21:20:12.885Z,8.23
2019-03-19T21:22:36.329Z,11.23
2019-03-19T21:24:59.805Z,9.43
2019-03-19T21:27:23.366Z,6.77
2019-03-19T21:29:46.797Z,6.20
2019-03-19T21:32:10.265Z,5.67
2019-03-19T21:34:33.697Z,6.47
2019-03-19T21:36:57.177Z,7.40
2019-03-19T21:39:20.704Z,6.93
2019-03-19T21:41:44.195Z,7.47
2019-03-19T21:44:07.618Z,7.43
2019-03-19T21:46:31.079Z,5.77
2019-03-19T21:48:54.503Z,6.17
2019-03-19T21:51:17.978Z,5.42
2019-03-19T21:53:41.407Z,6.47
2019-03-19T21:56:04.876Z,6.63
2019-03-19T21:58:28.353Z,5.50
2019-03-19T22:00:51.787Z,5.80
2019-03-19T22:03:15.831Z,5.80
2019-03-19T22:05:39.300Z,5.97
2019-03-19T22:08:02.780Z,6.60
2019-03-19T22:10:26.201Z,6.33
2019-03-19T22:12:49.895Z,7.30
2019-03-19T22:15:26.452Z,5.77
2019-03-19T22:17:49.887Z,6.83
2019-03-19T22:20:14.397Z,6.07
2019-03-19T22:22:37.829Z,5.90
2019-03-19T22:25:01.328Z,5.43
2019-03-19T22:27:24.748Z,4.97
2019-03-19T22:29:48.218Z,6.07
2019-03-19T22:32:11.644Z,5.90
2019-03-19T22:34:35.102Z,7.17
2019-03-19T22:36:58.552Z,5.77
2019-03-19T22:39:22.016Z,6.00
2019-03-19T22:41:45.456Z,6.20
2019-03-19T22:44:08.919Z,7.57
2019-03-19T22:46:32.350Z,6.03
2019-03-19T22:48:55.813Z,7.40
2019-03-19T22:51:19.239Z,5.40
2019-03-19T22:53:42.702Z,5.63
2019-03-19T22:56:06.146Z,5.20
2019-03-19T22:58:29.619Z,5.37
2019-03-19T23:00:54.070Z,6.53
2019-03-19T23:03:17.534Z,7.23
2019-03-19T23:05:40.960Z,6.50
2019-03-19T23:08:05.368Z,6.60
2019-03-19T23:10:28.794Z,7.20
2019-03-19T23:12:52.256Z,7.83
2019-03-19T23:15:15.727Z,8.37
2019-03-19T23:17:39.248Z,6.40
2019-03-19T23:20:02.994Z,5.80
2019-03-19T23:22:26.431Z,5.97
2019-03-19T23:24:49.864Z,6.50
2019-03-19T23:27:13.348Z,5.50
2019-03-19T23:29:36.786Z,4.97
2019-03-19T23:32:00.230Z,5.23
2019-03-19T23:34:23.685Z,5.87
2019-03-19T23:36:47.440Z,5.43
2019-03-19T23:39:10.918Z,5.57
2019-03-19T23:41:34.351Z,5.47
2019-03-19T23:43:57.826Z,5.33
2019-03-19T23:46:21.248Z,5.90
2019-03-19T23:48:44.705Z,4.80
2019-03-19T23:51:08.144Z,5.10
2019-03-19T23:53:31.576Z,5.13
2019-03-19T23:55:55.051Z,4.80
2019-03-19T23:58:18.520Z,4.60
