createdAt,value
2022-10-13T00:00:53.376Z,12.52
2022-10-13T00:01:55.281Z,12.51
2022-10-13T00:02:59.718Z,12.48
2022-10-13T00:04:01.482Z,12.45
2022-10-13T00:05:03.392Z,12.48
2022-10-13T00:06:06.156Z,12.51
2022-10-13T00:07:08.063Z,12.55
2022-10-13T00:08:10.227Z,12.60
2022-10-13T00:09:12.156Z,12.64
2022-10-13T00:10:13.986Z,12.67
2022-10-13T00:11:17.807Z,12.69
2022-10-13T00:12:20.037Z,12.72
2022-10-13T00:13:22.177Z,12.73
2022-10-13T00:14:23.947Z,12.74
2022-10-13T00:15:26.436Z,12.74
2022-10-13T00:16:29.147Z,12.73
2022-10-13T00:17:31.075Z,12.73
2022-10-13T00:18:32.847Z,12.70
2022-10-13T00:19:34.747Z,12.71
2022-10-13T00:20:36.606Z,12.72
2022-10-13T00:21:38.514Z,12.74
2022-10-13T00:22:40.477Z,12.71
2022-10-13T00:23:42.643Z,12.69
2022-10-13T00:24:44.636Z,12.66
2022-10-13T00:25:48.712Z,12.68
2022-10-13T00:26:50.856Z,12.68
2022-10-13T00:27:52.811Z,12.70
2022-10-13T00:28:55.242Z,12.70
2022-10-13T00:29:57.320Z,12.71
2022-10-13T00:30:59.706Z,12.73
2022-10-13T00:32:01.459Z,12.72
2022-10-13T00:33:03.968Z,12.69
2022-10-13T00:34:05.736Z,12.65
2022-10-13T00:35:07.738Z,12.63
2022-10-13T00:36:09.524Z,12.60
2022-10-13T00:37:11.307Z,12.59
2022-10-13T00:38:13.726Z,12.59
2022-10-13T00:39:15.469Z,12.60
2022-10-13T00:40:17.342Z,12.61
2022-10-13T00:41:19.930Z,12.62
2022-10-13T00:42:23.578Z,12.63
2022-10-13T00:43:47.854Z,12.64
2022-10-13T00:45:04.087Z,12.64
2022-10-13T00:46:05.846Z,12.63
2022-10-13T00:47:07.839Z,12.65
2022-10-13T00:48:09.813Z,12.66
2022-10-13T00:49:13.127Z,12.65
2022-10-13T00:50:16.888Z,12.62
2022-10-13T00:51:21.490Z,12.55
2022-10-13T00:52:24.192Z,12.55
2022-10-13T00:53:29.774Z,12.55
2022-10-13T00:54:31.658Z,12.58
2022-10-13T00:55:35.471Z,12.55
2022-10-13T00:56:38.351Z,12.53
2022-10-13T00:57:44.246Z,12.53
2022-10-13T00:58:47.668Z,12.55
2022-10-13T00:59:49.617Z,12.57
2022-10-13T01:00:53.085Z,12.58
2022-10-13T01:01:55.751Z,12.58
2022-10-13T01:02:57.908Z,12.58
2022-10-13T01:03:59.784Z,12.61
2022-10-13T01:05:02.268Z,12.59
2022-10-13T01:06:05.419Z,12.52
2022-10-13T01:07:07.554Z,12.44
2022-10-13T01:08:10.994Z,12.39
2022-10-13T01:09:12.907Z,12.37
2022-10-13T01:10:24.422Z,12.38
2022-10-13T01:11:26.124Z,12.37
2022-10-13T01:12:46.765Z,12.37
2022-10-13T01:13:49.152Z,12.38
2022-10-13T01:15:07.982Z,12.44
2022-10-13T01:16:14.212Z,12.48
2022-10-13T01:17:33.798Z,12.46
2022-10-13T01:18:42.296Z,12.49
2022-10-13T01:19:59.466Z,12.53
2022-10-13T01:21:08.777Z,12.58
2022-10-13T01:22:20.446Z,12.61
2022-10-13T01:23:22.527Z,12.64
2022-10-13T01:24:36.446Z,12.68
2022-10-13T01:25:57.066Z,12.70
2022-10-13T01:27:09.196Z,12.72
2022-10-13T01:28:29.814Z,12.75
2022-10-13T01:29:49.979Z,12.75
2022-10-13T01:31:07.463Z,12.72
2022-10-13T01:32:09.240Z,12.72
2022-10-13T01:33:17.995Z,12.72
2022-10-13T01:34:25.952Z,12.72
2022-10-13T01:35:30.748Z,12.71
2022-10-13T01:36:51.469Z,12.66
2022-10-13T01:38:03.610Z,12.64
2022-10-13T01:39:14.536Z,12.64
2022-10-13T01:40:39.648Z,12.65
2022-10-13T01:41:47.084Z,12.61
2022-10-13T01:42:54.905Z,12.57
2022-10-13T01:44:01.084Z,12.54
2022-10-13T01:45:03.716Z,12.51
2022-10-13T01:46:16.531Z,12.48
2022-10-13T01:47:19.488Z,12.46
2022-10-13T01:48:21.689Z,12.46
2022-10-13T01:49:28.812Z,12.51
2022-10-13T01:50:31.739Z,12.53
2022-10-13T01:51:34.187Z,12.57
2022-10-13T01:52:37.633Z,12.57
2022-10-13T01:53:39.839Z,12.57
2022-10-13T01:54:41.747Z,12.58
2022-10-13T01:55:57.039Z,12.60
2022-10-13T01:56:58.802Z,12.53
2022-10-13T01:58:00.693Z,12.49
2022-10-13T01:59:05.221Z,12.45
2022-10-13T02:00:09.521Z,12.40
2022-10-13T02:01:31.564Z,12.35
2022-10-13T02:02:51.979Z,12.30
2022-10-13T02:04:01.480Z,12.31
2022-10-13T02:05:06.313Z,12.31
2022-10-13T02:06:20.364Z,12.30
2022-10-13T02:07:42.031Z,12.27
2022-10-13T02:08:46.454Z,12.31
2022-10-13T02:09:58.295Z,12.32
2022-10-13T02:11:11.295Z,12.37
2022-10-13T02:12:17.510Z,12.43
2022-10-13T02:13:22.897Z,12.47
2022-10-13T02:14:27.032Z,12.50
2022-10-13T02:15:41.350Z,12.51
2022-10-13T02:16:44.669Z,12.52
2022-10-13T02:17:46.494Z,12.52
2022-10-13T02:18:48.431Z,12.51
2022-10-13T02:19:50.897Z,12.51
2022-10-13T02:20:53.453Z,12.54
2022-10-13T02:21:56.612Z,12.54
2022-10-13T02:23:01.676Z,12.56
2022-10-13T02:24:04.648Z,12.59
2022-10-13T02:25:06.906Z,12.56
2022-10-13T02:26:09.486Z,12.55
2022-10-13T02:27:11.351Z,12.56
2022-10-13T02:28:13.806Z,12.56
2022-10-13T02:29:16.918Z,12.57
2022-10-13T02:30:23.086Z,12.59
2022-10-13T02:31:25.407Z,12.60
2022-10-13T02:32:27.353Z,12.63
2022-10-13T02:33:29.349Z,12.65
2022-10-13T02:34:31.425Z,12.61
2022-10-13T02:35:33.871Z,12.61
2022-10-13T02:36:38.078Z,12.60
2022-10-13T02:37:39.930Z,12.60
2022-10-13T02:38:41.792Z,12.57
2022-10-13T02:39:43.699Z,12.53
2022-10-13T02:40:45.492Z,12.46
2022-10-13T02:41:47.319Z,12.44
2022-10-13T02:42:49.089Z,12.40
2022-10-13T02:43:51.007Z,12.37
2022-10-13T02:44:52.956Z,12.35
2022-10-13T02:45:54.801Z,12.37
2022-10-13T02:46:56.745Z,12.38
2022-10-13T02:47:58.716Z,12.41
2022-10-13T02:49:00.453Z,12.44
2022-10-13T02:50:02.405Z,12.46
2022-10-13T02:51:04.262Z,12.47
2022-10-13T02:52:06.084Z,12.48
2022-10-13T02:53:07.873Z,12.48
2022-10-13T02:54:09.715Z,12.51
2022-10-13T02:55:11.587Z,12.53
2022-10-13T02:56:13.783Z,12.52
2022-10-13T02:57:15.573Z,12.47
2022-10-13T02:58:17.402Z,12.48
2022-10-13T02:59:19.172Z,12.51
2022-10-13T03:00:20.992Z,12.53
2022-10-13T03:01:22.749Z,12.53
2022-10-13T03:02:26.201Z,12.52
2022-10-13T03:03:28.018Z,12.51
2022-10-13T03:04:29.867Z,12.50
2022-10-13T03:05:31.771Z,12.49
2022-10-13T03:06:33.596Z,12.50
2022-10-13T03:07:35.381Z,12.49
2022-10-13T03:08:38.607Z,12.50
2022-10-13T03:09:40.489Z,12.52
2022-10-13T03:10:42.344Z,12.55
2022-10-13T03:11:44.092Z,12.53
2022-10-13T03:12:45.894Z,12.51
2022-10-13T03:13:47.714Z,12.51
2022-10-13T03:14:49.672Z,12.49
2022-10-13T03:15:51.600Z,12.50
2022-10-13T03:16:53.421Z,12.50
2022-10-13T03:17:55.251Z,12.51
2022-10-13T03:18:57.113Z,12.49
2022-10-13T03:19:58.857Z,12.46
2022-10-13T03:21:02.213Z,12.44
2022-10-13T03:22:03.997Z,12.45
2022-10-13T03:23:07.284Z,12.47
2022-10-13T03:24:09.204Z,12.49
2022-10-13T03:25:11.031Z,12.46
2022-10-13T03:26:12.988Z,12.46
2022-10-13T03:27:16.001Z,12.46
2022-10-13T03:28:17.865Z,12.47
2022-10-13T03:29:19.856Z,12.48
2022-10-13T03:30:21.746Z,12.49
2022-10-13T03:31:23.733Z,12.48
2022-10-13T03:32:25.498Z,12.45
2022-10-13T03:33:27.208Z,12.43
2022-10-13T03:34:28.975Z,12.43
2022-10-13T03:35:30.851Z,12.43
2022-10-13T03:36:32.651Z,12.41
2022-10-13T03:37:34.462Z,12.40
2022-10-13T03:38:37.235Z,12.39
2022-10-13T03:39:39.038Z,12.39
2022-10-13T03:40:40.817Z,12.41
2022-10-13T03:41:42.669Z,12.44
2022-10-13T03:42:44.427Z,12.46
2022-10-13T03:43:46.367Z,12.45
2022-10-13T03:44:52.355Z,12.44
2022-10-13T03:45:57.986Z,12.43
2022-10-13T03:46:59.826Z,12.42
2022-10-13T03:48:01.695Z,12.42
2022-10-13T03:49:03.540Z,12.41
2022-10-13T03:50:05.727Z,12.42
2022-10-13T03:51:11.130Z,12.40
2022-10-13T03:52:13.017Z,12.40
2022-10-13T03:53:14.743Z,12.42
2022-10-13T03:54:16.666Z,12.45
2022-10-13T03:55:18.490Z,12.43
2022-10-13T03:56:22.136Z,12.38
2022-10-13T03:57:24.036Z,12.34
2022-10-13T03:58:26.267Z,12.36
2022-10-13T03:59:34.160Z,12.37
2022-10-13T04:00:38.305Z,12.38
2022-10-13T04:01:40.530Z,12.38
2022-10-13T04:02:42.439Z,12.38
2022-10-13T04:03:44.248Z,12.38
2022-10-13T04:04:46.016Z,12.39
2022-10-13T04:05:48.189Z,12.42
2022-10-13T04:06:50.169Z,12.45
2022-10-13T04:07:52.022Z,12.47
2022-10-13T04:08:54.055Z,12.48
2022-10-13T04:09:56.157Z,12.49
2022-10-13T04:11:06.422Z,12.52
2022-10-13T04:12:08.255Z,12.53
2022-10-13T04:13:10.079Z,12.51
2022-10-13T04:14:11.808Z,12.51
2022-10-13T04:15:13.572Z,12.52
2022-10-13T04:16:16.797Z,12.52
2022-10-13T04:17:18.809Z,12.53
2022-10-13T04:18:20.647Z,12.56
2022-10-13T04:19:22.494Z,12.53
2022-10-13T04:20:24.225Z,12.51
2022-10-13T04:21:26.064Z,12.52
2022-10-13T04:22:27.972Z,12.53
2022-10-13T04:23:29.831Z,12.52
2022-10-13T04:24:31.635Z,12.49
2022-10-13T04:25:37.358Z,12.49
2022-10-13T04:26:39.628Z,12.49
2022-10-13T04:27:41.494Z,12.51
2022-10-13T04:28:43.731Z,12.52
2022-10-13T04:29:45.537Z,12.54
2022-10-13T04:30:49.411Z,12.56
2022-10-13T04:31:51.424Z,12.57
2022-10-13T04:32:53.288Z,12.57
2022-10-13T04:33:55.890Z,12.56
2022-10-13T04:34:57.724Z,12.57
2022-10-13T04:35:59.508Z,12.57
2022-10-13T04:37:01.259Z,12.55
2022-10-13T04:38:03.015Z,12.53
2022-10-13T04:39:04.897Z,12.53
2022-10-13T04:40:06.838Z,12.55
2022-10-13T04:41:09.326Z,12.55
2022-10-13T04:42:11.103Z,12.56
2022-10-13T04:43:12.879Z,12.57
2022-10-13T04:44:14.821Z,12.58
2022-10-13T04:45:17.090Z,12.56
2022-10-13T04:46:20.822Z,12.54
2022-10-13T04:47:22.764Z,12.48
2022-10-13T04:48:24.516Z,12.41
2022-10-13T04:49:26.722Z,12.38
2022-10-13T04:50:28.837Z,12.33
2022-10-13T04:51:30.694Z,12.29
2022-10-13T04:52:32.743Z,12.32
2022-10-13T04:53:34.714Z,12.33
2022-10-13T04:54:36.481Z,12.37
2022-10-13T04:55:38.256Z,12.39
2022-10-13T04:56:40.027Z,12.40
2022-10-13T04:57:41.783Z,12.41
2022-10-13T04:58:44.554Z,12.43
2022-10-13T04:59:46.898Z,12.41
2022-10-13T05:00:48.898Z,12.37
2022-10-13T05:01:50.719Z,12.35
2022-10-13T05:02:52.587Z,12.37
2022-10-13T05:03:55.702Z,12.38
2022-10-13T05:04:57.518Z,12.34
2022-10-13T05:05:59.501Z,12.31
2022-10-13T05:07:18.226Z,12.32
2022-10-13T05:08:20.452Z,12.33
2022-10-13T05:09:22.832Z,12.34
2022-10-13T05:10:24.607Z,12.33
2022-10-13T05:11:27.160Z,12.32
2022-10-13T05:12:29.074Z,12.28
2022-10-13T05:13:30.925Z,12.27
2022-10-13T05:14:33.658Z,12.27
2022-10-13T05:15:35.439Z,12.28
2022-10-13T05:16:37.409Z,12.25
2022-10-13T05:17:39.357Z,12.27
2022-10-13T05:18:41.332Z,12.23
2022-10-13T05:19:43.196Z,12.17
2022-10-13T05:20:44.977Z,12.18
2022-10-13T05:21:46.803Z,12.20
2022-10-13T05:22:48.803Z,12.22
2022-10-13T05:23:54.558Z,12.24
2022-10-13T05:24:56.239Z,12.22
2022-10-13T05:26:00.944Z,12.21
2022-10-13T05:27:07.095Z,12.22
2022-10-13T05:28:09.080Z,12.23
2022-10-13T05:29:10.910Z,12.26
2022-10-13T05:30:12.881Z,12.26
2022-10-13T05:31:18.254Z,12.27
2022-10-13T05:32:20.248Z,12.27
2022-10-13T05:33:22.257Z,12.26
2022-10-13T05:34:24.087Z,12.22
2022-10-13T05:35:26.248Z,12.21
2022-10-13T05:36:31.002Z,12.19
2022-10-13T05:37:32.758Z,12.22
2022-10-13T05:38:34.736Z,12.24
2022-10-13T05:39:36.507Z,12.23
2022-10-13T05:40:38.277Z,12.23
2022-10-13T05:41:40.781Z,12.23
2022-10-13T05:42:42.590Z,12.24
2022-10-13T05:43:44.456Z,12.20
2022-10-13T05:44:46.292Z,12.18
2022-10-13T05:45:48.200Z,12.18
2022-10-13T05:46:50.088Z,12.15
2022-10-13T05:47:52.052Z,12.14
2022-10-13T05:48:53.962Z,12.17
2022-10-13T05:49:55.982Z,12.19
2022-10-13T05:51:00.758Z,12.19
2022-10-13T05:52:04.192Z,12.21
2022-10-13T05:53:06.009Z,12.18
2022-10-13T05:54:10.581Z,12.16
2022-10-13T05:55:15.307Z,12.17
2022-10-13T05:56:20.083Z,12.16
2022-10-13T05:57:24.567Z,12.18
2022-10-13T05:58:26.400Z,12.21
2022-10-13T05:59:29.883Z,12.26
2022-10-13T06:00:31.693Z,12.21
2022-10-13T06:01:37.375Z,12.24
2022-10-13T06:02:58.166Z,12.25
2022-10-13T06:04:03.168Z,12.20
2022-10-13T06:05:07.108Z,12.23
2022-10-13T06:06:09.450Z,12.27
2022-10-13T06:07:11.848Z,12.31
2022-10-13T06:08:17.101Z,12.32
2022-10-13T06:09:18.935Z,12.30
2022-10-13T06:10:20.865Z,12.32
2022-10-13T06:11:22.697Z,12.34
2022-10-13T06:12:24.659Z,12.38
2022-10-13T06:13:26.511Z,12.39
2022-10-13T06:14:28.335Z,12.42
2022-10-13T06:15:30.334Z,12.45
2022-10-13T06:16:32.166Z,12.48
2022-10-13T06:17:36.213Z,12.48
2022-10-13T06:18:38.001Z,12.47
2022-10-13T06:19:39.744Z,12.46
2022-10-13T06:20:41.702Z,12.48
2022-10-13T06:21:43.592Z,12.47
2022-10-13T06:22:46.754Z,12.48
2022-10-13T06:23:48.605Z,12.46
2022-10-13T06:24:50.401Z,12.44
2022-10-13T06:25:53.094Z,12.43
2022-10-13T06:26:54.942Z,12.48
2022-10-13T06:27:57.260Z,12.48
2022-10-13T06:28:59.925Z,12.50
2022-10-13T06:30:01.905Z,12.50
2022-10-13T06:31:05.231Z,12.50
2022-10-13T06:32:07.243Z,12.43
2022-10-13T06:33:10.196Z,12.39
2022-10-13T06:34:12.833Z,12.40
2022-10-13T06:35:14.841Z,12.38
2022-10-13T06:36:16.643Z,12.36
2022-10-13T06:37:20.345Z,12.31
2022-10-13T06:38:25.202Z,12.26
2022-10-13T06:39:27.032Z,12.26
2022-10-13T06:40:28.868Z,12.31
2022-10-13T06:41:30.767Z,12.33
2022-10-13T06:42:34.776Z,12.34
2022-10-13T06:43:40.382Z,12.35
2022-10-13T06:44:42.587Z,12.41
2022-10-13T06:45:44.383Z,12.41
2022-10-13T06:46:46.192Z,12.42
2022-10-13T06:47:48.309Z,12.46
2022-10-13T06:48:51.288Z,12.50
2022-10-13T06:49:53.008Z,12.52
2022-10-13T06:50:54.834Z,12.54
2022-10-13T06:51:56.605Z,12.52
2022-10-13T06:52:58.456Z,12.48
2022-10-13T06:54:00.281Z,12.44
2022-10-13T06:55:02.182Z,12.47
2022-10-13T06:56:05.908Z,12.48
2022-10-13T06:57:07.702Z,12.47
2022-10-13T06:58:10.199Z,12.50
2022-10-13T06:59:12.271Z,12.47
2022-10-13T07:00:14.329Z,12.48
2022-10-13T07:01:16.240Z,12.48
2022-10-13T07:02:18.425Z,12.50
2022-10-13T07:03:21.171Z,12.50
2022-10-13T07:04:23.496Z,12.51
2022-10-13T07:05:25.334Z,12.55
2022-10-13T07:06:27.197Z,12.58
2022-10-13T07:07:29.021Z,12.60
2022-10-13T07:08:31.446Z,12.64
2022-10-13T07:09:33.301Z,12.65
2022-10-13T07:10:35.078Z,12.67
2022-10-13T07:11:36.976Z,12.68
2022-10-13T07:12:38.867Z,12.69
2022-10-13T07:13:45.324Z,12.69
2022-10-13T07:14:49.328Z,12.70
2022-10-13T07:15:51.110Z,12.70
2022-10-13T07:16:52.981Z,12.71
2022-10-13T07:17:55.882Z,12.72
2022-10-13T07:18:57.681Z,12.72
2022-10-13T07:20:01.345Z,12.72
2022-10-13T07:21:07.084Z,12.72
2022-10-13T07:22:09.048Z,12.75
2022-10-13T07:23:11.002Z,12.78
2022-10-13T07:24:12.792Z,12.82
2022-10-13T07:25:14.789Z,12.87
2022-10-13T07:26:16.556Z,12.92
2022-10-13T07:27:18.470Z,12.96
2022-10-13T07:28:20.925Z,13.01
2022-10-13T07:29:22.812Z,13.06
2022-10-13T07:30:24.733Z,13.10
2022-10-13T07:31:27.098Z,13.12
2022-10-13T07:32:28.861Z,13.17
2022-10-13T07:33:30.695Z,13.21
2022-10-13T07:34:32.470Z,13.26
2022-10-13T07:35:34.506Z,13.30
2022-10-13T07:36:36.393Z,13.33
2022-10-13T07:37:38.517Z,13.37
2022-10-13T07:38:41.031Z,13.42
2022-10-13T07:39:42.763Z,13.45
2022-10-13T07:40:44.729Z,13.47
2022-10-13T07:41:50.863Z,13.51
2022-10-13T07:42:53.127Z,13.54
2022-10-13T07:43:55.750Z,13.57
2022-10-13T07:44:57.476Z,13.57
2022-10-13T07:46:00.073Z,13.63
2022-10-13T07:47:01.922Z,13.63
2022-10-13T07:48:03.861Z,13.67
2022-10-13T07:49:05.675Z,13.69
2022-10-13T07:50:07.788Z,13.74
2022-10-13T07:51:11.739Z,13.75
2022-10-13T07:52:13.573Z,13.79
2022-10-13T07:53:15.380Z,13.83
2022-10-13T07:54:22.605Z,13.87
2022-10-13T07:55:28.333Z,13.91
2022-10-13T07:56:30.185Z,13.94
2022-10-13T07:57:32.025Z,14.00
2022-10-13T07:58:34.822Z,14.01
2022-10-13T07:59:36.793Z,13.99
2022-10-13T08:00:38.505Z,13.96
2022-10-13T08:01:41.393Z,13.96
2022-10-13T08:02:43.236Z,14.03
2022-10-13T08:03:49.806Z,14.06
2022-10-13T08:04:52.641Z,14.08
2022-10-13T08:05:54.951Z,14.12
2022-10-13T08:06:57.043Z,14.17
2022-10-13T08:07:58.832Z,14.23
2022-10-13T08:09:00.900Z,14.28
2022-10-13T08:10:02.773Z,14.32
2022-10-13T08:11:14.669Z,14.35
2022-10-13T08:12:18.798Z,14.38
2022-10-13T08:13:20.949Z,14.41
2022-10-13T08:14:22.773Z,14.44
2022-10-13T08:15:24.573Z,14.42
2022-10-13T08:16:26.908Z,14.38
2022-10-13T08:17:28.809Z,14.34
2022-10-13T08:18:30.622Z,14.39
2022-10-13T08:19:32.769Z,14.43
2022-10-13T08:20:41.376Z,14.46
2022-10-13T08:22:01.782Z,14.53
2022-10-13T08:23:03.795Z,14.60
2022-10-13T08:24:11.224Z,14.65
2022-10-13T08:25:13.097Z,14.70
2022-10-13T08:26:26.226Z,14.74
2022-10-13T08:27:47.632Z,14.79
2022-10-13T08:29:09.484Z,14.77
2022-10-13T08:30:12.990Z,14.81
2022-10-13T08:31:15.135Z,14.87
2022-10-13T08:32:17.533Z,14.92
2022-10-13T08:33:20.084Z,14.98
2022-10-13T08:34:24.931Z,15.02
2022-10-13T08:35:29.166Z,15.04
2022-10-13T08:36:33.226Z,15.07
2022-10-13T08:37:35.207Z,15.13
2022-10-13T08:38:36.964Z,15.16
2022-10-13T08:39:38.836Z,15.20
2022-10-13T08:40:40.845Z,15.25
2022-10-13T08:41:46.653Z,15.24
2022-10-13T08:42:48.433Z,15.24
2022-10-13T08:44:39.505Z,15.29
2022-10-13T08:45:42.690Z,15.34
2022-10-13T08:46:54.242Z,15.40
2022-10-13T08:48:00.452Z,15.44
2022-10-13T08:49:02.370Z,15.46
2022-10-13T08:50:23.602Z,15.45
2022-10-13T08:51:25.467Z,15.47
2022-10-13T08:52:28.947Z,15.50
2022-10-13T08:53:41.299Z,15.55
2022-10-13T08:54:43.180Z,15.56
2022-10-13T08:55:47.770Z,15.57
2022-10-13T08:56:51.524Z,15.61
2022-10-13T08:57:53.581Z,15.69
2022-10-13T08:58:56.930Z,15.67
2022-10-13T08:59:58.836Z,15.71
2022-10-13T09:01:09.603Z,15.76
2022-10-13T09:02:13.783Z,15.82
2022-10-13T09:03:26.078Z,15.86
2022-10-13T09:04:30.299Z,15.90
2022-10-13T09:05:38.109Z,15.94
2022-10-13T09:06:45.778Z,15.99
2022-10-13T09:07:47.607Z,16.04
2022-10-13T09:08:52.983Z,16.09
2022-10-13T09:09:55.614Z,16.12
2022-10-13T09:10:57.406Z,16.13
2022-10-13T09:11:59.788Z,16.15
2022-10-13T09:13:01.730Z,16.22
2022-10-13T09:14:04.997Z,16.28
2022-10-13T09:15:11.310Z,16.35
2022-10-13T09:16:13.122Z,16.34
2022-10-13T09:17:17.638Z,16.35
2022-10-13T09:18:19.503Z,16.41
2022-10-13T09:19:23.712Z,16.43
2022-10-13T09:20:28.241Z,16.42
2022-10-13T09:21:30.526Z,16.40
2022-10-13T09:22:39.567Z,16.40
2022-10-13T09:23:42.127Z,16.45
2022-10-13T09:24:44.142Z,16.52
2022-10-13T09:25:50.276Z,16.58
2022-10-13T09:27:03.247Z,16.63
2022-10-13T09:28:10.357Z,16.67
2022-10-13T09:29:16.214Z,16.72
2022-10-13T09:30:25.676Z,16.76
2022-10-13T09:31:28.981Z,16.84
2022-10-13T09:32:35.648Z,16.86
2022-10-13T09:33:37.981Z,16.88
2022-10-13T09:34:39.722Z,16.92
2022-10-13T09:35:42.933Z,16.96
2022-10-13T09:37:01.590Z,17.03
2022-10-13T09:38:04.411Z,17.10
2022-10-13T09:39:08.238Z,17.16
2022-10-13T09:40:15.207Z,17.24
2022-10-13T09:41:20.189Z,17.24
2022-10-13T09:42:32.135Z,17.29
2022-10-13T09:43:35.553Z,17.36
2022-10-13T09:44:37.436Z,17.38
2022-10-13T09:45:42.948Z,17.47
2022-10-13T09:46:50.642Z,17.54
2022-10-13T09:47:55.437Z,17.59
2022-10-13T09:48:59.022Z,17.63
2022-10-13T09:50:06.662Z,17.63
2022-10-13T09:51:31.220Z,17.71
2022-10-13T09:52:33.102Z,17.73
2022-10-13T09:53:40.227Z,17.77
2022-10-13T09:54:42.013Z,17.79
2022-10-13T09:55:46.949Z,17.86
2022-10-13T09:56:52.500Z,17.92
2022-10-13T09:57:56.199Z,17.91
2022-10-13T09:58:57.933Z,17.95
2022-10-13T10:00:03.982Z,18.00
2022-10-13T10:01:06.317Z,18.02
2022-10-13T10:02:37.637Z,18.06
2022-10-13T10:03:39.513Z,18.09
2022-10-13T10:04:43.497Z,18.17
2022-10-13T10:05:59.906Z,18.21
2022-10-13T10:07:09.998Z,18.24
2022-10-13T10:08:15.208Z,18.31
2022-10-13T10:09:33.339Z,18.35
2022-10-13T10:10:36.593Z,18.43
2022-10-13T10:11:42.925Z,18.44
2022-10-13T10:12:45.268Z,18.46
2022-10-13T10:13:47.176Z,18.47
2022-10-13T10:14:50.444Z,18.48
2022-10-13T10:16:09.856Z,18.49
2022-10-13T10:17:18.201Z,18.51
2022-10-13T10:18:33.048Z,18.52
2022-10-13T10:19:55.011Z,18.56
2022-10-13T10:21:07.104Z,18.63
2022-10-13T10:22:16.102Z,18.67
2022-10-13T10:23:35.115Z,18.71
2022-10-13T10:24:43.043Z,18.77
2022-10-13T10:25:47.244Z,18.83
2022-10-13T10:26:55.759Z,18.90
2022-10-13T10:28:13.100Z,18.97
2022-10-13T10:29:19.684Z,18.96
2022-10-13T10:30:21.954Z,18.96
2022-10-13T10:31:30.837Z,18.99
2022-10-13T10:32:32.628Z,19.05
2022-10-13T10:33:40.578Z,19.09
2022-10-13T10:34:42.358Z,19.17
2022-10-13T10:36:03.466Z,19.18
2022-10-13T10:37:25.428Z,19.22
2022-10-13T10:38:35.260Z,19.25
2022-10-13T10:39:39.000Z,19.30
2022-10-13T10:40:49.511Z,19.32
2022-10-13T10:42:01.082Z,19.32
2022-10-13T10:43:15.164Z,19.29
2022-10-13T10:44:37.333Z,19.31
2022-10-13T10:45:40.034Z,19.30
2022-10-13T10:47:03.005Z,19.31
2022-10-13T10:48:25.151Z,19.32
2022-10-13T10:49:26.983Z,19.40
2022-10-13T10:50:30.085Z,19.43
2022-10-13T10:51:33.469Z,19.43
2022-10-13T10:52:41.388Z,19.46
2022-10-13T10:53:43.807Z,19.49
2022-10-13T10:54:51.431Z,19.52
2022-10-13T10:55:55.565Z,19.58
2022-10-13T10:57:03.804Z,19.64
2022-10-13T10:58:32.120Z,19.65
2022-10-13T10:59:36.921Z,19.71
2022-10-13T11:00:45.904Z,19.72
2022-10-13T11:02:02.973Z,19.71
2022-10-13T11:03:19.832Z,19.64
2022-10-13T11:04:24.818Z,19.64
2022-10-13T11:05:31.318Z,19.67
2022-10-13T11:06:37.350Z,19.71
2022-10-13T11:07:39.093Z,19.76
2022-10-13T11:08:42.426Z,19.77
2022-10-13T11:09:44.184Z,19.82
2022-10-13T11:10:46.101Z,19.82
2022-10-13T11:11:47.912Z,19.81
2022-10-13T11:12:52.559Z,19.78
2022-10-13T11:13:54.580Z,19.63
2022-10-13T11:15:02.446Z,19.61
2022-10-13T11:16:24.175Z,19.63
2022-10-13T11:17:29.779Z,19.53
2022-10-13T11:18:50.111Z,19.52
2022-10-13T11:19:52.109Z,19.49
2022-10-13T11:20:59.567Z,19.53
2022-10-13T11:22:01.318Z,19.56
2022-10-13T11:23:03.135Z,19.59
2022-10-13T11:24:05.014Z,19.62
2022-10-13T11:25:25.507Z,19.64
2022-10-13T11:26:29.378Z,19.64
2022-10-13T11:27:39.564Z,19.64
2022-10-13T11:28:41.444Z,19.57
2022-10-13T11:29:46.962Z,19.51
2022-10-13T11:30:50.604Z,19.46
2022-10-13T11:31:54.881Z,19.47
2022-10-13T11:32:56.845Z,19.56
2022-10-13T11:34:00.322Z,19.62
2022-10-13T11:35:14.422Z,19.70
2022-10-13T11:36:31.858Z,19.76
2022-10-13T11:37:43.940Z,19.87
2022-10-13T11:38:54.770Z,19.93
2022-10-13T11:40:16.851Z,20.02
2022-10-13T11:41:32.425Z,20.09
2022-10-13T11:42:45.171Z,20.09
2022-10-13T11:43:46.941Z,20.05
2022-10-13T11:45:11.705Z,20.07
2022-10-13T11:46:25.077Z,20.14
2022-10-13T11:47:45.441Z,20.22
2022-10-13T11:49:02.231Z,20.28
2022-10-13T11:50:13.000Z,20.30
2022-10-13T11:51:33.700Z,20.30
2022-10-13T11:52:41.528Z,20.36
2022-10-13T11:54:02.185Z,20.38
2022-10-13T11:55:13.059Z,20.44
2022-10-13T11:56:20.040Z,20.50
2022-10-13T11:57:23.617Z,20.51
2022-10-13T11:58:26.776Z,20.49
2022-10-13T11:59:28.693Z,20.52
2022-10-13T12:00:30.482Z,20.56
2022-10-13T12:01:32.433Z,20.56
2022-10-13T12:02:34.298Z,20.55
2022-10-13T12:03:40.375Z,20.57
2022-10-13T12:04:46.480Z,20.57
2022-10-13T12:05:49.983Z,20.60
2022-10-13T12:06:57.555Z,20.61
2022-10-13T12:08:03.255Z,20.64
2022-10-13T12:09:07.683Z,20.66
2022-10-13T12:10:17.044Z,20.64
2022-10-13T12:11:26.091Z,20.68
2022-10-13T12:12:27.959Z,20.68
2022-10-13T12:13:30.822Z,20.71
2022-10-13T12:14:40.268Z,20.69
2022-10-13T12:15:43.752Z,20.71
2022-10-13T12:16:58.934Z,20.65
2022-10-13T12:18:00.981Z,20.64
2022-10-13T12:19:19.273Z,20.65
2022-10-13T12:20:22.397Z,20.65
2022-10-13T12:21:25.116Z,20.65
2022-10-13T12:22:27.412Z,20.66
2022-10-13T12:23:30.332Z,20.65
2022-10-13T12:24:32.244Z,20.63
2022-10-13T12:25:34.158Z,20.62
2022-10-13T12:26:35.999Z,20.63
2022-10-13T12:27:48.896Z,20.61
2022-10-13T12:28:56.001Z,20.54
2022-10-13T12:29:57.844Z,20.52
2022-10-13T12:31:00.326Z,20.53
2022-10-13T12:32:02.118Z,20.56
2022-10-13T12:33:04.859Z,20.60
2022-10-13T12:34:28.255Z,20.60
2022-10-13T12:35:33.632Z,20.52
2022-10-13T12:36:35.830Z,20.53
2022-10-13T12:37:37.667Z,20.54
2022-10-13T12:38:49.035Z,20.56
2022-10-13T12:39:51.104Z,20.57
2022-10-13T12:40:54.173Z,20.60
2022-10-13T12:41:56.469Z,20.59
2022-10-13T12:42:58.460Z,20.63
2022-10-13T12:44:03.911Z,20.66
2022-10-13T12:45:15.213Z,20.64
2022-10-13T12:46:36.011Z,20.58
2022-10-13T12:47:39.069Z,20.59
2022-10-13T12:48:40.975Z,20.61
2022-10-13T12:49:42.761Z,20.55
2022-10-13T12:50:45.014Z,20.53
2022-10-13T12:51:48.727Z,20.47
2022-10-13T12:52:54.288Z,20.47
2022-10-13T12:53:56.127Z,20.41
2022-10-13T12:55:00.225Z,20.36
2022-10-13T12:56:02.658Z,20.30
2022-10-13T12:57:06.519Z,20.24
2022-10-13T12:58:17.471Z,20.19
2022-10-13T12:59:20.833Z,20.19
2022-10-13T13:00:24.104Z,20.15
2022-10-13T13:01:29.519Z,20.17
2022-10-13T13:02:32.490Z,20.16
2022-10-13T13:03:36.635Z,20.19
2022-10-13T13:04:38.384Z,20.21
2022-10-13T13:05:42.595Z,20.20
2022-10-13T13:06:53.989Z,20.23
2022-10-13T13:07:55.869Z,20.23
2022-10-13T13:09:10.157Z,20.23
2022-10-13T13:10:17.859Z,20.23
2022-10-13T13:11:36.831Z,20.25
2022-10-13T13:12:38.696Z,20.22
2022-10-13T13:13:40.563Z,20.22
2022-10-13T13:14:43.934Z,20.22
2022-10-13T13:15:45.766Z,20.27
2022-10-13T13:17:04.471Z,20.31
2022-10-13T13:18:30.256Z,20.33
2022-10-13T13:19:33.208Z,20.29
2022-10-13T13:20:38.050Z,20.30
2022-10-13T13:21:39.865Z,20.32
2022-10-13T13:22:41.708Z,20.31
2022-10-13T13:23:51.016Z,20.29
2022-10-13T13:24:55.878Z,20.29
2022-10-13T13:26:10.612Z,20.29
2022-10-13T13:27:21.536Z,20.28
2022-10-13T13:28:23.596Z,20.29
2022-10-13T13:29:25.470Z,20.26
2022-10-13T13:30:27.207Z,20.24
2022-10-13T13:31:29.207Z,20.24
2022-10-13T13:32:31.438Z,20.28
2022-10-13T13:33:33.232Z,20.24
2022-10-13T13:34:34.958Z,20.26
2022-10-13T13:35:37.259Z,20.26
2022-10-13T13:36:39.044Z,20.27
2022-10-13T13:37:43.286Z,20.27
2022-10-13T13:38:45.249Z,20.29
2022-10-13T13:39:47.034Z,20.29
2022-10-13T13:40:48.981Z,20.30
2022-10-13T13:41:50.710Z,20.31
2022-10-13T13:42:52.824Z,20.33
2022-10-13T13:43:54.652Z,20.35
2022-10-13T13:44:56.491Z,20.37
2022-10-13T13:45:58.278Z,20.36
2022-10-13T13:47:00.135Z,20.32
2022-10-13T13:48:02.449Z,20.29
2022-10-13T13:49:04.361Z,20.30
2022-10-13T13:50:11.090Z,20.31
2022-10-13T13:51:12.936Z,20.36
2022-10-13T13:52:14.724Z,20.41
2022-10-13T13:53:16.597Z,20.46
2022-10-13T13:54:18.320Z,20.49
2022-10-13T13:55:20.281Z,20.53