createdAt,value
2023-01-20T00:01:40.398Z,93.13
2023-01-20T00:04:11.324Z,93.13
2023-01-20T00:06:42.053Z,92.71
2023-01-20T00:09:17.789Z,92.23
2023-01-20T00:11:48.249Z,92.23
2023-01-20T00:14:18.570Z,91.93
2023-01-20T00:16:48.986Z,91.77
2023-01-20T00:19:19.176Z,91.95
2023-01-20T00:21:49.760Z,91.95
2023-01-20T00:24:20.250Z,92.16
2023-01-20T00:26:50.530Z,92.26
2023-01-20T00:29:20.823Z,91.65
2023-01-20T00:31:51.250Z,91.70
2023-01-20T00:34:21.637Z,91.70
2023-01-20T00:36:52.153Z,91.83
2023-01-20T00:39:22.542Z,91.70
2023-01-20T00:41:52.895Z,91.46
2023-01-20T00:44:23.284Z,91.34
2023-01-20T00:46:53.894Z,91.61
2023-01-20T00:49:24.270Z,91.67
2023-01-20T00:51:54.640Z,91.59
2023-01-20T00:54:24.870Z,92.26
2023-01-20T00:56:55.305Z,92.63
2023-01-20T00:59:25.480Z,92.69
2023-01-20T01:01:55.871Z,93.00
2023-01-20T01:04:26.378Z,93.07
2023-01-20T01:06:56.786Z,93.07
2023-01-20T01:09:27.267Z,93.70
2023-01-20T01:11:58.049Z,94.33
2023-01-20T01:14:29.875Z,94.90
2023-01-20T01:17:00.333Z,94.74
2023-01-20T01:19:30.768Z,95.15
2023-01-20T01:22:01.162Z,95.41
2023-01-20T01:24:31.508Z,95.79
2023-01-20T01:27:01.849Z,95.79
2023-01-20T01:29:32.329Z,95.54
2023-01-20T01:32:02.682Z,95.54
2023-01-20T01:34:33.570Z,95.36
2023-01-20T01:37:04.004Z,95.90
2023-01-20T01:39:34.233Z,95.66
2023-01-20T01:42:05.975Z,95.66
2023-01-20T01:44:39.523Z,96.38
2023-01-20T01:47:09.944Z,95.87
2023-01-20T01:49:40.558Z,96.05
2023-01-20T01:52:11.631Z,96.05
2023-01-20T01:54:42.889Z,96.15
2023-01-20T01:57:13.363Z,96.35
2023-01-20T01:59:44.923Z,96.95
2023-01-20T02:02:15.195Z,96.85
2023-01-20T02:04:47.002Z,96.85
2023-01-20T02:07:21.780Z,97.25
2023-01-20T02:09:52.177Z,97.25
2023-01-20T02:12:23.597Z,97.31
2023-01-20T02:14:57.357Z,97.10
2023-01-20T02:17:55.864Z,96.93
2023-01-20T02:20:51.088Z,96.93
2023-01-20T02:23:53.172Z,97.20
2023-01-20T02:26:32.137Z,97.62
2023-01-20T02:29:38.266Z,97.63
2023-01-20T02:32:14.676Z,97.60
2023-01-20T02:35:03.242Z,97.39
2023-01-20T02:37:42.452Z,97.39
2023-01-20T02:40:33.664Z,97.87
2023-01-20T02:43:21.716Z,98.31
2023-01-20T02:46:03.896Z,98.71
2023-01-20T02:48:45.210Z,98.71
2023-01-20T02:51:21.301Z,99.28
2023-01-20T02:53:54.556Z,99.45
2023-01-20T02:56:27.834Z,99.43
2023-01-20T02:59:01.143Z,99.36
2023-01-20T03:01:34.688Z,99.03
2023-01-20T03:04:07.544Z,100.00
2023-01-20T03:06:40.876Z,99.84
2023-01-20T03:09:14.083Z,99.84
2023-01-20T03:11:47.231Z,100.00
2023-01-20T03:14:19.149Z,100.00
2023-01-20T03:16:49.545Z,100.00
2023-01-20T03:19:20.777Z,100.00
2023-01-20T03:21:51.189Z,100.00
2023-01-20T03:24:22.520Z,100.00
2023-01-20T03:26:53.129Z,100.00
2023-01-20T03:29:23.595Z,100.00
2023-01-20T03:31:56.988Z,100.00
2023-01-20T03:34:30.591Z,100.00
2023-01-20T03:37:02.553Z,100.00
2023-01-20T03:39:34.330Z,100.00
2023-01-20T03:42:22.608Z,100.00
2023-01-20T03:45:01.805Z,100.00
2023-01-20T03:48:02.347Z,100.00
2023-01-20T03:50:46.942Z,100.00
2023-01-20T03:53:32.164Z,100.00
2023-01-20T03:56:08.133Z,100.00
2023-01-20T03:58:41.468Z,100.00
2023-01-20T04:01:18.805Z,100.00
2023-01-20T04:03:49.795Z,100.00
2023-01-20T04:06:23.292Z,100.00
2023-01-20T04:08:58.797Z,100.00
2023-01-20T04:11:29.146Z,100.00
2023-01-20T04:13:59.485Z,100.00
2023-01-20T04:16:29.676Z,100.00
2023-01-20T04:19:00.051Z,100.00
2023-01-20T04:21:38.994Z,100.00
2023-01-20T04:24:12.233Z,100.00
2023-01-20T04:26:42.760Z,100.00
2023-01-20T04:29:13.404Z,100.00
2023-01-20T04:31:43.826Z,100.00
2023-01-20T04:34:15.453Z,100.00
2023-01-20T04:36:45.866Z,100.00
2023-01-20T04:39:16.328Z,100.00
2023-01-20T04:41:47.898Z,100.00
2023-01-20T04:44:18.286Z,100.00
2023-01-20T04:46:48.689Z,100.00
2023-01-20T04:49:19.040Z,100.00
2023-01-20T04:51:49.445Z,100.00
2023-01-20T04:54:19.682Z,100.00
2023-01-20T04:56:50.409Z,100.00
2023-01-20T04:59:20.818Z,100.00
2023-01-20T05:01:51.168Z,100.00
2023-01-20T05:04:21.597Z,100.00
2023-01-20T05:06:51.804Z,100.00
2023-01-20T05:09:22.259Z,100.00
2023-01-20T05:11:58.544Z,100.00
2023-01-20T05:14:46.713Z,100.00
2023-01-20T05:17:16.969Z,100.00
2023-01-20T05:19:47.271Z,100.00
2023-01-20T05:22:17.547Z,100.00
2023-01-20T05:24:47.988Z,100.00
2023-01-20T05:27:20.270Z,100.00
2023-01-20T05:29:50.621Z,100.00
2023-01-20T05:32:24.300Z,100.00
2023-01-20T05:34:57.882Z,100.00
2023-01-20T05:37:28.305Z,100.00
2023-01-20T05:39:58.721Z,100.00
2023-01-20T05:42:32.070Z,100.00
2023-01-20T05:45:02.406Z,100.00
2023-01-20T05:47:33.017Z,100.00
2023-01-20T05:50:03.998Z,100.00
2023-01-20T05:52:34.486Z,100.00
2023-01-20T05:55:04.963Z,100.00
2023-01-20T05:57:35.313Z,100.00
2023-01-20T06:00:08.742Z,100.00
2023-01-20T06:02:41.263Z,100.00
2023-01-20T06:05:13.461Z,100.00
2023-01-20T06:07:44.087Z,100.00
2023-01-20T06:10:15.136Z,100.00
2023-01-20T06:12:46.881Z,100.00
2023-01-20T06:15:19.223Z,100.00
2023-01-20T06:17:52.124Z,100.00
2023-01-20T06:20:22.527Z,100.00
2023-01-20T06:22:57.110Z,100.00
2023-01-20T06:25:27.850Z,100.00
2023-01-20T06:28:02.885Z,100.00
2023-01-20T06:30:33.293Z,100.00
2023-01-20T06:33:03.815Z,100.00
2023-01-20T06:35:34.122Z,100.00
2023-01-20T06:38:04.636Z,100.00
2023-01-20T06:40:36.769Z,100.00
2023-01-20T06:43:09.584Z,100.00
2023-01-20T06:45:39.947Z,100.00
2023-01-20T06:48:10.238Z,100.00
2023-01-20T06:50:40.548Z,99.95
2023-01-20T06:53:10.802Z,99.42
2023-01-20T06:55:41.091Z,99.49
2023-01-20T06:58:14.208Z,99.18
2023-01-20T07:00:44.596Z,99.18
2023-01-20T07:03:15.293Z,98.72
2023-01-20T07:06:00.217Z,98.93
2023-01-20T07:08:37.040Z,98.74
2023-01-20T07:11:07.543Z,98.74
2023-01-20T07:13:38.559Z,97.36
2023-01-20T07:16:11.510Z,97.10
2023-01-20T07:18:41.783Z,97.23
2023-01-20T07:21:21.109Z,97.23
2023-01-20T07:23:52.187Z,97.02
2023-01-20T07:26:24.430Z,97.45
2023-01-20T07:28:54.690Z,97.20
2023-01-20T07:31:27.436Z,96.49
2023-01-20T07:34:00.634Z,96.08
2023-01-20T07:36:31.006Z,95.30
2023-01-20T07:39:01.298Z,96.29
2023-01-20T07:41:34.573Z,96.15
2023-01-20T07:44:04.940Z,95.79
2023-01-20T07:46:35.411Z,95.21
2023-01-20T07:49:05.666Z,94.72
2023-01-20T07:51:38.759Z,94.28
2023-01-20T07:54:11.982Z,93.96
2023-01-20T07:56:43.892Z,93.42
2023-01-20T07:59:14.379Z,93.03
2023-01-20T08:01:48.865Z,92.31
2023-01-20T08:04:19.247Z,92.31
2023-01-20T08:06:49.878Z,91.37
2023-01-20T08:09:21.185Z,91.64
2023-01-20T08:11:51.413Z,91.64
2023-01-20T08:14:22.363Z,91.47
2023-01-20T08:16:54.813Z,90.99
2023-01-20T08:19:26.694Z,91.41
2023-01-20T08:22:00.679Z,91.41
2023-01-20T08:24:30.731Z,88.62
2023-01-20T08:27:03.935Z,88.88
2023-01-20T08:29:36.466Z,89.40
2023-01-20T08:32:07.753Z,88.56
2023-01-20T08:34:38.022Z,88.63
2023-01-20T08:37:08.697Z,88.63
2023-01-20T08:39:39.237Z,88.80
2023-01-20T08:42:09.957Z,88.45
2023-01-20T08:44:40.792Z,87.66
2023-01-20T08:47:11.131Z,87.70
2023-01-20T08:49:41.533Z,86.82
2023-01-20T08:52:12.339Z,87.02
2023-01-20T08:54:42.756Z,87.02
2023-01-20T08:57:13.089Z,86.04
2023-01-20T08:59:44.391Z,86.04
2023-01-20T09:02:17.712Z,85.27
2023-01-20T09:04:48.612Z,85.27
2023-01-20T09:07:20.973Z,84.98
2023-01-20T09:09:51.606Z,84.72
2023-01-20T09:12:24.586Z,82.99
2023-01-20T09:14:54.869Z,81.78
2023-01-20T09:17:27.806Z,80.07
2023-01-20T09:19:58.409Z,80.19
2023-01-20T09:22:28.776Z,80.83
2023-01-20T09:25:07.633Z,80.83
2023-01-20T09:27:36.778Z,79.49
2023-01-20T09:30:07.728Z,78.49
2023-01-20T09:32:38.606Z,76.45
2023-01-20T09:35:09.940Z,76.45
2023-01-20T09:37:40.843Z,76.20
2023-01-20T09:40:18.587Z,77.70
2023-01-20T09:42:58.391Z,77.11
2023-01-20T09:45:40.938Z,76.91
2023-01-20T09:48:23.029Z,76.91
2023-01-20T09:50:56.553Z,76.85
2023-01-20T09:53:41.569Z,74.94
2023-01-20T09:56:21.095Z,75.37
2023-01-20T09:59:13.019Z,74.84
2023-01-20T10:01:47.003Z,73.33
2023-01-20T10:04:44.720Z,73.33
2023-01-20T10:07:24.729Z,71.15
2023-01-20T10:10:04.399Z,69.01
2023-01-20T10:12:44.723Z,70.03
2023-01-20T10:15:36.653Z,69.47
2023-01-20T10:18:10.828Z,70.25
2023-01-20T10:21:18.803Z,70.03
2023-01-20T10:24:07.489Z,69.61
2023-01-20T10:26:50.611Z,69.79
2023-01-20T10:29:23.948Z,70.67
2023-01-20T10:32:00.898Z,70.04
2023-01-20T10:34:40.656Z,68.50
2023-01-20T10:37:24.664Z,67.98
2023-01-20T10:40:00.159Z,68.00
2023-01-20T10:42:30.935Z,68.82
2023-01-20T14:54:53.204Z,75.93
2023-01-20T14:57:34.849Z,76.17
2023-01-20T15:03:12.326Z,76.89
2023-01-20T15:06:02.201Z,77.22
2023-01-20T15:08:37.463Z,77.77
2023-01-20T15:11:29.819Z,77.58
2023-01-20T15:14:05.857Z,77.91
2023-01-20T15:16:39.695Z,77.97
2023-01-20T15:19:18.064Z,78.32
2023-01-20T15:21:55.719Z,78.46
2023-01-20T15:24:34.472Z,78.46
2023-01-20T15:27:07.802Z,78.14
2023-01-20T15:29:40.008Z,78.16
2023-01-20T15:32:12.959Z,78.69
2023-01-20T15:34:47.397Z,78.48
2023-01-20T15:37:24.354Z,78.97
2023-01-20T15:39:54.861Z,78.97
2023-01-20T15:42:28.086Z,78.77
2023-01-20T15:45:01.001Z,79.27
2023-01-20T15:47:34.092Z,79.80
2023-01-20T15:50:06.923Z,79.68
2023-01-20T15:52:38.068Z,79.68
2023-01-20T15:55:14.872Z,79.76
2023-01-20T15:57:47.960Z,80.48
2023-01-20T16:00:26.702Z,80.48
2023-01-20T16:03:00.637Z,81.24
2023-01-20T16:05:36.847Z,81.38
2023-01-20T16:08:22.683Z,81.51
2023-01-20T16:10:57.947Z,81.80
2023-01-20T16:13:33.165Z,81.80
2023-01-20T16:16:04.151Z,83.09
2023-01-20T16:19:04.208Z,83.28
2023-01-20T16:21:37.360Z,84.20
2023-01-20T16:24:13.238Z,84.20
2023-01-20T16:26:47.238Z,84.40
2023-01-20T16:29:27.134Z,84.88
2023-01-20T16:31:58.030Z,85.36
2023-01-20T16:34:29.951Z,86.21
2023-01-20T16:37:05.960Z,86.41
2023-01-20T16:39:37.333Z,86.25
2023-01-20T16:42:15.001Z,86.84
2023-01-20T16:44:48.213Z,86.84
2023-01-20T16:47:18.843Z,87.40
2023-01-20T16:49:50.727Z,87.13
2023-01-20T16:52:21.088Z,87.82
2023-01-20T16:54:51.666Z,88.32
2023-01-20T16:57:22.047Z,88.42
2023-01-20T16:59:53.745Z,89.22
2023-01-20T17:02:25.624Z,89.22
2023-01-20T17:04:56.105Z,89.32
2023-01-20T17:07:26.612Z,89.68
2023-01-20T17:09:58.289Z,89.64
2023-01-20T17:12:28.965Z,89.69
2023-01-20T17:14:59.668Z,90.00
2023-01-20T17:17:30.704Z,90.06
2023-01-20T17:20:02.392Z,90.52
2023-01-20T17:22:33.876Z,90.52
2023-01-20T17:25:05.395Z,90.16
2023-01-20T17:27:41.840Z,89.93
2023-01-20T17:30:13.697Z,89.41
2023-01-20T17:32:48.731Z,89.43
2023-01-20T17:35:20.217Z,89.50
2023-01-20T17:37:50.736Z,89.54
2023-01-20T17:40:21.451Z,90.16
2023-01-20T17:42:55.687Z,91.09
2023-01-20T17:45:30.429Z,91.23
2023-01-20T17:48:04.286Z,91.23
2023-01-20T17:50:34.466Z,92.38
2023-01-20T17:53:05.221Z,92.62
2023-01-20T17:56:11.775Z,92.70
2023-01-20T17:58:31.872Z,92.67
2023-01-20T18:01:24.169Z,92.71
2023-01-20T18:03:56.643Z,92.92
2023-01-20T18:06:28.642Z,92.92
2023-01-20T18:09:00.770Z,93.04
2023-01-20T18:11:35.118Z,93.04
2023-01-20T18:14:07.235Z,92.71
2023-01-20T18:16:39.959Z,92.71
2023-01-20T18:19:12.991Z,92.81
2023-01-20T18:21:44.150Z,92.72
2023-01-20T18:24:14.975Z,92.72
2023-01-20T18:26:45.591Z,92.66
2023-01-20T18:32:21.639Z,93.12
2023-01-20T18:34:52.562Z,93.35
2023-01-20T18:37:23.965Z,92.93
2023-01-20T18:39:54.435Z,93.04
2023-01-20T18:42:25.308Z,93.04
2023-01-20T18:45:07.184Z,94.00
2023-01-20T18:47:32.114Z,93.93
2023-01-20T18:50:03.035Z,93.35
2023-01-20T18:52:35.513Z,93.79
2023-01-20T18:55:08.802Z,93.79
2023-01-20T18:57:40.769Z,93.72
2023-01-20T19:00:34.154Z,94.53
2023-01-20T19:03:06.902Z,94.53
2023-01-20T19:05:44.460Z,94.64
2023-01-20T19:08:19.885Z,93.97
2023-01-20T19:10:51.407Z,93.84
2023-01-20T22:22:25.451Z,100.00
2023-01-20T22:25:03.095Z,100.00
2023-01-20T22:27:34.281Z,100.00
2023-01-20T22:30:16.512Z,100.00
2023-01-20T22:33:07.917Z,100.00
2023-01-20T22:35:41.646Z,99.95
2023-01-20T22:38:12.076Z,99.95
2023-01-20T22:40:45.584Z,99.76
2023-01-20T22:43:22.521Z,99.24
2023-01-20T22:46:01.619Z,99.27
2023-01-20T22:49:04.798Z,99.54
2023-01-20T22:51:54.534Z,99.27
2023-01-20T22:57:44.331Z,98.99
2023-01-20T23:00:18.844Z,98.73
2023-01-20T23:02:56.668Z,99.61
2023-01-20T23:05:31.856Z,99.61
2023-01-20T23:08:07.784Z,100.00
2023-01-20T23:10:38.584Z,100.00
2023-01-20T23:15:48.325Z,99.29
2023-01-20T23:18:20.073Z,99.29
2023-01-20T23:20:51.942Z,98.92
2023-01-20T23:23:28.646Z,98.40
2023-01-20T23:26:17.264Z,98.37
2023-01-20T23:28:55.597Z,98.38
2023-01-20T23:31:56.268Z,98.52
2023-01-20T23:34:34.177Z,98.60
2023-01-20T23:37:05.847Z,98.60
2023-01-20T23:39:37.582Z,98.42
2023-01-20T23:42:10.791Z,98.30
2023-01-20T23:44:49.693Z,98.30
2023-01-20T23:47:26.341Z,98.76
2023-01-20T23:49:58.194Z,98.87
2023-01-20T23:52:28.559Z,98.50
2023-01-20T23:54:59.226Z,98.19
2023-01-20T23:57:34.976Z,98.25
