createdAt,value
2022-12-08T00:03:03.360Z,12.90
2022-12-08T00:06:33.872Z,13.23
2022-12-08T00:09:43.387Z,12.90
2022-12-08T00:12:46.836Z,12.90
2022-12-08T00:15:49.534Z,12.63
2022-12-08T00:18:52.375Z,12.30
2022-12-08T00:21:56.491Z,12.13
2022-12-08T00:24:59.900Z,11.38
2022-12-08T00:28:02.335Z,11.73
2022-12-08T00:31:10.244Z,11.05
2022-12-08T00:34:16.292Z,11.68
2022-12-08T00:37:25.905Z,11.30
2022-12-08T00:40:35.461Z,12.00
2022-12-08T00:43:39.340Z,12.40
2022-12-08T00:46:42.257Z,12.60
2022-12-08T00:49:45.318Z,13.95
2022-12-08T00:52:50.510Z,14.65
2022-12-08T00:55:53.238Z,16.62
2022-12-08T00:58:55.731Z,18.48
2022-12-08T01:02:02.920Z,18.12
2022-12-08T01:05:07.278Z,17.02
2022-12-08T01:08:11.356Z,17.73
2022-12-08T01:11:17.861Z,18.30
2022-12-08T01:14:24.508Z,19.35
2022-12-08T01:17:26.864Z,19.12
2022-12-08T01:20:29.577Z,18.87
2022-12-08T01:23:32.083Z,19.20
2022-12-08T01:26:38.310Z,19.92
2022-12-08T01:29:41.328Z,19.17
2022-12-08T01:32:45.896Z,20.67
2022-12-08T01:35:48.494Z,20.40
2022-12-08T01:38:52.426Z,21.42
2022-12-08T01:41:54.789Z,20.45
2022-12-08T01:48:09.315Z,21.52
2022-12-08T01:51:16.230Z,23.15
2022-12-08T01:54:24.781Z,22.13
2022-12-08T01:57:47.218Z,22.90
2022-12-08T02:00:52.198Z,22.10
2022-12-08T02:04:01.158Z,23.48
2022-12-08T02:07:08.110Z,23.95
2022-12-08T02:10:16.325Z,24.45
2022-12-08T02:13:21.484Z,23.65
2022-12-08T02:17:12.787Z,23.90
2022-12-08T02:20:24.149Z,23.42
2022-12-08T02:24:05.792Z,24.30
2022-12-08T02:27:30.314Z,23.92
2022-12-08T02:30:45.118Z,24.05
2022-12-08T02:34:07.284Z,25.15
2022-12-08T02:37:28.230Z,23.58
2022-12-08T02:40:44.181Z,24.00
2022-12-08T02:44:15.880Z,24.45
2022-12-08T02:47:20.335Z,22.55
2022-12-08T02:50:26.126Z,25.15
2022-12-08T02:53:31.916Z,23.08
2022-12-08T02:57:00.496Z,23.60
2022-12-08T03:00:08.669Z,23.48
2022-12-08T03:04:00.710Z,21.77
2022-12-08T03:07:10.351Z,20.35
2022-12-08T03:10:21.133Z,21.05
2022-12-08T03:13:29.365Z,21.50
2022-12-08T03:16:36.664Z,21.42
2022-12-08T03:19:42.562Z,21.52
2022-12-08T03:22:47.178Z,22.15
2022-12-08T03:25:59.864Z,21.98
2022-12-08T03:29:02.982Z,23.58
2022-12-08T03:32:17.367Z,22.95
2022-12-08T03:35:24.409Z,20.85
2022-12-08T03:38:29.587Z,21.85
2022-12-08T03:41:33.299Z,22.92
2022-12-08T03:44:35.979Z,22.73
2022-12-08T03:47:41.359Z,22.75
2022-12-08T03:50:44.607Z,20.83
2022-12-08T03:53:47.770Z,20.80
2022-12-08T03:56:52.634Z,21.35
2022-12-08T03:59:59.716Z,20.10
2022-12-08T04:03:02.279Z,21.87
2022-12-08T04:06:06.307Z,20.55
2022-12-08T04:09:09.318Z,22.45
2022-12-08T04:12:12.011Z,21.87
2022-12-08T04:15:14.358Z,20.08
2022-12-08T04:18:17.031Z,19.90
2022-12-08T04:21:20.394Z,21.23
2022-12-08T04:24:23.158Z,20.95
2022-12-08T04:27:25.521Z,30.05
2022-12-08T04:30:29.397Z,21.62
2022-12-08T04:33:32.176Z,21.60
2022-12-08T04:36:34.892Z,20.77
2022-12-08T04:39:37.374Z,32.55
2022-12-08T04:42:40.015Z,22.05
2022-12-08T04:45:48.544Z,20.77
2022-12-08T04:49:10.666Z,21.37
2022-12-08T04:55:56.757Z,22.40
2022-12-08T04:58:59.196Z,21.45
2022-12-08T05:02:02.476Z,20.27
2022-12-08T05:05:05.640Z,20.30
2022-12-08T05:08:09.877Z,19.40
2022-12-08T05:11:13.890Z,19.15
2022-12-08T05:14:18.725Z,19.40
2022-12-08T05:17:21.302Z,21.70
2022-12-08T05:20:24.049Z,21.23
2022-12-08T05:26:32.035Z,21.45
2022-12-08T05:29:35.765Z,21.35
2022-12-08T05:35:40.576Z,21.48
2022-12-08T05:38:48.443Z,19.58
2022-12-08T05:41:50.867Z,20.75
2022-12-08T05:44:53.564Z,19.95
2022-12-08T05:47:55.907Z,20.70
2022-12-08T05:50:58.527Z,21.42
2022-12-08T05:54:00.970Z,20.77
2022-12-08T05:57:03.773Z,20.98
2022-12-08T06:00:07.558Z,20.05
2022-12-08T06:03:16.095Z,20.62
2022-12-08T06:06:20.005Z,20.92
2022-12-08T06:09:22.464Z,20.95
2022-12-08T06:12:25.260Z,20.80
2022-12-08T06:15:27.972Z,20.17
2022-12-08T06:18:32.829Z,20.62
2022-12-08T06:21:35.980Z,20.10
2022-12-08T06:24:38.766Z,20.63
2022-12-08T06:27:41.091Z,19.65
2022-12-08T06:30:45.362Z,18.95
2022-12-08T06:33:48.603Z,20.08
2022-12-08T06:36:52.665Z,20.10
2022-12-08T06:42:59.078Z,17.83
2022-12-08T06:46:02.365Z,19.52
2022-12-08T06:49:05.139Z,18.58
2022-12-08T06:52:08.552Z,19.02
2022-12-08T06:55:29.187Z,18.65
2022-12-08T06:58:36.258Z,19.57
2022-12-08T07:01:41.895Z,18.45
2022-12-08T07:04:44.594Z,17.67
2022-12-08T07:07:47.343Z,18.80
2022-12-08T07:10:51.592Z,18.80
2022-12-08T07:14:00.418Z,18.10
2022-12-08T07:17:03.513Z,17.65
2022-12-08T07:20:07.366Z,19.75
2022-12-08T07:23:09.902Z,19.05
2022-12-08T07:26:13.688Z,18.90
2022-12-08T07:29:16.933Z,19.45
2022-12-08T07:32:21.097Z,19.40
2022-12-08T07:35:23.301Z,19.05
2022-12-08T07:38:26.679Z,19.67
2022-12-08T07:41:29.106Z,19.93
2022-12-08T07:44:32.014Z,19.50
2022-12-08T07:47:34.332Z,18.92
2022-12-08T07:50:37.178Z,18.87
2022-12-08T07:53:48.543Z,19.10
2022-12-08T07:56:57.972Z,19.35
2022-12-08T08:00:00.403Z,19.02
2022-12-08T08:03:03.126Z,19.42
2022-12-08T08:06:05.997Z,19.65
2022-12-08T08:09:10.056Z,19.67
2022-12-08T08:12:30.839Z,19.23
2022-12-08T08:15:34.001Z,18.67
2022-12-08T08:18:37.871Z,20.40
2022-12-08T08:21:46.290Z,19.05
2022-12-08T08:24:49.125Z,19.15
2022-12-08T08:27:51.599Z,20.05
2022-12-08T08:30:54.511Z,19.48
2022-12-08T08:33:57.416Z,19.67
2022-12-08T08:37:00.028Z,20.53
2022-12-08T08:40:03.075Z,19.85
2022-12-08T08:43:07.054Z,20.45
2022-12-08T08:46:10.205Z,21.90
2022-12-08T08:49:13.193Z,21.52
2022-12-08T08:52:15.751Z,21.30
2022-12-08T08:55:19.993Z,20.60
2022-12-08T08:58:22.231Z,21.27
2022-12-08T09:01:27.861Z,20.65
2022-12-08T09:04:30.494Z,22.08
2022-12-08T09:07:36.126Z,21.27
2022-12-08T09:10:38.592Z,21.17
2022-12-08T09:13:41.181Z,22.42
2022-12-08T09:16:44.334Z,21.92
2022-12-08T09:19:47.131Z,21.33
2022-12-08T09:22:49.415Z,22.30
2022-12-08T09:25:52.026Z,21.58
2022-12-08T09:28:55.798Z,20.52
2022-12-08T09:35:01.627Z,20.58
2022-12-08T09:38:05.001Z,20.50
2022-12-08T09:41:37.483Z,20.70
2022-12-08T09:45:04.800Z,21.23
2022-12-08T09:48:14.953Z,20.23
2022-12-08T09:51:17.699Z,19.00
2022-12-08T09:54:25.653Z,19.50
2022-12-08T09:57:30.363Z,18.98
2022-12-08T10:00:40.123Z,21.37
2022-12-08T10:03:43.197Z,21.25
2022-12-08T10:07:04.798Z,22.80
2022-12-08T10:10:22.796Z,23.48
2022-12-08T10:13:37.689Z,22.20
2022-12-08T10:16:48.538Z,19.37
2022-12-08T10:20:07.552Z,19.73
2022-12-08T10:23:27.774Z,20.90
2022-12-08T10:26:33.018Z,20.70
2022-12-08T10:29:35.544Z,19.23
2022-12-08T10:32:38.227Z,18.25
2022-12-08T10:35:47.591Z,20.00
2022-12-08T10:38:49.922Z,18.25
2022-12-08T10:41:52.523Z,19.98
2022-12-08T10:45:10.567Z,21.35
2022-12-08T10:48:29.090Z,20.90
2022-12-08T10:51:34.192Z,20.52
2022-12-08T10:54:42.012Z,18.58
2022-12-08T10:57:44.366Z,17.70
2022-12-08T11:00:47.165Z,15.85
2022-12-08T11:03:59.709Z,15.95
2022-12-08T11:07:04.904Z,16.50
2022-12-08T11:10:18.785Z,15.50
2022-12-08T11:13:29.883Z,15.10
2022-12-08T11:16:32.308Z,12.37
2022-12-08T11:19:44.348Z,10.90
2022-12-08T11:22:53.276Z,10.18
2022-12-08T11:26:01.325Z,9.15
2022-12-08T11:29:04.448Z,9.57
2022-12-08T11:32:12.928Z,10.40
2022-12-08T11:35:30.232Z,10.45
2022-12-08T11:38:34.040Z,10.75
2022-12-08T11:41:41.180Z,11.48
2022-12-08T11:44:53.137Z,11.12
2022-12-08T11:48:17.426Z,9.95
2022-12-08T11:54:45.414Z,10.05
2022-12-08T11:57:50.879Z,11.55
2022-12-08T12:00:53.141Z,11.00
2022-12-08T12:04:13.985Z,11.48
2022-12-08T12:07:42.569Z,11.77
2022-12-08T12:11:02.956Z,11.57
2022-12-08T12:14:17.938Z,11.45
2022-12-08T12:17:47.976Z,11.20
2022-12-08T12:21:11.521Z,11.35
2022-12-08T12:24:35.588Z,11.02
2022-12-08T12:27:41.531Z,10.88
2022-12-08T12:31:06.997Z,11.25
2022-12-08T12:34:22.166Z,10.20
2022-12-08T12:37:35.342Z,9.57
2022-12-08T12:40:42.021Z,9.85
2022-12-08T12:44:10.516Z,9.88
2022-12-08T12:47:14.964Z,10.05
2022-12-08T12:50:37.258Z,10.38
2022-12-08T12:53:39.517Z,10.25
2022-12-08T12:56:54.695Z,10.38
2022-12-08T13:00:00.092Z,9.80
2022-12-08T13:03:03.013Z,9.45
2022-12-08T13:06:09.951Z,9.60
2022-12-08T13:09:27.336Z,10.50
2022-12-08T13:12:29.845Z,10.70
2022-12-08T13:15:52.594Z,10.63
2022-12-08T13:19:02.415Z,11.38
2022-12-08T13:22:43.360Z,11.25
2022-12-08T13:25:48.290Z,11.27
2022-12-08T13:29:01.226Z,10.10
2022-12-08T13:32:24.966Z,10.52
2022-12-08T13:35:27.913Z,10.35
2022-12-08T13:38:32.417Z,10.27
2022-12-08T13:41:43.566Z,10.15
2022-12-08T13:45:39.612Z,10.13
2022-12-08T13:53:49.356Z,11.63
2022-12-08T13:59:18.605Z,13.40
2022-12-08T14:02:36.267Z,13.38
2022-12-08T14:06:11.014Z,13.20
2022-12-08T14:09:12.676Z,12.27
2022-12-08T14:12:27.810Z,11.88
2022-12-08T14:15:37.897Z,11.48
2022-12-08T14:18:40.999Z,18.35
2022-12-08T14:21:47.906Z,11.00
2022-12-08T14:24:53.275Z,11.70
2022-12-08T14:28:05.310Z,11.05
2022-12-08T14:31:08.643Z,11.80
2022-12-08T14:34:18.859Z,11.65
2022-12-08T14:37:22.509Z,10.75
2022-12-08T14:40:36.116Z,12.23
2022-12-08T14:43:40.890Z,10.02
2022-12-08T14:47:11.593Z,10.82
2022-12-08T14:50:38.665Z,11.00
2022-12-08T14:53:58.920Z,11.98
2022-12-08T14:57:02.858Z,11.52
2022-12-08T15:00:11.575Z,11.77
2022-12-08T15:03:17.287Z,11.65
2022-12-08T15:06:22.428Z,13.30
2022-12-08T15:09:43.144Z,12.77
2022-12-08T15:13:07.425Z,12.73
2022-12-08T15:19:33.424Z,12.68
2022-12-08T15:22:36.072Z,12.65
2022-12-08T15:25:38.332Z,12.68
2022-12-08T15:28:40.831Z,12.77
2022-12-08T15:31:43.209Z,12.35
2022-12-08T15:34:45.852Z,13.23
2022-12-08T15:37:53.237Z,13.35
2022-12-08T15:41:02.105Z,13.48
2022-12-08T15:44:12.197Z,13.70
2022-12-08T15:47:21.346Z,14.05
2022-12-08T15:50:54.086Z,14.23
2022-12-08T16:09:12.919Z,14.65
2022-12-08T16:13:55.445Z,14.38
2022-12-08T16:16:34.311Z,13.95
2022-12-08T16:19:47.630Z,14.73
2022-12-08T16:23:03.593Z,14.40
2022-12-08T16:27:22.030Z,13.90
2022-12-08T16:29:48.399Z,13.13
2022-12-08T16:36:02.811Z,13.25
2022-12-08T16:39:15.750Z,12.43
2022-12-08T16:42:40.919Z,12.68
2022-12-08T16:45:45.235Z,12.95
2022-12-08T16:48:48.296Z,12.90
2022-12-08T16:51:53.502Z,13.43
2022-12-08T16:54:57.842Z,12.23
2022-12-08T16:58:04.776Z,12.80
2022-12-08T17:01:19.368Z,12.98
2022-12-08T17:04:34.724Z,12.95
2022-12-08T17:07:37.693Z,13.18
2022-12-08T17:10:45.470Z,13.43
2022-12-08T17:13:59.172Z,13.40
2022-12-08T17:17:11.980Z,12.40
2022-12-08T17:20:36.633Z,12.90
2022-12-08T17:23:41.537Z,12.57
2022-12-08T17:26:50.330Z,11.43
2022-12-08T17:29:59.180Z,12.40
2022-12-08T17:33:12.312Z,12.10
2022-12-08T17:36:21.970Z,12.60
2022-12-08T17:39:27.010Z,12.55
2022-12-08T17:42:31.609Z,12.02
2022-12-08T17:45:34.323Z,12.48
2022-12-08T17:48:37.405Z,11.77
2022-12-08T17:51:40.004Z,13.85
2022-12-08T17:54:43.291Z,12.15
2022-12-08T17:57:47.200Z,12.30
2022-12-08T18:03:54.264Z,10.98
2022-12-08T18:06:59.468Z,11.73
2022-12-08T18:10:02.369Z,11.00
2022-12-08T18:13:05.695Z,11.35
2022-12-08T18:16:21.441Z,12.93
2022-12-08T18:19:24.006Z,12.70
2022-12-08T18:22:32.124Z,13.80
2022-12-08T18:25:34.543Z,13.90
2022-12-08T18:28:41.195Z,12.85
2022-12-08T18:32:07.622Z,13.75
2022-12-08T18:35:21.869Z,12.88
2022-12-08T18:38:24.322Z,11.68
2022-12-08T18:41:27.360Z,11.45
2022-12-08T18:44:31.243Z,23.38
2022-12-08T18:47:36.613Z,14.60
2022-12-08T18:50:43.161Z,12.77
2022-12-08T18:53:46.894Z,12.35
2022-12-08T19:00:10.957Z,10.80
2022-12-08T19:03:13.381Z,11.63
2022-12-08T19:06:16.346Z,11.55
2022-12-08T19:12:53.869Z,11.93
2022-12-08T19:15:58.072Z,11.70
2022-12-08T19:19:02.200Z,11.38
2022-12-08T19:22:07.713Z,11.55
2022-12-08T19:25:12.676Z,11.05
2022-12-08T19:28:15.325Z,11.27
2022-12-08T19:31:20.983Z,11.40
2022-12-08T19:34:23.827Z,11.77
2022-12-08T19:37:28.543Z,11.30
2022-12-08T19:40:49.755Z,12.07
2022-12-08T19:44:10.803Z,11.68
2022-12-08T19:47:14.721Z,11.10
2022-12-08T19:50:35.996Z,10.35
2022-12-08T19:53:41.865Z,11.73
2022-12-08T19:56:48.304Z,11.45
2022-12-08T19:59:56.418Z,11.63
2022-12-08T20:03:00.672Z,11.82
2022-12-08T20:06:05.095Z,12.60
2022-12-08T20:09:08.684Z,12.18
2022-12-08T20:12:14.849Z,12.07
2022-12-08T20:15:17.921Z,11.23
2022-12-08T20:18:23.272Z,12.65
2022-12-08T20:21:26.014Z,12.75
2022-12-08T20:24:38.980Z,13.07
2022-12-08T20:27:43.598Z,12.88
2022-12-08T20:30:55.820Z,12.93
2022-12-08T20:34:02.704Z,20.27
2022-12-08T20:37:07.837Z,14.15
2022-12-08T20:40:16.009Z,13.23
2022-12-08T20:43:19.429Z,13.82
2022-12-08T20:46:38.569Z,13.23
2022-12-08T20:49:45.557Z,13.48
2022-12-08T20:55:59.479Z,13.57
2022-12-08T20:59:07.332Z,13.73
2022-12-08T21:02:16.841Z,13.93
2022-12-08T21:05:19.690Z,14.55
2022-12-08T21:08:28.493Z,13.90
2022-12-08T21:12:03.751Z,13.02
2022-12-08T21:15:08.146Z,14.32
2022-12-08T21:21:17.853Z,14.02
2022-12-08T21:24:20.785Z,14.85
2022-12-08T21:27:23.698Z,14.60
2022-12-08T21:30:26.040Z,14.10
2022-12-08T21:33:29.010Z,13.93
2022-12-08T21:36:32.002Z,14.13
2022-12-08T21:39:34.756Z,15.50
2022-12-08T21:42:46.405Z,15.63
2022-12-08T21:45:49.630Z,15.75
2022-12-08T21:48:53.337Z,14.87
2022-12-08T21:51:56.625Z,15.88
2022-12-08T21:55:01.398Z,16.00
2022-12-08T21:58:04.320Z,15.68
2022-12-08T22:01:11.844Z,15.90
2022-12-08T22:04:18.980Z,15.30
2022-12-08T22:07:21.716Z,16.40
2022-12-08T22:10:24.701Z,17.25
2022-12-08T22:13:28.680Z,17.20
2022-12-08T22:16:33.163Z,18.83
2022-12-08T22:19:35.862Z,17.10
2022-12-08T22:22:40.053Z,16.95
2022-12-08T22:28:45.267Z,15.52
2022-12-08T22:31:47.896Z,15.57
2022-12-08T22:34:50.596Z,17.25
2022-12-08T22:37:53.075Z,16.25
2022-12-08T22:40:55.932Z,17.17
2022-12-08T22:43:58.212Z,16.62
2022-12-08T22:47:01.001Z,17.65
2022-12-08T22:50:04.844Z,15.52
2022-12-08T22:53:07.779Z,16.40
2022-12-08T22:56:13.356Z,16.92
2022-12-08T22:59:16.138Z,17.48
2022-12-08T23:02:18.688Z,17.85
2022-12-08T23:05:21.585Z,16.80
2022-12-08T23:08:24.587Z,17.08
2022-12-08T23:11:30.951Z,16.25
2022-12-08T23:14:33.340Z,16.55
2022-12-08T23:17:36.205Z,17.85
2022-12-08T23:20:38.766Z,17.25
2022-12-08T23:23:42.037Z,17.20
2022-12-08T23:26:44.415Z,17.40
2022-12-08T23:29:47.177Z,17.08
2022-12-08T23:32:49.686Z,16.20
2022-12-08T23:35:58.835Z,18.08
2022-12-08T23:39:01.351Z,17.58
2022-12-08T23:42:04.328Z,17.37
2022-12-08T23:45:08.909Z,16.50
2022-12-08T23:48:11.720Z,17.08
2022-12-08T23:51:14.553Z,18.45
2022-12-08T23:54:17.863Z,18.83
2022-12-08T23:57:21.197Z,18.27
