createdAt,value
2017-11-07T00:02:05.735Z,25.97
2017-11-07T00:04:35.305Z,26.03
2017-11-07T00:07:02.313Z,20.27
2017-11-07T00:09:30.026Z,19.90
2017-11-07T00:11:57.963Z,19.20
2017-11-07T00:14:25.929Z,22.03
2017-11-07T00:16:53.605Z,18.40
2017-11-07T00:19:21.236Z,19.80
2017-11-07T00:21:49.711Z,18.10
2017-11-07T00:24:17.422Z,16.43
2017-11-07T00:26:45.054Z,21.10
2017-11-07T00:29:12.696Z,20.70
2017-11-07T00:31:40.379Z,17.63
2017-11-07T00:36:47.690Z,20.85
2017-11-07T00:39:15.344Z,19.13
2017-11-07T00:41:42.969Z,17.33
2017-11-07T00:44:10.657Z,14.90
2017-11-07T00:46:38.276Z,16.23
2017-11-07T00:49:05.906Z,13.43
2017-11-07T00:51:34.437Z,15.00
2017-11-07T00:54:02.072Z,14.67
2017-11-07T00:56:30.527Z,16.93
2017-11-07T00:58:58.205Z,15.30
2017-11-07T01:01:25.825Z,14.03
2017-11-07T01:03:53.467Z,15.80
2017-11-07T01:06:21.143Z,18.80
2017-11-07T01:08:48.780Z,16.23
2017-11-07T01:11:16.425Z,16.27
2017-11-07T01:13:44.111Z,17.83
2017-11-07T01:16:11.744Z,16.50
2017-11-07T01:18:39.376Z,19.07
2017-11-07T01:21:07.060Z,20.13
2017-11-07T01:23:34.678Z,18.03
2017-11-07T01:26:02.319Z,21.47
2017-11-07T01:28:30.009Z,18.90
2017-11-07T01:33:39.116Z,20.95
2017-11-07T01:36:06.754Z,21.10
2017-11-07T01:38:34.429Z,22.60
2017-11-07T01:41:03.073Z,20.83
2017-11-07T01:43:30.728Z,21.30
2017-11-07T01:45:58.367Z,24.07
2017-11-07T01:48:26.057Z,22.57
2017-11-07T01:50:53.701Z,22.17
2017-11-07T01:53:21.333Z,20.93
2017-11-07T01:55:49.029Z,20.70
2017-11-07T01:58:16.710Z,21.70
2017-11-07T02:00:45.189Z,24.03
2017-11-07T02:03:13.845Z,23.03
2017-11-07T02:05:41.486Z,29.30
2017-11-07T02:08:09.122Z,24.60
2017-11-07T02:10:36.827Z,23.23
2017-11-07T02:13:04.465Z,21.17
2017-11-07T02:15:32.104Z,21.53
2017-11-07T02:18:00.788Z,21.60
2017-11-07T02:20:28.683Z,19.10
2017-11-07T02:22:56.308Z,19.60
2017-11-07T02:25:23.993Z,19.07
2017-11-07T02:27:51.626Z,22.10
2017-11-07T02:30:19.252Z,21.50
2017-11-07T02:32:46.942Z,20.70
2017-11-07T02:35:14.585Z,19.50
2017-11-07T02:37:42.234Z,22.53
2017-11-07T02:40:10.888Z,22.80
2017-11-07T02:42:39.493Z,21.63
2017-11-07T02:45:07.135Z,20.00
2017-11-07T02:47:34.833Z,20.67
2017-11-07T02:50:02.464Z,22.70
2017-11-07T02:52:30.907Z,22.73
2017-11-07T02:54:59.010Z,19.10
2017-11-07T02:57:26.649Z,17.97
2017-11-07T03:02:33.473Z,26.08
2017-11-07T03:05:02.078Z,22.27
2017-11-07T03:07:29.721Z,16.80
2017-11-07T03:09:57.436Z,19.27
2017-11-07T03:12:25.074Z,20.20
2017-11-07T03:14:52.712Z,18.77
2017-11-07T03:22:42.797Z,23.10
2017-11-07T03:25:10.460Z,20.37
2017-11-07T03:27:39.055Z,21.27
2017-11-07T03:30:06.755Z,22.37
2017-11-07T03:32:34.402Z,21.40
2017-11-07T03:35:02.039Z,20.43
2017-11-07T03:37:33.614Z,21.70
2017-11-07T03:40:01.264Z,18.37
2017-11-07T03:45:10.837Z,24.27
2017-11-07T03:47:39.440Z,24.43
2017-11-07T03:50:08.072Z,21.17
2017-11-07T03:52:35.816Z,18.83
2017-11-07T03:55:03.971Z,22.50
2017-11-07T03:57:32.888Z,23.80
2017-11-07T04:00:01.558Z,22.17
2017-11-07T04:02:29.204Z,25.27
2017-11-07T04:04:57.876Z,24.67
2017-11-07T04:07:25.857Z,27.00
2017-11-07T04:09:53.501Z,26.80
2017-11-07T04:12:21.149Z,26.37
2017-11-07T04:14:49.801Z,27.50
2017-11-07T04:17:17.488Z,26.80
2017-11-07T04:19:45.971Z,27.87
2017-11-07T04:22:14.514Z,24.90
2017-11-07T04:24:43.017Z,26.63
2017-11-07T04:27:10.684Z,28.57
2017-11-07T04:29:39.317Z,28.07
2017-11-07T04:32:07.696Z,28.00
2017-11-07T04:34:36.287Z,27.33
2017-11-07T04:37:03.986Z,27.53
2017-11-07T04:39:32.590Z,25.33
2017-11-07T04:42:00.240Z,28.80
2017-11-07T04:44:28.794Z,26.80
2017-11-07T04:49:39.832Z,31.02
2017-11-07T04:52:08.425Z,31.83
2017-11-07T04:54:36.071Z,23.87
2017-11-07T04:57:03.760Z,25.27
2017-11-07T04:59:32.249Z,23.93
2017-11-07T05:01:59.896Z,26.43
2017-11-07T05:04:27.589Z,27.13
2017-11-07T05:06:55.232Z,25.47
2017-11-07T05:09:22.873Z,28.63
2017-11-07T05:11:50.582Z,26.23
2017-11-07T05:14:19.181Z,26.43
2017-11-07T05:16:46.828Z,24.83
2017-11-07T05:19:14.734Z,25.97
2017-11-07T05:24:24.460Z,29.45
2017-11-07T05:26:52.896Z,27.23
2017-11-07T05:29:21.399Z,27.97
2017-11-07T05:31:49.533Z,30.07
2017-11-07T05:34:17.164Z,29.27
2017-11-07T05:36:44.793Z,30.60
2017-11-07T05:39:12.476Z,30.37
2017-11-07T05:41:40.109Z,31.73
2017-11-07T05:44:07.748Z,33.57
2017-11-07T05:49:08.314Z,41.87
2017-11-07T05:51:35.256Z,36.83
2017-11-07T05:54:02.913Z,40.73
2017-11-07T05:56:30.550Z,37.83
2017-11-07T05:58:58.234Z,37.60
2017-11-07T06:01:25.863Z,37.20
2017-11-07T06:03:53.997Z,39.43
2017-11-07T06:06:21.633Z,38.37
2017-11-07T06:08:49.263Z,39.67
2017-11-07T06:11:16.881Z,38.17
2017-11-07T06:13:45.545Z,35.87
2017-11-07T06:16:13.185Z,39.93
2017-11-07T06:18:40.817Z,40.00
2017-11-07T06:21:08.516Z,41.83
2017-11-07T06:23:36.168Z,40.57
2017-11-07T06:28:45.329Z,42.80
2017-11-07T06:31:12.564Z,39.77
2017-11-07T06:33:40.221Z,41.50
2017-11-07T06:36:08.362Z,39.47
2017-11-07T06:38:36.232Z,39.60
2017-11-07T06:41:04.641Z,40.83
2017-11-07T06:43:32.333Z,44.33
2017-11-07T06:46:01.256Z,38.63
2017-11-07T06:48:28.895Z,40.57
2017-11-07T06:50:56.584Z,39.13
2017-11-07T06:53:24.213Z,39.27
2017-11-07T06:55:51.869Z,39.27
2017-11-07T06:58:20.492Z,36.17
2017-11-07T07:00:48.644Z,37.27
2017-11-07T07:03:16.269Z,34.10
2017-11-07T07:05:43.969Z,34.33
2017-11-07T07:08:12.141Z,32.67
2017-11-07T07:10:39.780Z,37.23
2017-11-07T07:13:07.450Z,36.73
2017-11-07T07:15:36.336Z,37.30
2017-11-07T07:18:03.969Z,33.87
2017-11-07T07:20:31.662Z,31.70
2017-11-07T07:22:59.317Z,33.20
2017-11-07T07:25:26.954Z,32.13
2017-11-07T07:27:54.643Z,30.73
2017-11-07T07:30:22.376Z,35.10
2017-11-07T07:32:50.014Z,33.43
2017-11-07T07:35:17.704Z,27.10
2017-11-07T07:40:28.174Z,32.55
2017-11-07T07:42:55.805Z,29.53
2017-11-07T07:45:23.461Z,28.00
2017-11-07T07:47:51.166Z,28.63
2017-11-07T07:50:18.804Z,31.53
2017-11-07T07:52:46.448Z,34.20
2017-11-07T07:55:14.131Z,31.03
2017-11-07T07:57:41.780Z,32.87
2017-11-07T08:00:09.421Z,30.57
2017-11-07T08:02:37.146Z,34.73
2017-11-07T08:05:04.785Z,30.10
2017-11-07T08:07:32.433Z,32.67
2017-11-07T08:10:00.122Z,33.67
2017-11-07T08:12:27.762Z,34.03
2017-11-07T08:14:55.408Z,35.33
2017-11-07T08:17:23.131Z,34.93
2017-11-07T08:19:50.762Z,31.73
2017-11-07T08:22:18.412Z,31.70
2017-11-07T08:24:46.126Z,30.40
2017-11-07T08:27:14.702Z,31.00
2017-11-07T08:29:43.306Z,28.73
2017-11-07T08:32:11.009Z,27.10
2017-11-07T08:34:38.660Z,26.47
2017-11-07T08:37:06.305Z,28.53
2017-11-07T08:39:34.899Z,26.13
2017-11-07T08:42:02.537Z,23.97
2017-11-07T08:44:31.023Z,28.00
2017-11-07T08:46:58.738Z,25.20
2017-11-07T08:49:26.399Z,26.10
2017-11-07T08:51:55.022Z,29.80
2017-11-07T08:54:22.738Z,26.93
2017-11-07T08:59:31.569Z,26.75
2017-11-07T09:01:59.220Z,23.73
2017-11-07T09:04:26.872Z,24.03
2017-11-07T09:06:54.609Z,25.80
2017-11-07T09:09:22.274Z,26.43
2017-11-07T09:11:49.928Z,23.83
2017-11-07T09:14:17.619Z,23.63
2017-11-07T09:16:46.106Z,24.87
2017-11-07T09:21:53.514Z,26.77
2017-11-07T09:24:21.173Z,25.23
2017-11-07T09:26:48.826Z,27.03
2017-11-07T09:29:16.536Z,20.53
2017-11-07T09:31:44.183Z,24.00
2017-11-07T09:34:11.853Z,19.00
2017-11-07T09:36:39.562Z,24.13
2017-11-07T09:39:09.278Z,22.03
2017-11-07T09:41:36.862Z,24.50
2017-11-07T09:44:05.468Z,23.23
2017-11-07T09:46:33.133Z,22.73
2017-11-07T09:49:01.764Z,23.97
2017-11-07T09:51:30.462Z,26.60
2017-11-07T09:53:58.117Z,23.60
2017-11-07T09:56:26.630Z,25.70
2017-11-07T09:58:54.361Z,23.17
2017-11-07T10:01:22.036Z,24.00
2017-11-07T10:03:49.673Z,21.10
2017-11-07T10:06:17.400Z,21.93
2017-11-07T10:08:45.046Z,23.50
2017-11-07T10:11:13.576Z,23.00
2017-11-07T10:13:41.304Z,20.47
2017-11-07T10:16:09.933Z,21.43
2017-11-07T10:18:37.591Z,20.90
2017-11-07T10:21:05.326Z,19.47
2017-11-07T10:23:32.984Z,26.67
2017-11-07T10:26:00.648Z,21.33
2017-11-07T10:28:28.389Z,20.33
2017-11-07T10:30:56.031Z,20.00
2017-11-07T10:33:23.696Z,20.03
2017-11-07T10:35:51.412Z,20.10
2017-11-07T10:38:19.059Z,22.73
2017-11-07T10:43:26.705Z,23.10
2017-11-07T10:45:54.347Z,18.80
2017-11-07T10:48:21.994Z,20.87
2017-11-07T10:50:50.533Z,15.73
2017-11-07T10:53:19.039Z,16.53
2017-11-07T10:55:46.701Z,16.00
2017-11-07T10:58:14.395Z,17.50
2017-11-07T11:00:42.042Z,13.20
2017-11-07T11:03:09.685Z,13.10
2017-11-07T11:05:37.411Z,12.30
2017-11-07T11:08:05.058Z,12.60
2017-11-07T11:10:32.711Z,12.60
2017-11-07T11:13:01.215Z,13.20
2017-11-07T11:15:28.856Z,13.50
2017-11-07T11:17:56.507Z,14.07
2017-11-07T11:20:24.235Z,15.37
2017-11-07T11:22:51.874Z,17.10
2017-11-07T11:25:19.531Z,16.57
2017-11-07T11:27:48.081Z,15.87
2017-11-07T11:30:15.747Z,16.13
2017-11-07T11:32:43.388Z,16.37
2017-11-07T11:35:12.155Z,16.37
2017-11-07T11:37:39.808Z,13.93
2017-11-07T11:40:07.447Z,15.10
2017-11-07T11:42:35.152Z,14.53
2017-11-07T11:45:02.797Z,18.83
2017-11-07T11:47:30.455Z,15.43
2017-11-07T11:49:59.119Z,16.10
2017-11-07T11:52:26.775Z,13.57
2017-11-07T11:54:54.409Z,16.23
2017-11-07T11:57:22.115Z,11.53
2017-11-07T11:59:49.747Z,12.67
2017-11-07T12:04:57.092Z,16.77
2017-11-07T12:07:24.672Z,13.00
2017-11-07T12:09:52.304Z,14.20
2017-11-07T12:12:20.014Z,11.90
2017-11-07T12:14:47.666Z,13.73
2017-11-07T12:17:16.070Z,12.43
2017-11-07T12:19:43.758Z,12.90
2017-11-07T12:22:11.411Z,13.47
2017-11-07T12:24:39.056Z,12.73
2017-11-07T12:27:07.735Z,12.43
2017-11-07T12:29:35.386Z,20.97
2017-11-07T12:32:03.037Z,12.47
2017-11-07T12:34:30.713Z,12.33
2017-11-07T12:36:59.324Z,12.17
2017-11-07T12:39:26.956Z,13.83
2017-11-07T12:41:54.662Z,12.50
2017-11-07T12:44:22.288Z,13.10
2017-11-07T12:46:49.915Z,11.73
2017-11-07T12:49:17.616Z,13.07
2017-11-07T12:54:34.033Z,12.37
2017-11-07T12:57:01.668Z,11.17
2017-11-07T12:59:29.296Z,11.13
2017-11-07T13:01:56.989Z,11.97
2017-11-07T13:04:24.609Z,11.23
2017-11-07T13:06:52.233Z,15.07
2017-11-07T13:09:19.925Z,12.83
2017-11-07T13:11:47.558Z,12.93
2017-11-07T13:14:15.197Z,11.77
2017-11-07T13:16:44.891Z,11.93
2017-11-07T13:19:12.551Z,13.33
2017-11-07T13:21:40.575Z,12.30
2017-11-07T13:24:09.143Z,12.03
2017-11-07T13:26:36.770Z,12.40
2017-11-07T13:29:04.391Z,11.63
2017-11-07T13:31:32.067Z,10.93
2017-11-07T13:34:00.555Z,10.57
2017-11-07T13:36:28.193Z,12.83
2017-11-07T13:38:55.881Z,12.63
2017-11-07T13:41:23.514Z,11.60
2017-11-07T13:43:52.109Z,10.47
2017-11-07T13:46:19.797Z,11.70
2017-11-07T13:48:47.424Z,14.10
2017-11-07T13:51:15.053Z,13.23
2017-11-07T13:53:42.740Z,16.93
2017-11-07T13:56:10.370Z,11.77
2017-11-07T13:58:37.997Z,11.60
2017-11-07T14:03:44.750Z,14.98
2017-11-07T14:06:13.380Z,13.57
2017-11-07T14:08:41.853Z,14.80
2017-11-07T14:11:09.486Z,12.60
2017-11-07T14:13:37.165Z,12.40
2017-11-07T14:16:04.799Z,13.40
2017-11-07T14:18:32.420Z,11.37
2017-11-07T14:21:00.109Z,13.77
2017-11-07T14:23:27.738Z,16.30
2017-11-07T14:25:55.362Z,14.77
2017-11-07T14:28:23.049Z,17.07
2017-11-07T14:30:50.682Z,13.80
2017-11-07T14:33:18.314Z,13.47
2017-11-07T14:35:46.003Z,16.37
2017-11-07T14:38:13.641Z,12.70
2017-11-07T14:40:41.267Z,12.13
2017-11-07T14:43:08.948Z,13.23
2017-11-07T14:45:36.598Z,11.37
2017-11-07T14:48:04.233Z,11.83
2017-11-07T14:50:31.947Z,13.13
2017-11-07T14:52:59.577Z,15.10
2017-11-07T14:55:27.206Z,12.37
2017-11-07T14:57:54.892Z,15.20
2017-11-07T15:00:22.525Z,13.23
2017-11-07T15:02:51.116Z,13.00
2017-11-07T15:05:19.792Z,11.97
2017-11-07T15:07:47.417Z,14.33
2017-11-07T15:10:15.054Z,12.73
2017-11-07T15:12:43.584Z,18.50
2017-11-07T15:15:12.086Z,15.63
2017-11-07T15:17:39.707Z,14.03
2017-11-07T15:20:07.404Z,15.07
2017-11-07T15:22:35.040Z,17.03
2017-11-07T15:25:02.758Z,16.37
2017-11-07T15:30:11.540Z,15.95
2017-11-07T15:32:40.267Z,14.07
2017-11-07T15:35:07.879Z,17.60
2017-11-07T15:37:35.517Z,16.43
2017-11-07T15:40:04.073Z,18.03
2017-11-07T15:42:31.702Z,14.43
2017-11-07T15:45:02.358Z,15.13
2017-11-07T15:47:30.137Z,15.63
2017-11-07T15:49:57.745Z,14.27
2017-11-07T15:52:25.385Z,15.47
2017-11-07T15:54:53.150Z,15.73
2017-11-07T15:57:20.858Z,23.00
2017-11-07T15:59:48.473Z,17.57
2017-11-07T16:02:16.187Z,15.53
2017-11-07T16:04:44.599Z,15.47
2017-11-07T16:07:13.094Z,17.50
2017-11-07T16:09:40.779Z,16.30
2017-11-07T16:12:08.408Z,14.87
2017-11-07T16:14:36.033Z,15.83
2017-11-07T16:17:03.834Z,22.73
2017-11-07T16:19:31.415Z,35.87
2017-11-07T16:21:59.072Z,42.73
2017-11-07T16:24:26.789Z,20.47
2017-11-07T16:26:54.423Z,22.17
2017-11-07T16:29:22.051Z,17.40
2017-11-07T16:31:49.754Z,16.83
2017-11-07T16:34:17.397Z,19.83
2017-11-07T16:36:45.987Z,15.67
2017-11-07T16:39:13.673Z,15.43
2017-11-07T16:41:41.307Z,15.47
2017-11-07T16:44:08.956Z,16.23
2017-11-07T16:46:36.662Z,14.13
2017-11-07T16:49:04.288Z,13.93
2017-11-07T16:54:14.634Z,24.80
2017-11-07T16:56:42.280Z,21.27
2017-11-07T16:59:09.925Z,16.77
2017-11-07T17:01:38.463Z,15.17
2017-11-07T17:04:05.441Z,19.00
2017-11-07T17:06:33.077Z,15.00
2017-11-07T17:09:00.836Z,27.60
2017-11-07T17:11:28.448Z,17.57
2017-11-07T17:13:56.097Z,16.77
2017-11-07T17:16:23.790Z,31.00
2017-11-07T17:18:52.372Z,19.70
2017-11-07T17:21:20.005Z,19.47
2017-11-07T17:23:47.711Z,19.87
2017-11-07T17:26:15.356Z,19.43
2017-11-07T17:28:46.943Z,24.03
2017-11-07T17:31:12.744Z,25.33
2017-11-07T17:33:40.376Z,17.97
2017-11-07T17:36:08.629Z,18.53
2017-11-07T17:38:36.323Z,18.53
2017-11-07T17:41:04.563Z,15.17
2017-11-07T17:43:32.722Z,17.80
2017-11-07T17:46:00.303Z,15.10
2017-11-07T17:48:27.982Z,17.40
2017-11-07T17:50:55.682Z,19.83
2017-11-07T17:53:23.386Z,15.97
2017-11-07T17:55:51.036Z,15.93
2017-11-07T17:58:18.707Z,18.23
2017-11-07T18:00:46.438Z,16.23
2017-11-07T18:03:15.061Z,21.20
2017-11-07T18:05:42.689Z,17.03
2017-11-07T18:08:10.393Z,16.23
2017-11-07T18:10:38.012Z,15.60
2017-11-07T18:13:05.644Z,19.13
2017-11-07T18:18:12.463Z,23.77
2017-11-07T18:20:40.150Z,23.07
2017-11-07T18:23:07.781Z,19.87
2017-11-07T18:25:35.853Z,21.13
2017-11-07T18:28:03.536Z,19.83
2017-11-07T18:30:31.205Z,20.23
2017-11-07T18:32:59.773Z,16.97
2017-11-07T18:35:28.852Z,19.70
2017-11-07T18:37:56.922Z,23.67
2017-11-07T18:40:24.612Z,21.63
2017-11-07T18:42:52.289Z,23.53
2017-11-07T18:45:19.917Z,21.77
2017-11-07T18:47:47.546Z,22.67
2017-11-07T18:50:15.245Z,25.27
2017-11-07T18:52:42.874Z,20.17
2017-11-07T18:55:10.506Z,26.27
2017-11-07T18:57:39.216Z,23.83
2017-11-07T19:00:06.980Z,24.33
2017-11-07T19:02:34.601Z,22.17
2017-11-07T19:05:02.350Z,19.07
2017-11-07T19:07:29.980Z,18.67
2017-11-07T19:09:57.716Z,20.10
2017-11-07T19:12:25.442Z,22.63
2017-11-07T19:14:53.077Z,18.77
2017-11-07T19:17:20.793Z,19.80
2017-11-07T19:19:51.014Z,18.90
2017-11-07T19:22:17.897Z,16.70
2017-11-07T19:24:46.134Z,23.73
2017-11-07T19:27:14.006Z,22.17
2017-11-07T19:29:41.681Z,22.17
2017-11-07T19:32:09.434Z,19.27
2017-11-07T19:34:37.107Z,22.63
2017-11-07T19:39:43.892Z,21.77
2017-11-07T19:42:11.668Z,21.07
2017-11-07T19:44:39.329Z,16.80
2017-11-07T19:47:07.425Z,17.53
2017-11-07T19:49:35.182Z,19.80
2017-11-07T19:52:02.889Z,16.50
2017-11-07T19:54:30.670Z,19.37
2017-11-07T19:56:59.116Z,20.30
2017-11-07T19:59:28.318Z,21.10
2017-11-07T20:01:55.994Z,26.40
2017-11-07T20:04:23.681Z,19.20
2017-11-07T20:06:51.348Z,21.73
2017-11-07T20:09:19.384Z,23.23
2017-11-07T20:11:47.058Z,21.77
2017-11-07T20:14:14.907Z,20.37
2017-11-07T20:16:42.622Z,19.53
2017-11-07T20:19:10.293Z,20.13
2017-11-07T20:21:38.101Z,24.07
2017-11-07T20:24:07.732Z,21.73
2017-11-07T20:26:35.928Z,25.37
2017-11-07T20:31:37.032Z,52.60
2017-11-07T20:34:10.427Z,37.03
2017-11-07T20:36:38.127Z,28.33
2017-11-07T20:39:05.894Z,27.70
2017-11-07T20:41:33.828Z,27.33
2017-11-07T20:44:01.513Z,24.87
2017-11-07T20:46:29.201Z,25.13
2017-11-07T20:48:56.831Z,24.97
2017-11-07T20:51:24.538Z,24.13
2017-11-07T20:53:52.205Z,24.23
2017-11-07T20:56:19.845Z,21.57
2017-11-07T20:58:47.746Z,22.33
2017-11-07T21:03:54.532Z,27.83
2017-11-07T21:06:22.711Z,27.27
2017-11-07T21:08:50.382Z,24.57
2017-11-07T21:11:19.014Z,24.77
2017-11-07T21:13:46.670Z,25.43
2017-11-07T21:16:15.445Z,21.93
2017-11-07T21:18:43.150Z,25.63
2017-11-07T21:21:10.792Z,22.60
2017-11-07T21:23:38.431Z,23.87
2017-11-07T21:26:06.145Z,23.53
2017-11-07T21:28:33.824Z,23.03
2017-11-07T21:31:01.506Z,23.23
2017-11-07T21:33:30.076Z,21.80
2017-11-07T21:35:57.713Z,23.17
2017-11-07T21:38:25.927Z,22.37
2017-11-07T21:43:39.630Z,26.20
2017-11-07T21:46:09.774Z,26.70
2017-11-07T21:48:37.428Z,25.07
2017-11-07T21:51:08.057Z,23.20
2017-11-07T21:53:35.715Z,22.77
2017-11-07T21:58:48.890Z,28.02
2017-11-07T22:01:16.453Z,23.17
2017-11-07T22:09:02.736Z,27.65
2017-11-07T22:11:30.891Z,25.20
2017-11-07T22:13:58.697Z,21.83
2017-11-07T22:16:26.359Z,24.67
2017-11-07T22:18:54.047Z,23.60
2017-11-07T22:21:23.626Z,24.17
2017-11-07T22:26:35.796Z,29.15
2017-11-07T22:29:03.662Z,24.47
2017-11-07T22:31:31.292Z,22.40
2017-11-07T22:33:59.586Z,25.97
2017-11-07T22:36:27.231Z,26.23
2017-11-07T22:38:54.872Z,23.63
2017-11-07T22:41:22.490Z,24.30
2017-11-07T22:43:50.175Z,25.13
2017-11-07T22:46:17.814Z,26.70
2017-11-07T22:48:45.528Z,23.27
2017-11-07T22:51:13.257Z,23.43
2017-11-07T22:56:21.888Z,28.33
2017-11-07T23:01:28.315Z,28.45
2017-11-07T23:03:56.897Z,25.83
2017-11-07T23:06:24.533Z,29.23
2017-11-07T23:08:54.142Z,32.53
2017-11-07T23:11:21.776Z,25.63
2017-11-07T23:13:49.458Z,26.30
2017-11-07T23:16:17.132Z,31.60
2017-11-07T23:18:44.759Z,28.47
2017-11-07T23:21:12.390Z,32.30
2017-11-07T23:23:40.084Z,28.50
2017-11-07T23:26:07.716Z,22.37
2017-11-07T23:28:35.358Z,26.20
2017-11-07T23:31:03.073Z,24.53
2017-11-07T23:33:30.701Z,30.53
2017-11-07T23:35:58.336Z,26.53
2017-11-07T23:38:26.018Z,27.00
2017-11-07T23:40:54.599Z,28.87
2017-11-07T23:43:22.488Z,25.40
2017-11-07T23:45:50.177Z,27.40
2017-11-07T23:48:19.656Z,30.77
2017-11-07T23:50:47.292Z,31.10
2017-11-07T23:53:15.925Z,30.07
2017-11-07T23:55:43.558Z,28.70
2017-11-07T23:58:11.180Z,25.87
