createdAt,value
2023-04-15T00:01:38.055Z,15.77
2023-04-15T00:04:05.128Z,12.40
2023-04-15T00:06:32.024Z,17.52
2023-04-15T00:08:59.127Z,22.23
2023-04-15T00:11:26.124Z,11.77
2023-04-15T00:13:52.804Z,15.00
2023-04-15T00:16:19.494Z,19.27
2023-04-15T00:18:46.376Z,11.13
2023-04-15T00:21:13.246Z,14.75
2023-04-15T00:23:40.049Z,15.93
2023-04-15T00:26:07.582Z,16.67
2023-04-15T00:28:34.461Z,15.05
2023-04-15T00:31:03.353Z,17.08
2023-04-15T00:33:30.085Z,21.40
2023-04-15T00:35:57.139Z,9.32
2023-04-15T00:38:24.327Z,9.15
2023-04-15T00:40:51.058Z,13.68
2023-04-15T00:43:17.840Z,10.10
2023-04-15T00:45:44.685Z,13.15
2023-04-15T00:48:12.027Z,13.52
2023-04-15T00:50:39.042Z,17.73
2023-04-15T00:53:05.889Z,9.45
2023-04-15T00:55:32.685Z,13.70
2023-04-15T00:57:59.477Z,12.48
2023-04-15T01:00:26.868Z,18.30
2023-04-15T01:02:53.865Z,15.02
2023-04-15T01:05:20.794Z,9.23
2023-04-15T01:07:48.847Z,12.10
2023-04-15T01:10:15.806Z,13.57
2023-04-15T01:12:43.369Z,15.48
2023-04-15T01:15:11.212Z,14.00
2023-04-15T01:17:38.615Z,15.45
2023-04-15T01:20:10.186Z,12.25
2023-04-15T01:22:38.523Z,16.80
2023-04-15T01:25:17.085Z,12.13
2023-04-15T01:29:03.492Z,12.50
2023-04-15T01:31:30.725Z,8.73
2023-04-15T01:33:57.640Z,10.55
2023-04-15T01:36:24.459Z,10.80
2023-04-15T01:38:53.999Z,7.30
2023-04-15T01:41:27.146Z,12.85
2023-04-15T01:43:54.638Z,6.43
2023-04-15T01:46:21.552Z,6.20
2023-04-15T01:48:48.446Z,5.38
2023-04-15T01:51:15.216Z,7.72
2023-04-15T01:53:42.099Z,6.00
2023-04-15T01:56:34.144Z,11.45
2023-04-15T01:59:01.926Z,4.68
2023-04-15T02:01:28.925Z,5.43
2023-04-15T02:03:59.279Z,6.07
2023-04-15T02:06:26.043Z,5.68
2023-04-15T02:08:55.428Z,5.47
2023-04-15T02:11:23.269Z,7.80
2023-04-15T02:13:50.385Z,6.53
2023-04-15T02:16:19.450Z,3.83
2023-04-15T02:18:47.108Z,3.80
2023-04-15T02:21:14.223Z,3.83
2023-04-15T02:23:41.156Z,4.75
2023-04-15T02:26:08.311Z,3.28
2023-04-15T02:28:35.899Z,2.80
2023-04-15T02:31:06.657Z,1.10
2023-04-15T02:33:33.876Z,1.88
2023-04-15T02:36:01.135Z,1.30
2023-04-15T02:38:28.589Z,0.55
2023-04-15T02:40:55.540Z,1.23
2023-04-15T02:43:22.400Z,0.32
2023-04-15T02:45:51.349Z,1.15
2023-04-15T02:48:19.810Z,0.93
2023-04-15T02:50:47.145Z,0.65
2023-04-15T02:53:15.107Z,1.20
2023-04-15T02:55:42.972Z,0.70
2023-04-15T02:58:10.026Z,1.10
2023-04-15T03:00:36.923Z,0.90
2023-04-15T03:03:06.101Z,0.20
2023-04-15T03:05:33.140Z,0.45
2023-04-15T03:08:01.470Z,3.50
2023-04-15T03:10:28.703Z,1.08
2023-04-15T03:12:55.757Z,1.98
2023-04-15T03:15:23.914Z,0.40
2023-04-15T03:17:53.057Z,0.10
2023-04-15T03:20:20.442Z,0.28
2023-04-15T03:22:48.426Z,0.93
2023-04-15T03:25:15.746Z,1.25
2023-04-15T03:27:43.220Z,1.48
2023-04-15T03:30:11.629Z,2.25
2023-04-15T03:32:39.306Z,0.82
2023-04-15T03:35:08.310Z,0.93
2023-04-15T03:37:35.020Z,1.67
2023-04-15T03:40:02.675Z,1.90
2023-04-15T03:42:29.439Z,1.10
2023-04-15T03:44:56.311Z,0.73
2023-04-15T03:47:23.453Z,1.05
2023-04-15T03:49:50.159Z,0.60
2023-04-15T03:52:16.913Z,1.70
2023-04-15T03:54:43.703Z,1.38
2023-04-15T03:57:10.573Z,0.50
2023-04-15T03:59:37.260Z,0.98
2023-04-15T04:02:04.110Z,1.35
2023-04-15T04:04:31.074Z,1.02
2023-04-15T04:06:57.875Z,1.02
2023-04-15T04:09:24.698Z,0.38
2023-04-15T04:11:51.453Z,1.45
2023-04-15T04:14:18.115Z,0.32
2023-04-15T04:16:45.401Z,1.40
2023-04-15T04:19:12.312Z,0.95
2023-04-15T04:21:39.736Z,4.18
2023-04-15T04:24:06.490Z,1.00
2023-04-15T04:26:33.209Z,0.32
2023-04-15T04:29:00.096Z,3.67
2023-04-15T04:31:27.346Z,1.40
2023-04-15T04:33:54.071Z,0.68
2023-04-15T04:36:21.088Z,2.58
2023-04-15T04:38:47.767Z,1.27
2023-04-15T04:41:14.540Z,0.43
2023-04-15T04:43:41.276Z,0.85
2023-04-15T04:46:08.067Z,0.65
2023-04-15T04:48:34.879Z,0.82
2023-04-15T04:51:02.071Z,0.47
2023-04-15T04:53:28.827Z,0.50
2023-04-15T04:55:55.768Z,1.38
2023-04-15T04:58:22.412Z,0.22
2023-04-15T05:00:49.267Z,3.30
2023-04-15T05:03:16.267Z,1.30
2023-04-15T05:05:43.511Z,1.73
2023-04-15T05:08:10.164Z,2.00
2023-04-15T05:10:36.962Z,0.90
2023-04-15T05:13:03.895Z,1.10
2023-04-15T05:15:30.731Z,0.95
2023-04-15T05:17:57.666Z,0.93
2023-04-15T05:20:24.456Z,1.92
2023-04-15T05:22:51.188Z,1.58
2023-04-15T05:25:18.134Z,3.50
2023-04-15T05:27:44.870Z,3.33
2023-04-15T05:30:13.387Z,2.90
2023-04-15T05:32:40.932Z,2.22
2023-04-15T05:35:08.618Z,1.55
2023-04-15T05:37:35.596Z,2.05
2023-04-15T05:40:02.436Z,3.38
2023-04-15T05:42:29.135Z,0.77
2023-04-15T05:44:56.284Z,1.48
2023-04-15T05:47:23.004Z,1.35
2023-04-15T05:49:49.792Z,3.33
2023-04-15T05:52:16.754Z,1.33
2023-04-15T05:54:44.132Z,2.22
2023-04-15T05:57:11.000Z,2.60
2023-04-15T05:59:38.934Z,1.63
2023-04-15T06:02:06.365Z,0.82
2023-04-15T06:04:33.268Z,1.65
2023-04-15T06:07:00.040Z,3.10
2023-04-15T06:09:26.976Z,3.08
2023-04-15T06:11:53.670Z,1.77
2023-04-15T06:14:21.729Z,2.70
2023-04-15T06:16:48.416Z,2.45
2023-04-15T06:19:15.998Z,4.03
2023-04-15T06:21:42.902Z,4.30
2023-04-15T06:24:09.633Z,3.03
2023-04-15T06:26:36.373Z,4.30
2023-04-15T06:29:03.305Z,2.83
2023-04-15T06:31:30.745Z,2.42
2023-04-15T06:33:57.453Z,2.95
2023-04-15T06:36:24.257Z,2.83
2023-04-15T06:38:51.155Z,3.00
2023-04-15T06:41:18.181Z,3.47
2023-04-15T06:43:44.960Z,3.35
2023-04-15T06:46:11.822Z,4.60
2023-04-15T06:48:38.956Z,2.72
2023-04-15T06:51:06.226Z,2.28
2023-04-15T06:53:32.981Z,2.22
2023-04-15T06:55:59.848Z,3.00
2023-04-15T06:58:26.597Z,2.88
2023-04-15T07:00:53.363Z,2.63
2023-04-15T07:03:20.336Z,2.15
2023-04-15T07:05:47.236Z,4.53
2023-04-15T07:08:14.142Z,3.03
2023-04-15T07:10:41.576Z,3.78
2023-04-15T07:13:08.991Z,2.40
2023-04-15T07:15:35.970Z,1.08
2023-04-15T07:18:02.893Z,1.02
2023-04-15T07:20:29.772Z,1.15
2023-04-15T07:22:56.828Z,2.47
2023-04-15T07:25:23.590Z,3.60
2023-04-15T07:27:50.650Z,2.88
2023-04-15T07:30:17.385Z,2.40
2023-04-15T07:32:44.111Z,4.15
2023-04-15T07:35:11.700Z,3.42
2023-04-15T07:37:38.405Z,1.63
2023-04-15T07:40:07.192Z,4.65
2023-04-15T07:42:34.707Z,3.95
2023-04-15T07:45:01.637Z,4.18
2023-04-15T07:47:28.424Z,2.63
2023-04-15T07:49:55.602Z,2.42
2023-04-15T07:52:22.477Z,2.40
2023-04-15T07:54:49.305Z,2.22
2023-04-15T07:57:17.120Z,2.35
2023-04-15T07:59:44.013Z,3.00
2023-04-15T08:02:12.042Z,2.85
2023-04-15T08:04:39.501Z,2.95
2023-04-15T08:07:06.331Z,1.65
2023-04-15T08:09:33.201Z,2.35
2023-04-15T08:12:00.007Z,1.60
2023-04-15T08:14:27.143Z,2.40
2023-04-15T08:16:53.916Z,2.00
2023-04-15T08:19:21.283Z,1.90
2023-04-15T08:21:48.028Z,1.90
2023-04-15T08:24:15.689Z,1.55
2023-04-15T08:26:42.853Z,1.45
2023-04-15T08:29:09.575Z,2.15
2023-04-15T08:31:36.325Z,3.95
2023-04-15T08:34:03.810Z,0.77
2023-04-15T08:36:32.261Z,0.85
2023-04-15T08:39:01.551Z,2.83
2023-04-15T08:41:34.808Z,1.48
2023-04-15T08:44:04.976Z,1.10
2023-04-15T08:46:36.020Z,0.73
2023-04-15T08:49:09.418Z,0.80
2023-04-15T08:51:36.751Z,0.70
2023-04-15T08:54:04.545Z,1.02
2023-04-15T08:56:35.984Z,0.43
2023-04-15T08:59:03.880Z,0.95
2023-04-15T09:01:32.314Z,0.77
2023-04-15T09:03:59.804Z,0.77
2023-04-15T09:06:27.126Z,0.95
2023-04-15T09:08:53.959Z,1.10
2023-04-15T09:11:22.573Z,1.13
2023-04-15T09:13:49.839Z,1.02
2023-04-15T09:16:16.532Z,1.15
2023-04-15T09:18:43.401Z,1.10
2023-04-15T09:21:15.822Z,1.30
2023-04-15T09:23:56.275Z,1.65
2023-04-15T09:26:37.854Z,1.58
2023-04-15T09:29:09.873Z,0.40
2023-04-15T09:31:37.834Z,0.80
2023-04-15T09:34:04.817Z,1.15
2023-04-15T09:36:52.281Z,1.48
2023-04-15T09:39:19.350Z,2.53
2023-04-15T09:41:46.089Z,4.15
2023-04-15T09:44:26.608Z,2.28
2023-04-15T09:46:53.650Z,2.58
2023-04-15T09:49:21.100Z,0.98
2023-04-15T09:52:03.986Z,1.00
2023-04-15T09:54:37.324Z,0.98
2023-04-15T09:57:10.383Z,1.48
2023-04-15T09:59:37.388Z,3.63
2023-04-15T10:02:07.829Z,4.60
2023-04-15T10:04:38.387Z,1.90
2023-04-15T10:07:06.551Z,4.18
2023-04-15T10:09:35.445Z,2.92
2023-04-15T10:12:04.928Z,2.35
2023-04-15T10:14:35.894Z,2.00
2023-04-15T10:17:05.300Z,3.72
2023-04-15T10:19:33.866Z,1.30
2023-04-15T10:22:00.923Z,4.43
2023-04-15T10:24:28.440Z,4.22
2023-04-15T10:26:55.699Z,2.08
2023-04-15T10:29:25.592Z,3.95
2023-04-15T10:31:52.798Z,1.70
2023-04-15T10:34:19.799Z,3.53
2023-04-15T10:36:47.183Z,3.88
2023-04-15T10:39:43.427Z,3.40
2023-04-15T10:42:15.501Z,3.13
2023-04-15T10:44:44.746Z,1.48
2023-04-15T10:47:19.155Z,3.40
2023-04-15T10:49:57.159Z,4.53
2023-04-15T10:52:27.579Z,2.70
2023-04-15T10:55:03.760Z,1.95
2023-04-15T11:00:17.990Z,4.10
2023-04-15T11:03:11.023Z,3.05
2023-04-15T11:05:51.650Z,7.57
2023-04-15T11:08:18.898Z,2.38
2023-04-15T11:10:45.570Z,2.78
2023-04-15T11:13:12.446Z,3.10
2023-04-15T11:15:45.033Z,4.05
2023-04-15T11:18:23.245Z,1.95
2023-04-15T11:20:56.603Z,3.40
2023-04-15T11:23:38.797Z,1.90
2023-04-15T11:26:11.787Z,3.17
2023-04-15T11:28:41.253Z,4.38
2023-04-15T11:31:11.405Z,4.30
2023-04-15T11:33:59.427Z,2.50
2023-04-15T11:36:27.931Z,4.50
2023-04-15T11:38:55.651Z,3.58
2023-04-15T11:41:23.545Z,5.25
2023-04-15T11:43:51.099Z,3.72
2023-04-15T11:46:18.263Z,2.30
2023-04-15T11:48:46.929Z,4.72
2023-04-15T11:51:14.697Z,4.65
2023-04-15T11:53:47.175Z,3.58
2023-04-15T11:56:25.208Z,3.47
2023-04-15T11:58:59.682Z,9.77
2023-04-15T12:01:35.175Z,3.45
2023-04-15T12:04:03.908Z,3.10
2023-04-15T12:06:39.092Z,4.82
2023-04-15T12:09:16.810Z,4.05
2023-04-15T12:11:51.419Z,5.00
2023-04-15T12:14:32.160Z,9.90
2023-04-15T12:17:01.489Z,4.38
2023-04-15T12:19:39.587Z,4.25
2023-04-15T12:22:11.366Z,3.40
2023-04-15T12:24:39.418Z,3.80
2023-04-15T12:27:11.431Z,5.50
2023-04-15T12:29:42.047Z,5.22
2023-04-15T12:32:16.303Z,3.38
2023-04-15T12:34:54.593Z,5.68
2023-04-15T12:37:21.790Z,5.32
2023-04-15T12:39:51.875Z,3.88
2023-04-15T12:42:19.107Z,3.03
2023-04-15T12:44:49.429Z,3.88
2023-04-15T12:47:16.245Z,3.55
2023-04-15T12:49:43.361Z,4.53
2023-04-15T12:52:10.274Z,4.60
2023-04-15T12:54:37.263Z,6.07
2023-04-15T12:57:06.959Z,10.65
2023-04-15T12:59:34.271Z,4.03
2023-04-15T13:02:02.867Z,3.80
2023-04-15T13:04:33.351Z,5.28
2023-04-15T13:07:00.325Z,4.18
2023-04-15T13:09:27.204Z,4.65
2023-04-15T13:11:54.665Z,4.38
2023-04-15T13:14:21.860Z,5.07
2023-04-15T13:16:48.731Z,4.97
2023-04-15T13:19:15.916Z,2.88
2023-04-15T13:21:42.808Z,5.78
2023-04-15T13:24:09.856Z,3.55
2023-04-15T13:26:36.793Z,6.18
2023-04-15T13:29:04.684Z,4.50
2023-04-15T13:31:31.588Z,5.35
2023-04-15T13:33:58.404Z,6.38
2023-04-15T13:36:26.488Z,4.28
2023-04-15T13:38:53.297Z,5.00
2023-04-15T13:41:21.261Z,5.00
2023-04-15T13:43:48.142Z,5.13
2023-04-15T13:46:15.008Z,7.68
2023-04-15T13:48:42.231Z,6.28
2023-04-15T13:51:09.040Z,5.22
2023-04-15T13:53:38.530Z,4.57
2023-04-15T13:56:09.782Z,3.88
2023-04-15T13:58:37.887Z,5.57
2023-04-15T14:01:06.791Z,5.15
2023-04-15T14:03:37.493Z,7.47
2023-04-15T14:06:06.429Z,4.97
2023-04-15T14:08:33.530Z,7.85
2023-04-15T14:11:00.673Z,3.85
2023-04-15T14:13:27.422Z,5.93
2023-04-15T14:15:54.446Z,4.53
2023-04-15T14:18:21.730Z,5.55
2023-04-15T14:20:48.614Z,3.80
2023-04-15T14:23:15.371Z,5.47
2023-04-15T14:25:42.285Z,8.85
2023-04-15T14:28:09.166Z,10.40
2023-04-15T14:30:36.176Z,11.70
2023-04-15T14:33:03.932Z,18.52
2023-04-15T14:35:31.568Z,5.82
2023-04-15T14:37:58.496Z,5.97
2023-04-15T14:40:25.340Z,5.38
2023-04-15T14:42:52.224Z,8.93
2023-04-15T14:45:19.173Z,6.80
2023-04-15T14:47:46.704Z,8.07
2023-04-15T14:50:13.598Z,9.13
2023-04-15T14:52:40.472Z,8.55
2023-04-15T14:55:12.489Z,5.70
2023-04-15T14:57:41.250Z,6.43
2023-04-15T15:00:10.655Z,6.18
2023-04-15T15:02:40.469Z,4.22
2023-04-15T15:05:08.883Z,8.85
2023-04-15T15:07:37.166Z,5.07
2023-04-15T15:10:05.027Z,6.18
2023-04-15T15:12:33.123Z,4.05
2023-04-15T15:15:00.473Z,5.07
2023-04-15T15:17:28.375Z,3.03
2023-04-15T15:19:55.200Z,3.70
2023-04-15T15:22:22.000Z,4.00
2023-04-15T15:24:48.813Z,2.78
2023-04-15T15:27:15.624Z,4.28
2023-04-15T15:29:42.495Z,5.10
2023-04-15T15:32:09.268Z,5.47
2023-04-15T15:34:36.103Z,4.82
2023-04-15T15:37:03.062Z,4.85
2023-04-15T15:39:30.035Z,5.53
2023-04-15T15:41:56.781Z,5.63
2023-04-15T15:44:23.572Z,9.88
2023-04-15T15:46:51.213Z,5.18
2023-04-15T15:49:18.570Z,4.75
2023-04-15T15:51:45.997Z,4.43
2023-04-15T15:54:13.207Z,6.63
2023-04-15T15:56:39.970Z,4.55
2023-04-15T15:59:07.079Z,4.82
2023-04-15T16:01:34.199Z,3.70
2023-04-15T16:04:01.351Z,4.13
2023-04-15T16:06:28.794Z,4.85
2023-04-15T16:08:55.662Z,4.90
2023-04-15T16:11:23.340Z,4.00
2023-04-15T16:13:50.112Z,3.78
2023-04-15T16:16:17.064Z,4.50
2023-04-15T16:18:43.870Z,3.22
2023-04-15T16:21:11.130Z,8.05
2023-04-15T16:23:38.427Z,5.10
2023-04-15T16:26:05.318Z,6.07
2023-04-15T16:28:32.196Z,5.05
2023-04-15T16:30:59.533Z,4.60
2023-04-15T16:33:27.000Z,8.60
2023-04-15T16:35:53.831Z,3.53
2023-04-15T16:38:21.718Z,4.65
2023-04-15T16:40:48.516Z,5.03
2023-04-15T16:43:15.360Z,6.47
2023-04-15T16:45:44.472Z,5.53
2023-04-15T16:48:11.368Z,4.07
2023-04-15T16:50:38.224Z,5.03
2023-04-15T16:53:05.097Z,4.45
2023-04-15T16:55:31.859Z,3.08
2023-04-15T16:58:02.156Z,4.15
2023-04-15T17:00:31.769Z,4.13
2023-04-15T17:03:00.212Z,6.35
2023-04-15T17:05:31.229Z,6.15
2023-04-15T17:10:24.916Z,6.22
2023-04-15T17:12:52.707Z,5.90
2023-04-15T17:15:21.447Z,6.40
2023-04-15T17:17:48.394Z,5.75
2023-04-15T17:20:17.415Z,4.65
2023-04-15T17:22:44.287Z,4.68
2023-04-15T17:25:11.208Z,6.15
2023-04-15T17:27:38.712Z,5.65
2023-04-15T17:30:07.242Z,8.27
2023-04-15T17:32:34.970Z,7.90
2023-04-15T17:35:06.047Z,6.72
2023-04-15T17:37:33.858Z,5.00
2023-04-15T17:40:00.718Z,4.60
2023-04-15T17:42:27.691Z,5.65
2023-04-15T17:44:54.533Z,9.80
2023-04-15T17:47:21.542Z,8.18
2023-04-15T17:49:48.530Z,7.72
2023-04-15T17:52:15.308Z,8.88
2023-04-15T17:54:42.234Z,26.30
2023-04-15T17:57:09.400Z,22.08
2023-04-15T17:59:36.297Z,22.67
2023-04-15T18:02:03.102Z,15.02
2023-04-15T18:04:30.188Z,11.75
2023-04-15T18:06:57.060Z,10.05
2023-04-15T18:09:23.863Z,10.38
2023-04-15T18:11:50.622Z,10.23
2023-04-15T18:14:27.075Z,8.38
2023-04-15T18:19:28.151Z,8.63
2023-04-15T18:21:55.001Z,6.85
2023-04-15T18:24:22.809Z,6.40
2023-04-15T18:26:49.735Z,7.35
2023-04-15T18:29:16.693Z,8.40
2023-04-15T18:31:44.034Z,7.53
2023-04-15T18:34:11.014Z,9.00
2023-04-15T18:36:37.899Z,11.05
2023-04-15T18:39:05.539Z,6.45
2023-04-15T18:41:32.730Z,7.07
2023-04-15T18:43:59.475Z,5.35
2023-04-15T18:46:26.470Z,9.85
2023-04-15T18:48:53.276Z,8.27
2023-04-15T18:51:20.326Z,10.30
2023-04-15T18:53:47.134Z,12.60
2023-04-15T18:56:14.197Z,9.98
2023-04-15T18:59:27.792Z,9.07
2023-04-15T19:01:27.998Z,8.50
2023-04-15T19:03:54.867Z,11.75
2023-04-15T19:06:22.384Z,12.90
2023-04-15T19:08:49.189Z,18.42
2023-04-15T19:11:16.072Z,15.30
2023-04-15T19:13:42.863Z,9.95
2023-04-15T19:16:10.166Z,7.43
2023-04-15T19:18:37.418Z,16.65
2023-04-15T19:21:04.445Z,17.48
2023-04-15T19:23:32.019Z,34.13
2023-04-15T19:25:58.877Z,46.17
2023-04-15T19:28:28.246Z,35.58
2023-04-15T19:30:55.320Z,32.22
2023-04-15T19:33:22.232Z,25.75
2023-04-15T19:35:50.232Z,25.20
2023-04-15T19:38:17.229Z,18.67
2023-04-15T19:40:44.324Z,16.33
2023-04-15T19:43:11.084Z,14.20
2023-04-15T19:45:37.897Z,13.27
2023-04-15T19:48:06.304Z,10.32
2023-04-15T19:50:33.271Z,12.43
2023-04-15T19:53:01.032Z,13.68
2023-04-15T19:55:27.881Z,13.27
2023-04-15T19:57:54.699Z,14.02
2023-04-15T20:00:21.804Z,13.35
2023-04-15T20:02:48.852Z,12.48
2023-04-15T20:05:15.815Z,18.13
2023-04-15T20:07:43.338Z,18.92
2023-04-15T20:10:13.185Z,27.70
2023-04-15T20:12:50.673Z,20.58
2023-04-15T20:15:21.615Z,24.30
2023-04-15T20:17:48.494Z,18.60
2023-04-15T20:20:15.389Z,17.50
2023-04-15T20:22:42.405Z,17.58
2023-04-15T20:25:09.612Z,15.35
2023-04-15T20:27:36.586Z,13.40
2023-04-15T20:30:05.267Z,13.40
2023-04-15T20:32:36.128Z,9.90
2023-04-15T20:35:06.946Z,10.82
2023-04-15T20:37:34.156Z,13.15
2023-04-15T20:40:01.776Z,20.10
2023-04-15T20:42:32.714Z,12.38
2023-04-15T20:44:59.753Z,10.73
2023-04-15T20:47:26.649Z,5.82
2023-04-15T20:49:54.308Z,6.82
2023-04-15T20:52:21.271Z,5.72
2023-04-15T20:54:48.188Z,4.80
2023-04-15T20:57:14.975Z,11.30
2023-04-15T20:59:41.875Z,10.40
2023-04-15T21:02:08.827Z,9.85
2023-04-15T21:04:36.021Z,8.55
2023-04-15T21:07:02.778Z,10.77
2023-04-15T21:09:29.609Z,7.30
2023-04-15T21:12:01.671Z,7.10
2023-04-15T21:14:29.316Z,7.43
2023-04-15T21:16:58.195Z,5.93
2023-04-15T21:19:25.017Z,8.18
2023-04-15T21:21:52.414Z,8.15
2023-04-15T21:24:19.341Z,6.28
2023-04-15T21:26:46.086Z,7.70
2023-04-15T21:29:13.241Z,10.40
2023-04-15T21:31:40.567Z,13.60
2023-04-15T21:34:07.610Z,6.85
2023-04-15T21:36:34.414Z,6.07
2023-04-15T21:39:01.264Z,7.68
2023-04-15T21:41:28.192Z,5.88
2023-04-15T21:43:56.410Z,4.65
2023-04-15T21:46:25.737Z,9.15
2023-04-15T21:49:00.196Z,5.57
2023-04-15T21:51:27.796Z,6.95
2023-04-15T21:53:54.928Z,4.32
2023-04-15T21:56:24.316Z,4.28
2023-04-15T21:58:59.445Z,5.38
2023-04-15T22:01:26.804Z,6.18
2023-04-15T22:03:54.144Z,4.00
2023-04-15T22:06:21.490Z,3.67
2023-04-15T22:08:57.040Z,3.60
2023-04-15T22:11:29.737Z,6.68
2023-04-15T22:13:57.935Z,4.97
2023-04-15T22:16:26.285Z,5.47
2023-04-15T22:18:53.668Z,5.22
2023-04-15T22:21:20.770Z,5.68
2023-04-15T22:23:48.794Z,5.25
2023-04-15T22:26:15.897Z,5.68
2023-04-15T22:28:42.805Z,4.30
2023-04-15T22:31:10.018Z,6.03
2023-04-15T22:33:37.078Z,5.80
2023-04-15T22:36:03.929Z,3.65
2023-04-15T22:38:31.076Z,5.93
2023-04-15T22:40:58.499Z,4.47
2023-04-15T22:43:26.145Z,5.78
2023-04-15T22:45:55.084Z,6.65
2023-04-15T22:48:22.275Z,4.85
2023-04-15T22:50:49.465Z,4.30
2023-04-15T22:53:17.461Z,3.75
2023-04-15T22:55:48.305Z,2.92
2023-04-15T23:00:42.585Z,4.95
2023-04-15T23:03:09.616Z,3.47
2023-04-15T23:05:36.800Z,4.18
2023-04-15T23:08:03.684Z,3.28
2023-04-15T23:10:30.406Z,5.57
2023-04-15T23:12:57.196Z,4.40
2023-04-15T23:15:24.118Z,3.13
2023-04-15T23:17:51.234Z,2.78
2023-04-15T23:20:18.039Z,8.45
2023-04-15T23:22:45.166Z,7.00
2023-04-15T23:25:11.901Z,5.90
2023-04-15T23:27:38.690Z,5.03
2023-04-15T23:30:06.343Z,3.80
2023-04-15T23:32:33.290Z,3.67
2023-04-15T23:35:00.086Z,2.95
2023-04-15T23:37:26.848Z,4.18
2023-04-15T23:39:55.944Z,2.60
2023-04-15T23:42:24.291Z,3.97
2023-04-15T23:44:51.324Z,5.57
2023-04-15T23:47:18.244Z,3.78
2023-04-15T23:49:45.064Z,4.68
2023-04-15T23:52:11.887Z,3.47
2023-04-15T23:54:40.063Z,3.80
2023-04-15T23:57:06.867Z,3.97
2023-04-15T23:59:33.670Z,3.20
