createdAt,value
2018-08-22T00:02:36.965Z,3.57
2018-08-22T00:05:05.990Z,7.70
2018-08-22T00:07:35.005Z,6.53
2018-08-22T00:10:04.004Z,3.50
2018-08-22T01:02:40.868Z,9.10
2018-08-22T01:05:09.877Z,5.83
2018-08-22T01:07:38.901Z,7.77
2018-08-22T01:10:09.185Z,5.65
2018-08-22T02:03:02.588Z,7.53
2018-08-22T02:05:31.718Z,6.53
2018-08-22T02:08:00.748Z,6.83
2018-08-22T02:10:29.989Z,6.53
2018-08-22T03:02:37.384Z,4.67
2018-08-22T03:05:06.466Z,7.47
2018-08-22T03:07:35.424Z,5.53
2018-08-22T03:10:05.488Z,6.87
2018-08-22T04:02:39.972Z,7.23
2018-08-22T04:05:08.953Z,5.33
2018-08-22T04:07:38.031Z,5.47
2018-08-22T04:10:07.446Z,4.05
2018-08-22T05:02:37.468Z,13.50
2018-08-22T05:05:06.601Z,11.27
2018-08-22T05:07:35.593Z,9.90
2018-08-22T05:10:04.610Z,9.20
2018-08-22T06:02:40.128Z,4.50
2018-08-22T06:05:09.149Z,3.13
2018-08-22T06:07:38.120Z,3.23
2018-08-22T06:10:07.571Z,2.98
2018-08-22T07:02:59.437Z,3.17
2018-08-22T07:05:28.502Z,5.27
2018-08-22T07:07:57.561Z,2.20
2018-08-22T07:10:26.761Z,3.60
2018-08-22T08:02:46.606Z,2.70
2018-08-22T08:05:15.669Z,3.80
2018-08-22T08:07:44.641Z,2.93
2018-08-22T09:02:52.340Z,6.90
2018-08-22T09:05:21.574Z,2.40
2018-08-22T09:07:50.631Z,3.17
2018-08-22T09:10:19.669Z,1.50
2018-08-22T10:02:47.820Z,1.43
2018-08-22T10:05:16.810Z,0.93
2018-08-22T10:07:45.964Z,2.93
2018-08-22T10:10:15.080Z,0.70
2018-08-22T11:02:49.866Z,0.80
2018-08-22T11:05:18.937Z,1.40
2018-08-22T11:07:48.946Z,0.90
2018-08-22T11:10:18.459Z,1.00
2018-08-22T12:03:37.230Z,1.70
2018-08-22T12:06:06.216Z,1.27
2018-08-22T12:08:35.261Z,0.77
2018-08-22T13:02:50.357Z,0.53
2018-08-22T13:05:19.367Z,0.73
2018-08-22T13:07:48.477Z,1.20
2018-08-22T13:10:17.869Z,1.10
2018-08-22T14:02:36.985Z,2.30
2018-08-22T14:05:06.433Z,0.80
2018-08-22T14:07:35.488Z,2.30
2018-08-22T14:10:04.836Z,1.80
2018-08-22T15:02:48.598Z,1.03
2018-08-22T15:05:17.502Z,1.97
2018-08-22T15:07:46.498Z,0.87
2018-08-22T15:10:17.448Z,1.70
2018-08-22T16:02:37.915Z,0.80
2018-08-22T16:05:07.037Z,1.67
2018-08-22T16:07:36.031Z,2.33
2018-08-22T16:10:05.582Z,1.12
2018-08-22T17:02:39.038Z,2.50
2018-08-22T17:05:08.531Z,1.33
2018-08-22T17:07:37.536Z,3.53
2018-08-22T18:02:37.178Z,1.40
2018-08-22T18:05:06.227Z,2.63
2018-08-22T18:07:35.316Z,4.00
2018-08-22T18:10:04.355Z,2.77
2018-08-22T19:02:43.417Z,2.77
2018-08-22T19:05:27.486Z,1.53
2018-08-22T19:08:08.765Z,1.50
2018-08-22T20:02:40.001Z,2.20
2018-08-22T20:05:10.391Z,1.60
2018-08-22T20:07:39.968Z,1.87
2018-08-22T20:10:09.733Z,1.97
2018-08-22T21:02:37.576Z,2.83
2018-08-22T21:05:06.601Z,2.90
2018-08-22T21:07:39.497Z,2.30
2018-08-22T22:02:44.677Z,6.50
2018-08-22T22:05:13.726Z,7.23
2018-08-22T22:07:42.733Z,4.57
2018-08-22T23:03:09.511Z,6.30
2018-08-22T23:05:38.535Z,2.87
2018-08-22T23:08:07.509Z,6.47
2018-08-22T23:10:36.652Z,5.63
