createdAt,value
2019-03-04T00:02:16.115Z,5.80
2019-03-04T00:04:45.387Z,6.20
2019-03-04T00:07:14.637Z,6.50
2019-03-04T00:09:44.266Z,5.13
2019-03-04T00:12:13.618Z,5.83
2019-03-04T00:14:42.987Z,5.90
2019-03-04T00:17:12.325Z,5.10
2019-03-04T00:19:41.609Z,6.00
2019-03-04T00:22:11.173Z,4.77
2019-03-04T00:24:40.450Z,5.73
2019-03-04T00:27:09.748Z,5.50
2019-03-04T00:29:39.013Z,5.07
2019-03-04T00:32:08.356Z,5.50
2019-03-04T00:34:37.654Z,4.13
2019-03-04T00:37:07.010Z,4.80
2019-03-04T00:39:36.282Z,4.97
2019-03-04T00:42:05.565Z,5.20
2019-03-04T00:44:34.838Z,5.80
2019-03-04T00:47:04.137Z,4.73
2019-03-04T00:49:33.477Z,4.57
2019-03-04T00:52:02.796Z,5.00
2019-03-04T00:54:32.046Z,5.60
2019-03-04T00:57:01.331Z,5.73
2019-03-04T00:59:31.393Z,4.43
2019-03-04T01:02:00.837Z,3.57
2019-03-04T01:04:30.098Z,5.53
2019-03-04T01:06:59.483Z,5.83
2019-03-04T01:09:28.783Z,5.40
2019-03-04T01:11:58.045Z,5.80
2019-03-04T01:14:27.261Z,4.97
2019-03-04T01:16:56.548Z,5.60
2019-03-04T01:19:25.919Z,6.60
2019-03-04T01:21:55.252Z,6.20
2019-03-04T01:24:24.540Z,5.70
2019-03-04T01:26:53.818Z,6.90
2019-03-04T01:29:23.123Z,6.10
2019-03-04T01:31:52.394Z,6.73
2019-03-04T01:34:21.658Z,6.90
2019-03-04T01:36:50.926Z,6.07
2019-03-04T01:39:20.206Z,5.83
2019-03-04T01:41:49.457Z,5.67
2019-03-04T01:44:19.404Z,4.63
2019-03-04T01:46:48.638Z,5.63
2019-03-04T01:49:17.881Z,5.67
2019-03-04T01:51:47.171Z,5.23
2019-03-04T01:54:16.433Z,4.03
2019-03-04T01:56:45.790Z,5.13
2019-03-04T01:59:15.146Z,4.47
2019-03-04T02:01:44.497Z,5.93
2019-03-04T02:04:13.867Z,4.57
2019-03-04T02:06:43.204Z,3.83
2019-03-04T02:09:12.767Z,4.33
2019-03-04T02:11:42.121Z,5.33
2019-03-04T02:14:11.444Z,5.10
2019-03-04T02:16:40.822Z,4.33
2019-03-04T02:19:10.084Z,4.30
2019-03-04T02:21:39.330Z,4.27
2019-03-04T02:24:22.638Z,2.17
2019-03-04T02:26:52.327Z,4.67
2019-03-04T02:29:21.679Z,4.20
2019-03-04T02:31:50.996Z,3.70
2019-03-04T02:34:20.304Z,4.23
2019-03-04T02:36:49.684Z,4.03
2019-03-04T02:39:18.972Z,3.90
2019-03-04T02:41:48.328Z,4.60
2019-03-04T02:44:17.703Z,3.80
2019-03-04T02:46:46.974Z,3.57
2019-03-04T02:49:16.223Z,3.63
2019-03-04T02:51:45.628Z,3.77
2019-03-04T02:54:14.918Z,3.43
2019-03-04T02:56:44.194Z,3.73
2019-03-04T02:59:13.431Z,3.90
2019-03-04T03:01:42.799Z,3.63
2019-03-04T03:04:12.066Z,3.90
2019-03-04T03:06:41.350Z,4.00
2019-03-04T03:09:12.298Z,4.20
2019-03-04T03:11:41.615Z,4.20
2019-03-04T03:14:10.874Z,3.03
2019-03-04T03:16:40.180Z,3.70
2019-03-04T03:19:09.416Z,3.87
2019-03-04T03:21:38.758Z,3.73
2019-03-04T03:24:08.014Z,3.30
2019-03-04T03:26:37.420Z,3.67
2019-03-04T03:29:06.697Z,3.87
2019-03-04T03:31:36.049Z,4.50
2019-03-04T03:34:05.423Z,3.77
2019-03-04T03:36:34.691Z,3.90
2019-03-04T03:39:05.110Z,3.33
2019-03-04T03:41:34.464Z,3.50
2019-03-04T03:44:03.823Z,3.53
2019-03-04T03:46:33.105Z,3.63
2019-03-04T03:49:02.387Z,4.37
2019-03-04T03:51:31.660Z,3.10
2019-03-04T03:54:00.941Z,3.63
2019-03-04T03:56:30.243Z,4.10
2019-03-04T03:58:59.484Z,3.63
2019-03-04T04:01:28.777Z,3.70
2019-03-04T04:03:58.458Z,2.97
2019-03-04T04:06:27.758Z,3.60
2019-03-04T04:08:57.087Z,3.00
2019-03-04T04:11:26.413Z,3.00
2019-03-04T04:13:55.893Z,3.50
2019-03-04T04:16:25.180Z,3.87
2019-03-04T04:18:54.536Z,3.70
2019-03-04T04:21:23.793Z,3.37
2019-03-04T04:23:53.071Z,3.90
2019-03-04T04:26:22.367Z,2.63
2019-03-04T04:28:58.934Z,3.27
2019-03-04T04:31:28.202Z,3.83
2019-03-04T04:33:57.497Z,2.87
2019-03-04T04:36:27.273Z,3.22
2019-03-04T04:38:56.589Z,3.50
2019-03-04T04:41:25.848Z,3.10
2019-03-04T04:43:55.199Z,2.80
2019-03-04T04:46:46.086Z,2.23
2019-03-04T04:49:15.382Z,2.83
2019-03-04T04:51:44.654Z,2.90
2019-03-04T04:54:13.937Z,3.20
2019-03-04T04:56:43.203Z,3.27
2019-03-04T04:59:12.474Z,4.43
2019-03-04T05:01:41.798Z,3.63
2019-03-04T05:04:11.177Z,3.00
2019-03-04T05:06:40.464Z,3.17
2019-03-04T05:09:09.677Z,4.57
2019-03-04T05:11:38.957Z,3.87
2019-03-04T05:14:08.795Z,10.03
2019-03-04T05:16:38.157Z,7.40
2019-03-04T05:19:07.495Z,4.50
2019-03-04T05:21:36.756Z,3.10
2019-03-04T05:24:06.031Z,3.47
2019-03-04T05:26:35.417Z,3.20
2019-03-04T05:29:04.771Z,3.53
2019-03-04T05:31:34.074Z,4.03
2019-03-04T05:34:03.436Z,2.90
2019-03-04T05:36:32.928Z,3.10
2019-03-04T05:39:02.190Z,2.30
2019-03-04T05:41:31.507Z,3.10
2019-03-04T05:44:00.882Z,3.70
2019-03-04T05:46:30.178Z,3.67
2019-03-04T05:48:59.728Z,3.63
2019-03-04T05:51:29.138Z,3.03
2019-03-04T05:53:58.680Z,2.93
2019-03-04T05:56:28.191Z,3.23
2019-03-04T05:58:57.596Z,3.77
2019-03-04T06:01:32.071Z,3.67
2019-03-04T06:04:09.424Z,3.73
2019-03-04T06:07:06.874Z,3.17
2019-03-04T06:09:36.361Z,3.10
2019-03-04T06:12:05.899Z,3.90
2019-03-04T06:14:35.257Z,4.47
2019-03-04T06:17:04.849Z,4.10
2019-03-04T06:19:34.260Z,3.63
2019-03-04T06:22:03.894Z,3.30
2019-03-04T06:24:33.481Z,2.70
2019-03-04T06:27:03.023Z,3.20
2019-03-04T06:29:32.589Z,3.10
2019-03-04T06:32:02.037Z,3.07
2019-03-04T06:34:31.396Z,3.40
2019-03-04T06:37:01.059Z,2.30
2019-03-04T06:39:30.520Z,3.07
2019-03-04T06:42:00.056Z,3.00
2019-03-04T06:44:29.829Z,2.60
2019-03-04T06:46:59.496Z,2.60
2019-03-04T06:49:29.074Z,3.47
2019-03-04T06:51:58.896Z,3.23
2019-03-04T06:54:59.289Z,3.07
2019-03-04T06:57:37.819Z,2.67
2019-03-04T07:00:43.277Z,3.47
2019-03-04T07:03:39.436Z,2.93
2019-03-04T07:06:08.966Z,2.60
2019-03-04T07:09:08.053Z,3.23
2019-03-04T07:11:38.439Z,3.30
2019-03-04T07:14:08.253Z,3.57
2019-03-04T07:16:37.753Z,2.23
2019-03-04T07:19:35.828Z,3.23
2019-03-04T07:22:05.400Z,3.10
2019-03-04T07:24:35.078Z,2.70
2019-03-04T07:27:04.669Z,3.23
2019-03-04T07:29:34.123Z,3.23
2019-03-04T07:32:03.832Z,2.57
2019-03-04T07:34:33.981Z,2.60
2019-03-04T07:37:03.521Z,3.07
2019-03-04T07:39:33.334Z,2.87
2019-03-04T07:42:02.769Z,2.80
2019-03-04T07:44:32.187Z,2.57
2019-03-04T07:47:01.704Z,2.10
2019-03-04T07:49:31.048Z,2.20
2019-03-04T07:52:00.505Z,2.40
2019-03-04T07:54:30.111Z,2.03
2019-03-04T07:56:59.505Z,2.57
2019-03-04T07:59:28.998Z,1.87
2019-03-04T08:01:58.744Z,2.00
2019-03-04T08:04:28.213Z,2.10
2019-03-04T08:07:38.816Z,2.23
2019-03-04T08:10:37.460Z,2.10
2019-03-04T08:13:24.195Z,2.87
2019-03-04T08:15:55.709Z,1.97
2019-03-04T08:18:25.182Z,1.70
2019-03-04T08:20:54.707Z,2.07
2019-03-04T08:23:24.104Z,1.87
2019-03-04T08:25:53.615Z,2.03
2019-03-04T08:28:23.002Z,1.90
2019-03-04T08:30:52.633Z,1.50
2019-03-04T08:33:22.236Z,1.80
2019-03-04T08:35:51.807Z,1.23
2019-03-04T08:38:21.235Z,1.67
2019-03-04T08:40:50.704Z,1.70
2019-03-04T08:43:20.102Z,1.87
2019-03-04T08:45:49.599Z,1.20
2019-03-04T08:48:19.274Z,1.50
2019-03-04T08:50:48.678Z,1.10
2019-03-04T08:53:18.186Z,1.33
2019-03-04T08:55:47.660Z,1.60
2019-03-04T08:58:17.216Z,1.60
2019-03-04T09:00:46.816Z,1.50
2019-03-04T09:03:16.288Z,1.70
2019-03-04T09:05:45.926Z,2.07
2019-03-04T09:08:15.357Z,1.47
2019-03-04T09:10:45.874Z,1.60
2019-03-04T09:13:15.281Z,2.00
2019-03-04T09:15:44.675Z,1.93
2019-03-04T09:18:14.453Z,2.17
2019-03-04T09:20:43.829Z,2.40
2019-03-04T09:23:13.140Z,2.80
2019-03-04T09:25:49.095Z,2.47
2019-03-04T09:28:18.701Z,1.90
2019-03-04T09:30:48.415Z,1.17
2019-03-04T09:33:17.908Z,1.10
2019-03-04T09:35:47.374Z,1.17
2019-03-04T09:38:16.873Z,0.93
2019-03-04T09:40:46.312Z,1.17
2019-03-04T09:43:15.878Z,0.73
2019-03-04T09:45:45.575Z,1.07
2019-03-04T09:48:15.022Z,1.10
2019-03-04T09:50:44.445Z,1.10
2019-03-04T09:53:14.402Z,1.43
2019-03-04T09:55:43.864Z,1.30
2019-03-04T09:58:13.300Z,1.27
2019-03-04T10:01:04.374Z,1.60
2019-03-04T10:03:52.389Z,0.90
2019-03-04T10:07:20.280Z,0.97
2019-03-04T10:10:12.726Z,1.23
2019-03-04T10:13:12.259Z,0.70
2019-03-04T10:16:18.959Z,0.70
2019-03-04T10:19:28.090Z,1.17
2019-03-04T10:22:37.947Z,0.93
2019-03-04T10:25:34.359Z,0.80
2019-03-04T10:28:45.101Z,0.60
2019-03-04T10:32:06.776Z,1.10
2019-03-04T10:35:18.516Z,0.90
2019-03-04T10:38:07.047Z,1.30
2019-03-04T10:41:18.793Z,0.70
2019-03-04T10:44:13.607Z,1.00
2019-03-04T10:46:56.503Z,0.70
2019-03-04T10:49:27.330Z,1.13
2019-03-04T10:51:56.669Z,0.97
2019-03-04T10:54:27.163Z,1.00
2019-03-04T10:56:56.608Z,1.30
2019-03-04T10:59:26.112Z,0.97
2019-03-04T11:01:55.601Z,1.10
2019-03-04T11:04:25.088Z,1.10
2019-03-04T11:06:54.942Z,0.80
2019-03-04T11:09:24.981Z,1.00
2019-03-04T11:11:54.354Z,1.40
2019-03-04T11:14:23.924Z,1.20
2019-03-04T11:16:57.435Z,1.20
2019-03-04T11:19:27.098Z,0.87
2019-03-04T11:21:56.849Z,1.70
2019-03-04T11:24:27.176Z,1.50
2019-03-04T11:26:57.217Z,1.37
2019-03-04T11:29:27.025Z,1.30
2019-03-04T11:31:56.623Z,1.20
2019-03-04T11:34:26.620Z,1.30
2019-03-04T11:36:56.469Z,1.40
2019-03-04T11:39:48.883Z,1.00
2019-03-04T11:42:22.344Z,1.23
2019-03-04T11:44:55.637Z,1.20
2019-03-04T11:47:26.751Z,1.23
2019-03-04T11:49:56.285Z,1.30
2019-03-04T11:52:26.402Z,1.30
2019-03-04T11:54:59.113Z,1.20
2019-03-04T11:57:28.927Z,1.10
2019-03-04T11:59:58.430Z,1.03
2019-03-04T12:02:38.693Z,1.03
2019-03-04T12:05:02.060Z,1.30
2019-03-04T12:07:32.063Z,1.00
2019-03-04T12:10:01.421Z,1.30
2019-03-04T12:12:31.573Z,1.00
2019-03-04T12:15:01.645Z,0.70
2019-03-04T12:17:31.615Z,0.90
2019-03-04T12:20:05.205Z,1.10
2019-03-04T12:22:35.127Z,1.00
2019-03-04T12:25:06.098Z,1.00
2019-03-04T12:27:35.858Z,1.10
2019-03-04T12:30:06.330Z,1.23
2019-03-04T12:32:36.124Z,1.20
2019-03-04T12:35:08.579Z,1.10
2019-03-04T12:37:37.966Z,1.00
2019-03-04T12:40:08.962Z,2.70
2019-03-04T12:42:38.533Z,2.00
2019-03-04T12:45:10.261Z,1.07
2019-03-04T12:47:39.667Z,1.40
2019-03-04T12:50:14.854Z,1.30
2019-03-04T12:52:44.366Z,2.00
2019-03-04T12:55:13.980Z,1.07
2019-03-04T12:57:43.471Z,1.73
2019-03-04T13:00:16.204Z,1.43
2019-03-04T13:02:45.646Z,1.60
2019-03-04T13:05:15.335Z,1.20
2019-03-04T13:07:46.414Z,1.17
2019-03-04T13:10:16.290Z,0.90
2019-03-04T13:12:45.925Z,0.90
2019-03-04T13:15:17.864Z,1.10
2019-03-04T13:17:49.139Z,1.00
2019-03-04T13:20:18.933Z,1.20
2019-03-04T13:22:48.629Z,0.90
2019-03-04T13:25:18.175Z,1.13
2019-03-04T13:27:47.983Z,0.90
2019-03-04T13:30:19.400Z,0.90
2019-03-04T13:32:48.962Z,0.80
2019-03-04T13:35:24.565Z,0.60
2019-03-04T13:37:51.876Z,0.50
2019-03-04T13:40:21.652Z,0.83
2019-03-04T13:42:51.230Z,0.70
2019-03-04T13:45:21.051Z,0.60
2019-03-04T13:47:50.550Z,0.70
2019-03-04T13:50:21.233Z,0.50
2019-03-04T13:52:50.664Z,0.60
2019-03-04T13:55:20.449Z,0.60
2019-03-04T13:57:49.949Z,0.80
2019-03-04T14:00:20.246Z,0.80
2019-03-04T14:02:50.142Z,0.40
2019-03-04T14:05:20.427Z,0.80
2019-03-04T14:07:49.807Z,0.80
2019-03-04T14:10:20.166Z,0.50
2019-03-04T14:12:49.687Z,0.50
2019-03-04T14:15:28.227Z,0.80
2019-03-04T14:17:58.207Z,0.60
2019-03-04T14:20:28.034Z,0.50
2019-03-04T14:22:58.251Z,0.80
2019-03-04T14:25:27.909Z,0.63
2019-03-04T14:27:57.728Z,0.80
2019-03-04T14:30:27.345Z,1.00
2019-03-04T14:32:57.147Z,1.20
2019-03-04T14:35:26.998Z,0.97
2019-03-04T14:37:56.578Z,1.03
2019-03-04T14:40:26.246Z,1.40
2019-03-04T14:42:56.151Z,1.50
2019-03-04T14:45:26.429Z,1.03
2019-03-04T14:47:56.398Z,1.27
2019-03-04T14:50:28.264Z,1.30
2019-03-04T14:52:57.234Z,1.20
2019-03-04T14:55:26.825Z,1.20
2019-03-04T14:57:56.235Z,1.30
2019-03-04T15:00:29.927Z,1.20
2019-03-04T15:02:59.750Z,1.30
2019-03-04T15:05:29.180Z,1.20
2019-03-04T15:08:01.957Z,1.13
2019-03-04T15:10:31.761Z,1.50
2019-03-04T15:13:01.210Z,1.00
2019-03-04T15:15:30.908Z,1.40
2019-03-04T15:18:00.390Z,1.50
2019-03-04T15:20:30.629Z,1.43
2019-03-04T15:23:00.149Z,1.60
2019-03-04T15:25:30.761Z,1.40
2019-03-04T15:28:14.283Z,1.30
2019-03-04T15:30:44.368Z,1.37
2019-03-04T15:33:17.955Z,1.50
2019-03-04T15:35:45.332Z,1.40
2019-03-04T15:38:14.820Z,1.40
2019-03-04T15:40:44.685Z,1.30
2019-03-04T15:43:14.310Z,1.67
2019-03-04T15:45:46.404Z,1.23
2019-03-04T15:48:16.151Z,1.40
2019-03-04T15:50:45.697Z,1.90
2019-03-04T15:53:15.696Z,1.83
2019-03-04T15:55:45.742Z,1.47
2019-03-04T15:58:15.279Z,1.70
2019-03-04T16:00:46.116Z,1.70
2019-03-04T16:03:16.557Z,1.90
2019-03-04T16:05:46.595Z,1.87
2019-03-04T16:08:16.792Z,1.70
2019-03-04T16:10:48.314Z,1.77
2019-03-04T16:13:18.222Z,1.70
2019-03-04T16:15:47.912Z,2.33
2019-03-04T16:18:17.604Z,2.10
2019-03-04T16:20:47.736Z,2.17
2019-03-04T16:23:20.846Z,1.93
2019-03-04T16:25:50.669Z,1.97
2019-03-04T16:28:22.626Z,1.90
2019-03-04T16:30:52.653Z,2.00
2019-03-04T16:33:22.538Z,1.57
2019-03-04T16:35:52.273Z,1.50
2019-03-04T16:38:22.371Z,1.93
2019-03-04T16:40:52.635Z,1.87
2019-03-04T16:43:22.070Z,1.73
2019-03-04T16:45:51.945Z,1.90
2019-03-04T16:48:21.343Z,2.07
2019-03-04T16:50:51.360Z,2.37
2019-03-04T16:53:22.090Z,2.67
2019-03-04T16:55:51.828Z,2.20
2019-03-04T16:58:21.678Z,2.80
2019-03-04T17:00:53.043Z,3.10
2019-03-04T17:03:22.809Z,2.80
2019-03-04T17:05:52.775Z,2.97
2019-03-04T17:08:22.207Z,2.97
2019-03-04T17:10:51.792Z,3.10
2019-03-04T17:13:21.221Z,3.73
2019-03-04T17:15:50.678Z,2.53
2019-03-04T17:18:20.052Z,3.90
2019-03-04T17:20:49.457Z,3.20
2019-03-04T17:23:18.955Z,4.77
2019-03-04T17:25:48.381Z,5.03
2019-03-04T17:28:17.758Z,6.03
2019-03-04T17:30:47.293Z,3.03
2019-03-04T17:33:16.794Z,3.23
2019-03-04T17:35:46.253Z,3.30
2019-03-04T17:38:15.698Z,3.17
2019-03-04T17:40:45.032Z,2.40
2019-03-04T17:43:14.539Z,2.23
2019-03-04T17:48:14.995Z,2.57
2019-03-04T17:50:44.298Z,2.97
2019-03-04T17:53:13.660Z,2.53
2019-03-04T17:55:48.385Z,3.10
2019-03-04T17:58:18.633Z,3.00
2019-03-04T18:00:52.594Z,3.27
2019-03-04T18:03:23.001Z,3.53
2019-03-04T18:05:53.731Z,2.60
2019-03-04T18:08:23.125Z,3.13
2019-03-04T18:10:52.480Z,2.50
2019-03-04T18:13:21.815Z,2.40
2019-03-04T18:15:51.260Z,2.70
2019-03-04T18:18:21.955Z,3.17
2019-03-04T18:20:51.247Z,2.30
2019-03-04T18:23:20.554Z,2.67
2019-03-04T18:26:15.543Z,3.47
2019-03-04T18:29:06.547Z,2.47
2019-03-04T18:32:07.688Z,2.50
2019-03-04T18:35:13.262Z,2.50
2019-03-04T18:40:50.219Z,2.90
2019-03-04T18:43:57.728Z,3.63
2019-03-04T18:47:07.302Z,2.70
2019-03-04T18:49:36.607Z,2.90
2019-03-04T18:52:05.991Z,2.83
2019-03-04T18:54:35.395Z,3.67
2019-03-04T18:57:05.359Z,2.43
2019-03-04T18:59:36.525Z,3.00
2019-03-04T19:02:06.067Z,2.30
2019-03-04T19:04:35.452Z,2.53
2019-03-04T19:07:04.967Z,2.30
2019-03-04T19:09:34.310Z,3.10
2019-03-04T19:12:03.703Z,2.13
2019-03-04T19:14:32.967Z,2.00
2019-03-04T19:17:02.355Z,2.07
2019-03-04T19:19:31.605Z,2.47
2019-03-04T19:22:00.960Z,2.87
2019-03-04T19:24:30.371Z,2.37
2019-03-04T19:26:59.674Z,2.30
2019-03-04T19:29:29.013Z,2.30
2019-03-04T19:31:58.417Z,2.57
2019-03-04T19:34:27.737Z,2.60
2019-03-04T19:36:57.066Z,2.10
2019-03-04T19:39:27.353Z,2.40
2019-03-04T19:42:15.771Z,2.50
2019-03-04T19:44:45.183Z,2.27
2019-03-04T19:47:14.620Z,2.43
2019-03-04T19:49:43.920Z,1.97
2019-03-04T19:52:13.195Z,2.80
2019-03-04T19:54:42.519Z,2.73
2019-03-04T19:57:12.316Z,2.17
2019-03-04T19:59:41.719Z,2.23
2019-03-04T20:02:11.363Z,2.10
2019-03-04T20:04:42.102Z,1.70
2019-03-04T20:07:11.476Z,2.17
2019-03-04T20:09:40.918Z,2.40
2019-03-04T20:12:10.293Z,2.70
2019-03-04T20:14:42.750Z,2.33
2019-03-04T20:17:13.244Z,2.80
2019-03-04T20:19:42.674Z,4.10
2019-03-04T20:22:11.934Z,2.23
2019-03-04T20:24:41.551Z,2.27
2019-03-04T20:27:10.938Z,2.17
2019-03-04T20:29:40.256Z,2.40
2019-03-04T20:32:09.932Z,2.40
2019-03-04T20:34:39.277Z,2.90
2019-03-04T20:37:09.243Z,3.50
2019-03-04T20:39:38.606Z,2.50
2019-03-04T20:42:07.930Z,2.43
2019-03-04T20:44:37.380Z,4.00
2019-03-04T20:47:07.154Z,2.47
2019-03-04T20:49:36.681Z,2.63
2019-03-04T20:52:06.898Z,3.53
2019-03-04T20:54:36.365Z,2.20
2019-03-04T20:57:06.169Z,2.70
2019-03-04T20:59:38.570Z,2.90
2019-03-04T21:02:12.051Z,3.20
2019-03-04T21:04:41.840Z,2.83
2019-03-04T21:07:11.399Z,2.80
2019-03-04T21:09:40.751Z,4.00
2019-03-04T21:12:10.807Z,2.70
2019-03-04T21:14:40.309Z,3.73
2019-03-04T21:17:09.716Z,5.63
2019-03-04T21:19:39.189Z,2.59
2019-03-04T21:22:08.772Z,3.13
2019-03-04T21:24:38.370Z,3.03
2019-03-04T21:27:09.128Z,2.53
2019-03-04T21:30:23.059Z,3.03
2019-03-04T21:33:07.412Z,3.20
2019-03-04T21:36:24.037Z,4.67
2019-03-04T21:38:56.294Z,3.17
2019-03-04T21:41:43.275Z,3.80
2019-03-04T21:44:40.353Z,4.70
2019-03-04T21:47:33.638Z,4.40
2019-03-04T21:50:24.920Z,5.13
2019-03-04T21:53:05.355Z,4.40
2019-03-04T21:55:54.014Z,4.63
2019-03-04T21:58:23.383Z,4.97
2019-03-04T22:01:08.889Z,5.40
2019-03-04T22:03:38.210Z,4.70
2019-03-04T22:06:09.383Z,4.83
2019-03-04T22:08:38.824Z,4.93
2019-03-04T22:11:08.230Z,4.90
2019-03-04T22:13:37.586Z,5.27
2019-03-04T22:16:07.055Z,4.67
2019-03-04T22:18:36.366Z,5.60
2019-03-04T22:21:05.643Z,4.67
2019-03-04T22:23:35.032Z,7.93
2019-03-04T22:26:04.279Z,5.57
2019-03-04T22:28:33.654Z,6.00
2019-03-04T22:31:05.533Z,5.37
2019-03-04T22:33:34.808Z,6.10
2019-03-04T22:36:04.093Z,6.73
2019-03-04T22:38:34.850Z,5.83
2019-03-04T22:41:04.201Z,6.53
2019-03-04T22:43:33.630Z,6.00
2019-03-04T22:46:03.376Z,6.30
2019-03-04T22:48:32.854Z,5.77
2019-03-04T22:51:02.082Z,5.80
2019-03-04T22:53:31.406Z,6.50
2019-03-04T22:56:00.623Z,6.50
2019-03-04T22:58:29.896Z,5.90
2019-03-04T23:01:31.279Z,6.03
2019-03-04T23:04:24.285Z,5.80
2019-03-04T23:07:06.259Z,5.77
2019-03-04T23:09:41.066Z,5.37
2019-03-04T23:12:23.225Z,5.87
2019-03-04T23:14:54.102Z,5.07
2019-03-04T23:17:23.917Z,5.33
2019-03-04T23:20:12.300Z,5.07
2019-03-04T23:22:41.603Z,5.03
2019-03-04T23:25:11.830Z,5.53
2019-03-04T23:27:41.216Z,4.47
2019-03-04T23:30:13.924Z,4.33
2019-03-04T23:32:43.219Z,4.17
2019-03-04T23:35:12.502Z,4.17
2019-03-04T23:37:41.793Z,3.87
2019-03-04T23:40:11.585Z,3.80
2019-03-04T23:42:40.918Z,3.73
2019-03-04T23:45:11.224Z,3.30
2019-03-04T23:47:40.519Z,3.10
2019-03-04T23:50:27.886Z,3.13
2019-03-04T23:52:57.188Z,3.67
2019-03-04T23:55:26.405Z,3.90
2019-03-04T23:57:55.819Z,3.23
