createdAt,value
2022-12-24T00:01:21.382Z,39.93
2022-12-24T00:03:49.640Z,41.43
2022-12-24T00:06:23.898Z,59.70
2022-12-24T00:08:52.080Z,56.43
2022-12-24T00:11:20.640Z,49.00
2022-12-24T00:13:48.863Z,44.10
2022-12-24T00:16:16.348Z,33.73
2022-12-24T00:18:46.695Z,31.13
2022-12-24T00:21:16.161Z,37.00
2022-12-24T00:23:43.896Z,35.37
2022-12-24T00:26:12.109Z,33.40
2022-12-24T00:28:39.972Z,30.40
2022-12-24T00:31:17.601Z,27.60
2022-12-24T00:33:47.440Z,28.53
2022-12-24T00:36:15.496Z,31.47
2022-12-24T00:38:43.193Z,35.33
2022-12-24T00:41:25.177Z,70.73
2022-12-24T00:44:10.318Z,66.97
2022-12-24T00:46:40.799Z,52.67
2022-12-24T00:49:10.116Z,55.63
2022-12-24T00:51:38.063Z,52.60
2022-12-24T00:54:06.630Z,46.40
2022-12-24T00:56:34.605Z,46.90
2022-12-24T00:59:02.343Z,63.87
2022-12-24T01:01:30.460Z,47.90
2022-12-24T01:04:17.896Z,53.03
2022-12-24T01:06:45.546Z,68.07
2022-12-24T01:09:13.238Z,69.53
2022-12-24T01:11:40.721Z,42.50
2022-12-24T01:14:08.216Z,44.63
2022-12-24T01:16:35.718Z,31.70
2022-12-24T01:19:03.493Z,19.50
2022-12-24T01:21:30.926Z,16.87
2022-12-24T01:23:58.386Z,16.63
2022-12-24T01:26:25.843Z,16.90
2022-12-24T01:28:53.769Z,17.63
2022-12-24T01:31:21.375Z,51.60
2022-12-24T01:33:49.729Z,27.13
2022-12-24T01:36:17.557Z,25.77
2022-12-24T01:38:45.079Z,21.93
2022-12-24T01:41:40.345Z,25.93
2022-12-24T01:44:33.404Z,33.00
2022-12-24T01:47:19.983Z,42.60
2022-12-24T01:50:02.618Z,64.53
2022-12-24T01:52:36.021Z,43.83
2022-12-24T01:55:15.157Z,33.07
2022-12-24T01:58:00.949Z,22.87
2022-12-24T02:00:28.438Z,18.50
2022-12-24T02:02:56.296Z,18.20
2022-12-24T02:05:42.894Z,16.10
2022-12-24T02:08:11.344Z,17.63
2022-12-24T02:10:38.790Z,19.13
2022-12-24T02:13:06.914Z,16.30
2022-12-24T02:16:03.492Z,18.70
2022-12-24T02:18:50.904Z,15.90
2022-12-24T02:22:04.093Z,17.50
2022-12-24T02:24:52.892Z,16.97
2022-12-24T02:27:43.376Z,18.87
2022-12-24T02:30:27.426Z,18.70
2022-12-24T02:33:04.875Z,16.50
2022-12-24T02:35:56.262Z,21.60
2022-12-24T02:38:40.038Z,18.50
2022-12-24T02:41:23.630Z,18.97
2022-12-24T02:43:53.990Z,16.77
2022-12-24T02:46:28.796Z,15.27
2022-12-24T02:48:59.553Z,17.27
2022-12-24T02:51:26.936Z,16.70
2022-12-24T02:53:54.414Z,18.30
2022-12-24T02:57:03.645Z,16.93
2022-12-24T03:00:10.408Z,17.97
2022-12-24T03:02:52.567Z,17.93
2022-12-24T03:05:31.530Z,17.10
2022-12-24T03:08:02.619Z,15.57
2022-12-24T03:11:00.011Z,17.77
2022-12-24T03:13:28.966Z,16.63
2022-12-24T03:15:56.570Z,18.93
2022-12-24T03:18:27.059Z,16.73
2022-12-24T03:21:08.281Z,13.53
2022-12-24T03:23:36.275Z,16.40
2022-12-24T03:26:09.809Z,15.60
2022-12-24T03:28:40.573Z,16.20
2022-12-24T03:31:09.478Z,15.90
2022-12-24T03:33:37.966Z,14.07
2022-12-24T03:36:06.585Z,14.67
2022-12-24T03:38:34.673Z,14.60
2022-12-24T03:41:02.528Z,14.20
2022-12-24T03:43:30.883Z,14.77
2022-12-24T03:45:58.650Z,16.57
2022-12-24T03:48:32.407Z,14.10
2022-12-24T03:51:00.261Z,13.63
2022-12-24T03:53:27.668Z,14.33
2022-12-24T03:55:55.077Z,14.90
2022-12-24T03:58:22.541Z,13.63
2022-12-24T04:00:49.978Z,13.03
2022-12-24T04:03:17.433Z,14.57
2022-12-24T04:05:44.940Z,14.33
2022-12-24T04:08:12.330Z,17.17
2022-12-24T04:10:39.732Z,15.57
2022-12-24T04:13:07.158Z,16.23
2022-12-24T04:15:34.549Z,16.90
2022-12-24T04:18:02.002Z,16.53
2022-12-24T04:20:29.479Z,19.83
2022-12-24T04:22:56.983Z,19.37
2022-12-24T04:25:24.438Z,10.67
2022-12-24T04:27:51.887Z,13.70
2022-12-24T04:30:19.492Z,12.77
2022-12-24T04:32:46.980Z,11.70
2022-12-24T04:35:14.518Z,12.47
2022-12-24T04:37:41.935Z,11.97
2022-12-24T04:40:10.292Z,9.53
2022-12-24T04:42:38.087Z,8.00
2022-12-24T04:45:06.101Z,7.70
2022-12-24T04:47:33.533Z,7.70
2022-12-24T04:50:01.748Z,7.10
2022-12-24T04:52:29.442Z,7.37
2022-12-24T04:54:56.914Z,8.00
2022-12-24T04:57:24.366Z,7.90
2022-12-24T04:59:51.794Z,6.80
2022-12-24T05:02:19.496Z,6.37
2022-12-24T05:04:47.003Z,8.10
2022-12-24T05:07:14.498Z,7.87
2022-12-24T05:09:41.972Z,6.30
2022-12-24T05:12:09.866Z,5.03
2022-12-24T05:14:37.498Z,4.07
2022-12-24T05:17:04.978Z,5.63
2022-12-24T05:19:32.882Z,5.03
2022-12-24T05:22:19.035Z,4.47
2022-12-24T05:25:05.214Z,4.90
2022-12-24T05:27:32.727Z,5.50
2022-12-24T05:30:00.470Z,4.87
2022-12-24T05:32:28.869Z,5.00
2022-12-24T05:34:56.393Z,6.33
2022-12-24T05:37:23.832Z,4.90
2022-12-24T05:39:51.239Z,6.13
2022-12-24T05:42:18.696Z,5.60
2022-12-24T05:44:46.074Z,5.60
2022-12-24T05:47:13.497Z,5.23
2022-12-24T05:49:40.942Z,5.80
2022-12-24T05:52:08.358Z,6.53
2022-12-24T05:54:35.768Z,4.90
2022-12-24T05:57:03.316Z,4.93
2022-12-24T05:59:30.725Z,6.97
2022-12-24T06:01:58.308Z,5.83
2022-12-24T06:04:29.003Z,6.03
2022-12-24T06:06:56.841Z,6.37
2022-12-24T06:09:24.274Z,5.90
2022-12-24T06:11:51.663Z,6.43
2022-12-24T06:14:19.088Z,6.10
2022-12-24T06:16:46.461Z,6.80
2022-12-24T06:19:13.886Z,7.10
2022-12-24T06:21:41.338Z,6.70
2022-12-24T06:24:08.907Z,6.33
2022-12-24T06:26:36.549Z,6.53
2022-12-24T06:29:04.056Z,6.93
2022-12-24T06:31:31.516Z,5.20
2022-12-24T06:33:59.033Z,6.50
2022-12-24T06:36:27.056Z,6.90
2022-12-24T06:38:55.534Z,5.77
2022-12-24T06:41:24.123Z,4.70
2022-12-24T06:43:53.642Z,6.00
2022-12-24T06:46:22.153Z,4.90
2022-12-24T06:48:50.132Z,4.47
2022-12-24T06:51:20.057Z,4.93
2022-12-24T06:53:50.916Z,3.80
2022-12-24T06:56:20.019Z,4.50
2022-12-24T06:58:48.255Z,4.27
2022-12-24T07:01:18.232Z,3.30
2022-12-24T07:03:46.260Z,3.93
2022-12-24T07:06:29.165Z,3.13
2022-12-24T07:08:56.755Z,4.53
2022-12-24T07:11:25.726Z,5.37
2022-12-24T07:13:53.578Z,4.57
2022-12-24T07:16:21.821Z,3.57
2022-12-24T07:18:49.395Z,3.53
2022-12-24T07:21:16.884Z,4.10
2022-12-24T07:23:44.296Z,4.03
2022-12-24T07:26:12.348Z,4.27
2022-12-24T07:28:39.893Z,4.70
2022-12-24T07:31:07.413Z,5.13
2022-12-24T07:33:34.874Z,4.60
2022-12-24T07:36:05.605Z,5.73
2022-12-24T07:38:33.792Z,6.47
2022-12-24T07:41:01.382Z,5.03
2022-12-24T07:43:29.270Z,5.27
2022-12-24T07:45:59.776Z,6.40
2022-12-24T07:48:29.989Z,6.07
2022-12-24T07:50:58.240Z,6.10
2022-12-24T07:53:28.106Z,7.57
2022-12-24T07:55:55.810Z,6.03
2022-12-24T07:58:24.417Z,6.17
2022-12-24T08:01:01.140Z,7.27
2022-12-24T08:03:28.724Z,6.30
2022-12-24T08:05:56.366Z,6.97
2022-12-24T08:08:23.784Z,7.53
2022-12-24T08:10:52.046Z,6.73
2022-12-24T08:13:19.611Z,6.90
2022-12-24T08:15:47.166Z,7.37
2022-12-24T08:18:14.607Z,7.47
2022-12-24T08:20:42.102Z,8.17
2022-12-24T08:23:10.324Z,6.67
2022-12-24T08:25:38.486Z,7.90
2022-12-24T08:28:06.546Z,9.40
2022-12-24T08:30:34.710Z,8.80
2022-12-24T08:33:02.349Z,8.90
2022-12-24T08:35:30.105Z,7.57
2022-12-24T08:37:57.621Z,8.17
2022-12-24T08:40:25.188Z,7.80
2022-12-24T08:42:53.043Z,9.33
2022-12-24T08:45:20.666Z,8.33
2022-12-24T08:47:48.157Z,7.67
2022-12-24T08:50:15.780Z,8.17
2022-12-24T08:52:43.165Z,8.23
2022-12-24T08:55:10.642Z,9.47
2022-12-24T08:57:38.642Z,8.00
2022-12-24T09:00:07.976Z,8.33
2022-12-24T09:02:35.835Z,9.13
2022-12-24T09:05:04.020Z,11.63
2022-12-24T09:07:31.556Z,10.33
2022-12-24T09:09:58.958Z,8.00
2022-12-24T09:12:26.426Z,10.17
2022-12-24T09:14:59.553Z,7.20
2022-12-24T09:17:28.803Z,8.80
2022-12-24T09:19:56.184Z,8.67
2022-12-24T09:22:23.713Z,8.20
2022-12-24T09:24:51.123Z,8.67
2022-12-24T09:27:18.530Z,10.17
2022-12-24T09:29:46.008Z,7.73
2022-12-24T09:32:13.510Z,7.27
2022-12-24T09:34:41.037Z,7.23
2022-12-24T09:37:08.513Z,7.60
2022-12-24T09:39:35.948Z,7.63
2022-12-24T09:42:19.533Z,7.73
2022-12-24T09:45:28.903Z,5.90
2022-12-24T09:48:12.096Z,6.50
2022-12-24T09:51:09.008Z,5.80
2022-12-24T09:53:48.376Z,7.67
2022-12-24T09:56:23.413Z,7.40
2022-12-24T09:59:06.079Z,8.27
2022-12-24T10:01:35.254Z,5.77
2022-12-24T10:04:13.050Z,6.47
2022-12-24T10:06:49.223Z,6.53
2022-12-24T10:09:48.160Z,5.60
2022-12-24T10:12:36.107Z,6.33
2022-12-24T10:15:09.280Z,4.70
2022-12-24T10:18:18.431Z,5.43
2022-12-24T10:21:04.822Z,4.77
2022-12-24T10:23:50.377Z,4.43
2022-12-24T10:26:23.558Z,7.60
2022-12-24T10:29:26.691Z,5.47
2022-12-24T10:32:10.373Z,4.90
2022-12-24T10:34:46.291Z,4.50
2022-12-24T10:37:22.909Z,4.97
2022-12-24T10:39:50.794Z,5.50
2022-12-24T10:42:19.397Z,5.63
2022-12-24T10:44:58.122Z,4.87
2022-12-24T10:47:26.224Z,4.90
2022-12-24T10:49:58.886Z,4.57
2022-12-24T10:52:34.093Z,4.17
2022-12-24T10:55:16.446Z,3.20
2022-12-24T10:57:45.599Z,3.00
2022-12-24T11:00:30.004Z,4.00
2022-12-24T11:03:13.330Z,3.53
2022-12-24T11:05:41.117Z,2.70
2022-12-24T11:08:15.605Z,3.10
2022-12-24T11:11:01.320Z,4.43
2022-12-24T11:13:39.075Z,3.20
2022-12-24T11:16:07.255Z,3.00
2022-12-24T11:18:51.647Z,3.00
2022-12-24T11:21:28.046Z,2.83
2022-12-24T11:24:14.462Z,4.07
2022-12-24T11:26:44.172Z,3.27
2022-12-24T11:29:23.347Z,2.97
2022-12-24T11:31:55.531Z,2.80
2022-12-24T11:34:33.953Z,3.33
2022-12-24T11:37:24.620Z,3.00
2022-12-24T11:39:57.681Z,3.23
2022-12-24T11:42:38.313Z,2.67
2022-12-24T11:45:25.795Z,2.37
2022-12-24T11:47:54.421Z,2.83
2022-12-24T11:50:38.080Z,2.60
2022-12-24T11:53:24.387Z,3.03
2022-12-24T11:55:57.617Z,3.33
2022-12-24T11:58:52.565Z,2.50
2022-12-24T12:02:00.846Z,3.37
2022-12-24T12:04:35.495Z,3.60
2022-12-24T12:07:19.251Z,4.03
2022-12-24T12:10:00.104Z,4.10
2022-12-24T12:12:32.635Z,4.43
2022-12-24T12:15:30.256Z,4.33
2022-12-24T12:18:11.669Z,3.80
2022-12-24T12:21:06.806Z,4.30
2022-12-24T12:24:08.429Z,5.10
2022-12-24T12:26:36.346Z,4.07
2022-12-24T12:29:32.654Z,5.43
2022-12-24T12:32:28.792Z,5.13
2022-12-24T12:35:21.178Z,4.73
2022-12-24T12:38:21.574Z,5.00
2022-12-24T12:41:23.159Z,4.83
2022-12-24T12:44:14.806Z,5.33
2022-12-24T12:47:14.021Z,7.37
2022-12-24T12:49:56.221Z,6.10
2022-12-24T12:53:24.827Z,5.40
2022-12-24T12:56:10.551Z,6.70
2022-12-24T12:58:49.707Z,8.50
2022-12-24T13:01:27.264Z,7.97
2022-12-24T13:04:11.320Z,8.47
2022-12-24T13:07:06.010Z,6.57
2022-12-24T13:10:28.807Z,11.63
2022-12-24T13:13:18.572Z,8.67
2022-12-24T13:16:33.615Z,7.07
2022-12-24T13:19:12.989Z,12.77
2022-12-24T13:21:46.319Z,12.47
2022-12-24T13:24:26.844Z,11.17
2022-12-24T13:27:27.909Z,11.40
2022-12-24T13:30:09.159Z,8.43
2022-12-24T13:32:58.827Z,10.17
2022-12-24T13:35:38.426Z,12.80
2022-12-24T13:38:28.005Z,12.57
2022-12-24T13:40:56.262Z,10.70
2022-12-24T13:43:23.692Z,9.53
2022-12-24T13:45:52.560Z,9.40
2022-12-24T13:48:38.269Z,7.93
2022-12-24T13:51:25.318Z,10.73
2022-12-24T13:53:59.359Z,9.53
2022-12-24T13:56:29.304Z,9.43
2022-12-24T13:59:18.169Z,9.67
2022-12-24T14:01:46.066Z,11.30
2022-12-24T14:04:29.098Z,8.60
2022-12-24T14:07:00.312Z,10.40
2022-12-24T14:09:29.888Z,12.13
2022-12-24T14:12:00.301Z,11.60
2022-12-24T14:14:32.765Z,8.53
2022-12-24T14:17:25.453Z,7.60
2022-12-24T14:20:08.074Z,7.30
2022-12-24T14:22:45.724Z,7.43
2022-12-24T14:25:24.280Z,9.37
2022-12-24T14:28:04.743Z,9.10
2022-12-24T14:30:32.677Z,7.57
2022-12-24T14:33:00.142Z,8.73
2022-12-24T14:35:31.368Z,8.67
2022-12-24T14:38:02.511Z,7.57
2022-12-24T14:40:33.990Z,8.50
2022-12-24T14:43:27.116Z,7.97
2022-12-24T14:46:32.093Z,8.90
2022-12-24T14:49:27.739Z,10.50
2022-12-24T14:52:54.610Z,8.73
2022-12-24T14:55:43.785Z,6.73
2022-12-24T14:58:32.879Z,7.30
2022-12-24T15:01:25.122Z,8.23
2022-12-24T15:04:10.495Z,8.87
2022-12-24T15:06:48.134Z,9.40
2022-12-24T15:09:23.936Z,17.93
2022-12-24T15:12:03.558Z,10.13
2022-12-24T15:14:40.587Z,7.87
2022-12-24T15:17:08.913Z,9.87
2022-12-24T15:19:52.672Z,8.53
2022-12-24T15:22:28.101Z,8.60
2022-12-24T15:24:55.763Z,7.70
2022-12-24T15:27:27.213Z,7.37
2022-12-24T15:29:58.034Z,8.53
2022-12-24T15:32:25.609Z,8.90
2022-12-24T15:34:55.610Z,6.40
2022-12-24T15:37:52.173Z,8.10
2022-12-24T15:40:25.116Z,10.70
2022-12-24T15:42:53.420Z,6.90
2022-12-24T15:45:27.287Z,15.83
2022-12-24T15:48:11.875Z,20.00
2022-12-24T15:50:46.526Z,8.50
2022-12-24T15:53:26.965Z,8.17
2022-12-24T15:56:14.425Z,9.90
2022-12-24T15:58:44.786Z,10.03
2022-12-24T16:01:15.637Z,21.97
2022-12-24T16:03:52.079Z,19.33
2022-12-24T16:06:20.681Z,12.23
2022-12-24T16:08:48.599Z,7.80
2022-12-24T16:11:20.097Z,10.50
2022-12-24T16:14:20.409Z,7.33
2022-12-24T16:16:51.109Z,11.73
2022-12-24T16:19:26.774Z,7.47
2022-12-24T16:22:20.748Z,6.77
2022-12-24T16:24:48.543Z,13.13
2022-12-24T16:27:16.020Z,10.07
2022-12-24T16:29:43.491Z,11.33
2022-12-24T16:32:35.205Z,7.57
2022-12-24T16:35:05.937Z,8.37
2022-12-24T16:37:33.361Z,11.07
2022-12-24T16:40:01.406Z,10.93
2022-12-24T16:42:47.383Z,11.03
2022-12-24T16:45:14.877Z,11.97
2022-12-24T16:47:43.540Z,11.33
2022-12-24T16:50:17.406Z,11.83
2022-12-24T16:52:45.325Z,9.80
2022-12-24T16:55:15.374Z,13.50
2022-12-24T16:57:43.998Z,10.73
2022-12-24T17:00:20.069Z,10.77
2022-12-24T17:02:49.208Z,7.60
2022-12-24T17:05:17.172Z,7.20
2022-12-24T17:07:44.680Z,7.83
2022-12-24T17:10:14.752Z,8.20
2022-12-24T17:12:43.464Z,8.87
2022-12-24T17:15:11.336Z,9.47
2022-12-24T17:17:38.806Z,9.80
2022-12-24T17:20:07.529Z,9.50
2022-12-24T17:22:35.986Z,8.67
2022-12-24T17:25:04.308Z,17.07
2022-12-24T17:27:31.820Z,12.57
2022-12-24T17:29:59.582Z,10.87
2022-12-24T17:32:27.788Z,11.27
2022-12-24T17:34:55.271Z,11.13
2022-12-24T17:37:22.756Z,11.10
2022-12-24T17:39:50.285Z,8.60
2022-12-24T17:42:19.113Z,9.10
2022-12-24T17:44:46.601Z,7.50
2022-12-24T17:47:16.683Z,8.30
2022-12-24T17:49:46.289Z,10.97
2022-12-24T17:52:13.810Z,4.87
2022-12-24T17:54:41.238Z,5.13
2022-12-24T17:57:08.744Z,5.77
2022-12-24T17:59:38.904Z,5.07
2022-12-24T18:02:06.783Z,7.90
2022-12-24T18:04:34.255Z,4.60
2022-12-24T18:07:06.181Z,5.53
2022-12-24T18:09:36.075Z,5.50
2022-12-24T18:12:05.002Z,3.53
2022-12-24T18:14:32.413Z,4.60
2022-12-24T18:17:02.010Z,3.87
2022-12-24T18:19:29.433Z,5.77
2022-12-24T18:21:57.356Z,6.60
2022-12-24T18:24:24.922Z,6.10
2022-12-24T18:26:52.625Z,5.50
2022-12-24T18:29:45.756Z,5.43
2022-12-24T18:32:16.980Z,4.63
2022-12-24T18:34:44.593Z,5.20
2022-12-24T18:37:12.008Z,6.83
2022-12-24T18:39:39.450Z,6.03
2022-12-24T18:42:06.924Z,5.50
2022-12-24T18:44:34.291Z,5.07
2022-12-24T18:47:01.882Z,5.97
2022-12-24T18:49:29.330Z,5.27
2022-12-24T18:51:56.797Z,17.77
2022-12-24T18:54:24.216Z,27.10
2022-12-24T18:56:52.071Z,11.37
2022-12-24T18:59:19.553Z,13.17
2022-12-24T19:01:47.193Z,8.47
2022-12-24T19:04:17.488Z,8.03
2022-12-24T19:06:50.876Z,8.97
2022-12-24T19:09:21.228Z,11.60
2022-12-24T19:11:48.793Z,9.83
2022-12-24T19:14:16.351Z,9.63
2022-12-24T19:16:43.843Z,7.00
2022-12-24T19:19:12.594Z,7.20
2022-12-24T19:21:40.077Z,7.20
2022-12-24T19:24:10.813Z,4.70
2022-12-24T19:26:38.431Z,5.30
2022-12-24T19:29:06.032Z,7.77
2022-12-24T19:31:33.454Z,9.83
2022-12-24T19:34:00.997Z,7.60
2022-12-24T19:36:31.314Z,7.60
2022-12-24T19:38:59.431Z,7.47
2022-12-24T19:41:31.260Z,7.27
2022-12-24T19:44:02.159Z,7.77
2022-12-24T19:46:35.043Z,8.37
2022-12-24T19:49:07.198Z,8.50
2022-12-24T19:51:35.804Z,17.90
2022-12-24T19:54:04.721Z,13.47
2022-12-24T19:56:33.251Z,20.83
2022-12-24T19:59:03.774Z,17.83
2022-12-24T20:01:35.009Z,13.07
2022-12-24T20:04:03.221Z,11.03
2022-12-24T20:06:34.219Z,13.43
2022-12-24T20:09:05.613Z,14.27
2022-12-24T20:11:33.972Z,10.10
2022-12-24T20:14:04.082Z,9.27
2022-12-24T20:16:32.302Z,12.00
2022-12-24T20:19:06.341Z,13.90
2022-12-24T20:21:34.463Z,16.13
2022-12-24T20:24:02.497Z,17.67
2022-12-24T20:26:30.397Z,14.03
2022-12-24T20:28:58.128Z,16.57
2022-12-24T20:31:29.349Z,14.80
2022-12-24T20:33:58.244Z,13.13
2022-12-24T20:36:28.886Z,19.50
2022-12-24T20:38:57.139Z,14.10
2022-12-24T20:41:27.689Z,12.90
2022-12-24T20:43:55.128Z,14.07
2022-12-24T20:46:24.497Z,14.23
2022-12-24T20:48:52.173Z,13.27
2022-12-24T20:51:26.293Z,11.60
2022-12-24T20:53:56.529Z,14.00
2022-12-24T20:56:24.842Z,10.93
2022-12-24T20:58:52.525Z,9.03
2022-12-24T21:01:24.836Z,13.93
2022-12-24T21:03:54.029Z,9.63
2022-12-24T21:06:23.728Z,13.33
2022-12-24T21:08:52.896Z,10.03
2022-12-24T21:11:39.482Z,12.30
2022-12-24T21:14:07.687Z,13.17
2022-12-24T21:16:37.201Z,12.53
2022-12-24T21:19:07.242Z,14.30
2022-12-24T21:21:36.234Z,12.33
2022-12-24T21:24:04.957Z,13.73
2022-12-24T21:26:33.399Z,14.40
2022-12-24T21:29:01.754Z,10.17
2022-12-24T21:31:29.604Z,10.53
2022-12-24T21:33:57.963Z,12.60
2022-12-24T21:36:25.529Z,12.10
2022-12-24T21:38:54.572Z,11.93
2022-12-24T21:41:26.251Z,13.53
2022-12-24T21:43:53.956Z,12.40
2022-12-24T21:46:25.445Z,11.67
2022-12-24T21:49:13.396Z,10.40
2022-12-24T21:51:41.835Z,13.83
2022-12-24T21:54:25.475Z,11.77
2022-12-24T21:57:15.789Z,10.60
2022-12-24T21:59:43.772Z,9.87
2022-12-24T22:02:14.551Z,9.53
2022-12-24T22:04:42.940Z,14.00
2022-12-24T22:07:43.550Z,13.17
2022-12-24T22:10:31.915Z,13.43
2022-12-24T22:13:00.616Z,11.23
2022-12-24T22:15:28.305Z,13.30
2022-12-24T22:17:55.717Z,18.57
2022-12-24T22:20:23.312Z,18.50
2022-12-24T22:22:50.816Z,17.83
2022-12-24T22:25:18.524Z,21.03
2022-12-24T22:27:45.965Z,20.67
2022-12-24T22:30:13.576Z,20.43
2022-12-24T22:32:40.997Z,17.70
2022-12-24T22:35:08.916Z,19.23
2022-12-24T22:37:36.652Z,20.53
2022-12-24T22:40:04.669Z,21.83
2022-12-24T22:42:33.569Z,17.93
2022-12-24T22:45:02.836Z,18.70
2022-12-24T22:47:30.613Z,19.33
2022-12-24T22:49:58.060Z,17.67
2022-12-24T22:52:25.531Z,14.70
2022-12-24T22:54:53.030Z,14.23
2022-12-24T22:57:20.649Z,10.43
2022-12-24T22:59:49.467Z,11.37
2022-12-24T23:02:20.700Z,10.67
2022-12-24T23:04:51.504Z,10.17
2022-12-24T23:07:18.929Z,10.30
2022-12-24T23:09:46.401Z,7.47
2022-12-24T23:12:13.869Z,14.83
2022-12-24T23:14:56.440Z,43.40
2022-12-24T23:17:23.869Z,17.47
2022-12-24T23:19:51.334Z,22.60
2022-12-24T23:22:18.770Z,11.17
2022-12-24T23:24:46.262Z,9.63
2022-12-24T23:27:13.794Z,11.67
2022-12-24T23:29:41.214Z,14.17
2022-12-24T23:32:08.713Z,12.93
2022-12-24T23:34:36.142Z,13.93
2022-12-24T23:37:03.665Z,27.43
2022-12-24T23:39:31.133Z,10.60
2022-12-24T23:41:58.594Z,7.83
2022-12-24T23:44:32.023Z,11.27
2022-12-24T23:47:00.338Z,8.50
2022-12-24T23:49:27.867Z,7.17
2022-12-24T23:51:55.425Z,9.00
2022-12-24T23:54:22.822Z,9.57
2022-12-24T23:56:50.240Z,8.40
2022-12-24T23:59:17.674Z,7.33
