createdAt,value
2022-11-04T00:05:19.832Z,99.0
2022-11-04T00:19:19.801Z,99.0
2022-11-04T00:33:19.813Z,99.0
2022-11-04T00:47:19.816Z,99.0
2022-11-04T01:01:19.966Z,99.0
2022-11-04T01:15:19.837Z,99.0
2022-11-04T01:29:19.882Z,99.0
2022-11-04T01:43:20.072Z,99.0
2022-11-04T01:57:20.045Z,99.0
2022-11-04T02:11:20.067Z,99.0
2022-11-04T02:25:20.092Z,99.0
2022-11-04T02:39:20.067Z,99.0
2022-11-04T02:53:20.100Z,99.0
2022-11-04T03:07:20.093Z,99.0
2022-11-04T03:21:20.110Z,99.0
2022-11-04T03:35:20.125Z,99.0
2022-11-04T03:49:20.120Z,99.0
2022-11-04T04:03:20.109Z,99.0
2022-11-04T04:18:20.112Z,99.0
2022-11-04T04:32:20.115Z,99.0
2022-11-04T04:46:20.124Z,99.0
2022-11-04T05:00:20.167Z,99.0
2022-11-04T05:14:20.123Z,99.0
2022-11-04T05:28:20.176Z,99.0
2022-11-04T05:42:20.190Z,99.0
2022-11-04T05:56:20.182Z,99.0
2022-11-04T06:11:20.192Z,99.0
2022-11-04T06:26:23.844Z,99.0
2022-11-04T06:41:20.201Z,99.0
2022-11-04T06:56:20.227Z,99.0
2022-11-04T07:11:20.222Z,99.0
2022-11-04T07:27:20.200Z,99.0
2022-11-04T07:42:20.208Z,99.0
2022-11-04T07:57:20.220Z,99.0
2022-11-04T08:12:20.222Z,99.0
2022-11-04T08:28:20.215Z,99.0
2022-11-04T08:44:20.236Z,99.0
2022-11-04T08:59:20.318Z,99.0
2022-11-04T09:14:20.321Z,99.0
2022-11-04T09:29:20.345Z,99.0
2022-11-04T09:44:20.403Z,97.0
2022-11-04T09:59:20.346Z,93.0
2022-11-04T10:14:20.354Z,92.0
2022-11-04T10:29:20.342Z,88.0
2022-11-04T10:44:20.362Z,80.0
2022-11-04T10:59:20.693Z,78.0
2022-11-04T11:14:20.352Z,78.0
2022-11-04T11:29:20.372Z,78.0
2022-11-04T11:44:20.362Z,72.0
2022-11-04T12:14:20.420Z,58.0
2022-11-04T12:29:20.424Z,59.0
2022-11-04T12:44:20.487Z,59.0
2022-11-04T12:59:20.487Z,62.0
2022-11-04T13:14:20.481Z,57.0
2022-11-04T13:29:20.490Z,58.0
2022-11-04T13:44:20.512Z,55.0
2022-11-04T13:59:20.602Z,54.0
2022-11-04T14:14:20.530Z,54.0
2022-11-04T14:29:20.543Z,52.0
2022-11-04T14:45:20.560Z,57.0
2022-11-04T15:00:20.703Z,60.0
2022-11-04T15:15:20.692Z,67.0
2022-11-04T15:30:20.720Z,78.0
2022-11-04T15:45:20.706Z,84.0
2022-11-04T16:00:20.725Z,84.0
2022-11-04T16:16:20.727Z,88.0
2022-11-04T16:31:20.735Z,89.0
2022-11-04T16:45:20.727Z,91.0
2022-11-04T16:59:20.755Z,90.0
2022-11-04T17:13:20.792Z,92.0
2022-11-04T17:27:20.800Z,94.0
2022-11-04T17:41:20.882Z,95.0
2022-11-04T17:55:26.276Z,95.0
2022-11-04T18:09:20.936Z,95.0
2022-11-04T18:23:21.010Z,95.0
2022-11-04T18:37:21.018Z,95.0
2022-11-04T18:51:21.046Z,96.0
2022-11-04T19:05:21.019Z,97.0
2022-11-04T19:19:21.102Z,97.0
2022-11-04T19:33:21.087Z,96.0
2022-11-04T19:47:21.091Z,96.0
2022-11-04T20:01:21.336Z,96.0
2022-11-04T20:15:21.095Z,96.0
2022-11-04T20:29:21.138Z,96.0
2022-11-04T20:43:21.089Z,95.0
2022-11-04T20:57:21.171Z,95.0
2022-11-04T21:11:21.225Z,95.0
2022-11-04T21:25:21.203Z,90.0
2022-11-04T21:39:21.209Z,89.0
2022-11-04T21:53:21.346Z,88.0
2022-11-04T22:07:21.367Z,90.0
2022-11-04T22:21:21.392Z,92.0
2022-11-04T22:35:21.393Z,92.0
2022-11-04T22:49:21.392Z,93.0
2022-11-04T23:03:21.581Z,94.0
2022-11-04T23:17:21.465Z,93.0
2022-11-04T23:31:21.480Z,94.0
2022-11-04T23:45:21.455Z,95.0
2022-11-04T23:59:21.471Z,93.0
