createdAt,value
2019-04-06T00:01:39.649Z,38.08
2019-04-06T00:04:07.941Z,41.83
2019-04-06T00:06:36.243Z,42.47
2019-04-06T00:09:05.987Z,45.65
2019-04-06T00:11:35.380Z,38.00
2019-04-06T00:14:03.563Z,43.15
2019-04-06T00:16:31.788Z,36.03
2019-04-06T00:19:00.553Z,40.75
2019-04-06T00:21:28.819Z,45.60
2019-04-06T00:23:56.719Z,41.80
2019-04-06T00:26:25.739Z,43.45
2019-04-06T00:28:53.791Z,39.42
2019-04-06T00:31:27.340Z,44.05
2019-04-06T00:33:55.625Z,40.33
2019-04-06T00:36:23.264Z,42.05
2019-04-06T00:38:51.149Z,38.28
2019-04-06T00:41:19.465Z,41.80
2019-04-06T00:43:47.387Z,45.55
2019-04-06T00:46:15.418Z,45.25
2019-04-06T00:48:43.998Z,39.80
2019-04-06T00:51:12.161Z,40.20
2019-04-06T00:53:40.359Z,40.75
2019-04-06T00:56:08.706Z,39.50
2019-04-06T00:58:36.945Z,40.35
2019-04-06T01:01:05.220Z,45.75
2019-04-06T01:03:33.691Z,41.10
2019-04-06T01:06:01.864Z,38.42
2019-04-06T01:08:30.130Z,38.17
2019-04-06T01:10:58.309Z,40.95
2019-04-06T01:13:26.100Z,44.08
2019-04-06T01:15:54.873Z,42.30
2019-04-06T01:18:22.995Z,42.58
2019-04-06T01:20:50.894Z,46.10
2019-04-06T01:23:18.927Z,43.30
2019-04-06T01:25:47.110Z,46.40
2019-04-06T01:28:15.576Z,47.13
2019-04-06T01:30:44.518Z,44.53
2019-04-06T01:33:13.298Z,44.20
2019-04-06T01:35:42.209Z,40.22
2019-04-06T01:38:12.625Z,43.45
2019-04-06T01:40:43.542Z,37.60
2019-04-06T01:43:11.912Z,41.53
2019-04-06T01:45:40.488Z,39.47
2019-04-06T01:48:08.909Z,46.92
2019-04-06T01:50:37.240Z,48.60
2019-04-06T01:53:05.494Z,46.33
2019-04-06T01:55:33.911Z,42.60
2019-04-06T01:58:02.207Z,45.33
2019-04-06T02:00:30.088Z,42.00
2019-04-06T02:02:59.044Z,43.87
2019-04-06T02:05:27.295Z,37.10
2019-04-06T02:07:55.217Z,43.28
2019-04-06T02:10:23.512Z,43.58
2019-04-06T02:12:51.759Z,41.90
2019-04-06T02:15:20.394Z,37.72
2019-04-06T02:17:48.673Z,42.03
2019-04-06T02:20:16.632Z,41.10
2019-04-06T02:22:46.318Z,41.08
2019-04-06T02:25:15.356Z,43.35
2019-04-06T02:27:44.235Z,40.95
2019-04-06T02:30:34.120Z,40.58
2019-04-06T02:33:14.707Z,38.55
2019-04-06T02:35:48.746Z,43.97
2019-04-06T02:38:30.663Z,37.28
2019-04-06T02:41:06.827Z,45.55
2019-04-06T02:43:35.995Z,41.47
2019-04-06T02:46:04.012Z,40.17
2019-04-06T02:48:32.271Z,37.53
2019-04-06T02:51:00.491Z,50.87
2019-04-06T02:53:28.827Z,42.95
2019-04-06T02:55:57.077Z,44.08
2019-04-06T02:58:25.264Z,40.75
2019-04-06T03:00:54.041Z,43.42
2019-04-06T03:03:22.973Z,41.05
2019-04-06T03:05:51.788Z,43.83
2019-04-06T03:08:19.377Z,36.65
2019-04-06T03:10:47.369Z,41.47
2019-04-06T03:13:16.088Z,37.83
2019-04-06T03:15:44.277Z,40.75
2019-04-06T03:18:13.471Z,39.85
2019-04-06T03:20:41.391Z,41.88
2019-04-06T03:23:09.600Z,44.78
2019-04-06T03:25:38.070Z,43.85
2019-04-06T03:28:06.255Z,44.78
2019-04-06T03:30:34.208Z,44.75
2019-04-06T03:33:02.753Z,49.53
2019-04-06T03:35:31.099Z,42.40
2019-04-06T03:37:58.709Z,44.72
2019-04-06T03:40:27.770Z,39.65
2019-04-06T03:42:55.767Z,40.50
2019-04-06T03:45:23.891Z,44.25
2019-04-06T03:47:52.080Z,40.12
2019-04-06T03:50:20.185Z,42.15
2019-04-06T03:52:47.807Z,45.40
2019-04-06T03:55:16.128Z,43.75
2019-04-06T03:57:44.366Z,46.97
2019-04-06T04:00:13.253Z,50.05
2019-04-06T04:02:41.207Z,47.13
2019-04-06T04:05:09.528Z,45.97
2019-04-06T04:07:37.561Z,43.95
2019-04-06T04:10:06.246Z,44.72
2019-04-06T04:12:34.402Z,47.55
2019-04-06T04:15:02.872Z,44.35
2019-04-06T04:17:30.689Z,47.20
2019-04-06T04:19:58.604Z,46.30
2019-04-06T04:22:26.970Z,45.40
2019-04-06T04:24:55.238Z,52.13
2019-04-06T04:27:29.858Z,46.72
2019-04-06T04:29:56.351Z,48.17
2019-04-06T04:32:26.953Z,41.13
2019-04-06T04:34:56.781Z,49.75
2019-04-06T04:37:24.840Z,48.80
2019-04-06T04:39:53.606Z,79.20
2019-04-06T04:42:21.193Z,55.17
2019-04-06T04:44:48.665Z,46.45
2019-04-06T04:47:16.920Z,63.13
2019-04-06T04:49:45.082Z,52.62
2019-04-06T04:52:13.198Z,53.80
2019-04-06T04:54:41.570Z,53.72
2019-04-06T04:57:09.724Z,60.83
2019-04-06T04:59:37.817Z,62.30
2019-04-06T05:02:05.889Z,59.38
2019-04-06T05:04:34.167Z,57.90
2019-04-06T05:07:02.325Z,55.33
2019-04-06T05:09:30.376Z,62.22
2019-04-06T05:11:58.169Z,61.65
2019-04-06T05:14:44.694Z,59.95
2019-04-06T05:17:13.131Z,62.33
2019-04-06T05:19:41.224Z,70.00
2019-04-06T05:22:09.803Z,58.87
2019-04-06T05:24:38.051Z,65.35
2019-04-06T05:27:06.119Z,63.42
2019-04-06T05:29:33.992Z,66.57
2019-04-06T05:32:02.079Z,58.80
2019-04-06T05:34:30.347Z,64.25
2019-04-06T05:36:58.510Z,62.85
2019-04-06T05:39:26.597Z,65.75
2019-04-06T05:41:54.680Z,69.65
2019-04-06T05:44:22.852Z,71.00
2019-04-06T05:46:50.699Z,73.40
2019-04-06T05:49:18.765Z,60.50
2019-04-06T05:51:46.817Z,64.12
2019-04-06T05:54:15.535Z,64.87
2019-04-06T05:56:43.847Z,71.35
2019-04-06T05:59:11.802Z,72.82
2019-04-06T06:01:41.024Z,79.10
2019-04-06T06:04:08.825Z,67.82
2019-04-06T06:06:36.481Z,77.00
2019-04-06T06:09:05.532Z,79.82
2019-04-06T06:11:33.538Z,70.05
2019-04-06T06:14:01.646Z,85.57
2019-04-06T06:16:29.718Z,76.72
2019-04-06T06:18:57.460Z,78.75
2019-04-06T06:21:25.913Z,83.72
2019-04-06T06:23:54.749Z,102.18
2019-04-06T06:26:22.820Z,81.18
2019-04-06T06:28:50.893Z,81.07
2019-04-06T06:31:19.245Z,79.60
2019-04-06T06:33:47.343Z,72.57
2019-04-06T06:36:15.210Z,74.43
2019-04-06T06:38:43.362Z,70.15
2019-04-06T06:41:11.976Z,85.20
2019-04-06T06:43:40.419Z,74.93
2019-04-06T06:46:08.498Z,69.97
2019-04-06T06:48:36.613Z,74.35
2019-04-06T06:51:04.857Z,78.00
2019-04-06T06:53:33.134Z,79.95
2019-04-06T06:56:01.307Z,75.32
2019-04-06T06:58:29.405Z,72.93
2019-04-06T07:00:57.450Z,81.60
2019-04-06T07:03:25.401Z,75.57
2019-04-06T07:05:53.401Z,70.97
2019-04-06T07:08:21.607Z,77.90
2019-04-06T07:10:49.527Z,73.47
2019-04-06T07:13:17.412Z,75.03
2019-04-06T07:15:45.450Z,65.12
2019-04-06T07:18:13.549Z,70.30
2019-04-06T07:20:41.643Z,70.07
2019-04-06T07:23:09.876Z,77.18
2019-04-06T07:25:39.302Z,70.47
2019-04-06T07:28:07.966Z,70.68
2019-04-06T07:30:36.142Z,75.95
2019-04-06T07:33:04.208Z,65.90
2019-04-06T07:35:32.684Z,75.55
2019-04-06T07:38:00.906Z,70.87
2019-04-06T07:40:28.834Z,74.80
2019-04-06T07:42:57.109Z,59.10
2019-04-06T07:45:25.284Z,66.37
2019-04-06T07:47:54.082Z,69.18
2019-04-06T07:50:21.833Z,65.53
2019-04-06T07:52:49.857Z,65.35
2019-04-06T07:55:17.646Z,72.00
2019-04-06T07:57:46.450Z,67.78
2019-04-06T08:00:14.523Z,66.65
2019-04-06T08:02:42.628Z,72.00
2019-04-06T08:05:10.871Z,64.60
2019-04-06T08:07:38.958Z,71.45
2019-04-06T08:10:07.035Z,65.47
2019-04-06T08:12:35.435Z,61.47
2019-04-06T08:15:03.583Z,65.60
2019-04-06T08:17:31.908Z,64.43
2019-04-06T08:20:00.590Z,68.78
2019-04-06T08:22:29.071Z,62.22
2019-04-06T08:24:57.083Z,68.10
2019-04-06T08:27:25.584Z,63.92
2019-04-06T08:29:53.512Z,59.35
2019-04-06T08:32:21.624Z,65.12
2019-04-06T08:34:50.258Z,62.40
2019-04-06T08:37:18.275Z,67.35
2019-04-06T08:39:46.613Z,60.08
2019-04-06T08:42:14.797Z,62.03
2019-04-06T08:44:42.917Z,56.50
2019-04-06T08:47:10.779Z,64.95
2019-04-06T08:49:39.075Z,57.83
2019-04-06T08:52:06.971Z,64.35
2019-04-06T08:54:35.043Z,58.50
2019-04-06T08:57:03.135Z,61.72
2019-04-06T08:59:30.905Z,60.08
2019-04-06T09:01:59.611Z,60.90
2019-04-06T09:04:27.690Z,58.35
2019-04-06T09:06:56.114Z,63.72
2019-04-06T09:09:23.383Z,67.47
2019-04-06T09:11:51.468Z,59.25
2019-04-06T09:14:19.519Z,58.58
2019-04-06T09:16:47.583Z,58.97
2019-04-06T09:19:16.244Z,56.63
2019-04-06T09:21:44.246Z,63.13
2019-04-06T09:24:11.738Z,64.20
2019-04-06T09:26:40.052Z,58.00
2019-04-06T09:29:09.639Z,58.92
2019-04-06T09:31:37.870Z,56.92
2019-04-06T09:34:06.603Z,61.78
2019-04-06T09:36:34.553Z,62.00
2019-04-06T09:39:02.775Z,58.78
2019-04-06T09:41:31.403Z,52.85
2019-04-06T09:43:59.270Z,57.80
2019-04-06T09:46:46.372Z,55.12
2019-04-06T09:49:25.790Z,55.75
2019-04-06T09:52:11.689Z,52.90
2019-04-06T09:54:51.466Z,63.40
2019-04-06T09:57:50.439Z,53.42
2019-04-06T10:00:40.815Z,54.90
2019-04-06T10:03:23.348Z,55.92
2019-04-06T10:06:19.060Z,61.35
2019-04-06T10:09:10.992Z,55.60
2019-04-06T10:11:59.527Z,59.25
2019-04-06T10:14:36.793Z,59.40
2019-04-06T10:17:22.647Z,62.85
2019-04-06T10:20:08.761Z,55.70
2019-04-06T10:23:02.582Z,57.83
2019-04-06T10:25:48.647Z,55.25
2019-04-06T10:28:38.664Z,51.78
2019-04-06T10:31:25.078Z,56.08
2019-04-06T10:34:09.011Z,51.55
2019-04-06T10:36:56.217Z,50.47
2019-04-06T10:39:55.126Z,54.15
2019-04-06T10:42:30.529Z,51.35
2019-04-06T10:45:16.661Z,54.72
2019-04-06T10:48:03.494Z,51.72
2019-04-06T10:50:49.548Z,48.28
2019-04-06T10:53:34.000Z,53.35
2019-04-06T10:56:14.976Z,51.75
2019-04-06T10:58:55.200Z,47.05
2019-04-06T11:01:42.383Z,49.92
2019-04-06T11:04:18.328Z,47.10
2019-04-06T11:07:03.496Z,48.30
2019-04-06T11:09:49.586Z,46.50
2019-04-06T11:12:27.307Z,44.78
2019-04-06T11:15:01.771Z,46.78
2019-04-06T11:17:54.766Z,45.72
2019-04-06T11:20:41.660Z,28.08
2019-04-06T11:23:34.309Z,25.58
2019-04-06T11:26:33.515Z,23.98
2019-04-06T11:29:11.085Z,23.30
2019-04-06T11:31:47.247Z,30.30
2019-04-06T11:34:36.099Z,28.00
2019-04-06T11:37:26.354Z,29.75
2019-04-06T11:40:20.580Z,28.52
2019-04-06T11:43:11.186Z,26.17
2019-04-06T11:45:54.417Z,26.45
2019-04-06T11:48:42.041Z,30.00
2019-04-06T11:51:29.558Z,37.33
2019-04-06T11:54:22.894Z,43.80
2019-04-06T11:57:09.761Z,40.60
2019-04-06T12:00:05.730Z,47.47
2019-04-06T12:02:57.516Z,36.05
2019-04-06T12:05:54.238Z,43.33
2019-04-06T12:08:41.881Z,40.72
2019-04-06T12:11:32.302Z,44.25
2019-04-06T12:14:14.777Z,43.60
2019-04-06T12:17:00.992Z,44.10
2019-04-06T12:19:46.368Z,45.95
2019-04-06T12:22:24.170Z,43.63
2019-04-06T12:25:20.562Z,44.15
2019-04-06T12:28:06.751Z,47.38
2019-04-06T12:30:48.566Z,41.70
2019-04-06T12:33:35.933Z,43.83
2019-04-06T12:36:36.238Z,44.72
2019-04-06T12:39:51.375Z,45.10
2019-04-06T12:42:27.162Z,41.65
2019-04-06T12:45:23.215Z,43.28
2019-04-06T12:48:06.179Z,51.20
2019-04-06T12:50:51.902Z,46.35
2019-04-06T12:53:36.259Z,49.80
2019-04-06T12:56:18.748Z,45.60
2019-04-06T12:58:54.497Z,45.40
2019-04-06T13:01:44.429Z,42.13
2019-04-06T13:04:46.665Z,42.92
2019-04-06T13:07:32.132Z,49.33
2019-04-06T13:10:13.516Z,46.15
2019-04-06T13:13:12.505Z,46.78
2019-04-06T13:16:05.582Z,46.13
2019-04-06T13:18:55.566Z,49.13
2019-04-06T13:21:51.670Z,44.65
2019-04-06T13:24:36.949Z,48.33
2019-04-06T13:27:24.091Z,49.20
2019-04-06T13:30:09.626Z,45.72
2019-04-06T13:33:02.137Z,50.72
2019-04-06T13:35:44.925Z,47.42
2019-04-06T13:38:35.516Z,46.60
2019-04-06T13:41:21.107Z,49.00
2019-04-06T13:44:02.313Z,44.22
2019-04-06T13:46:49.388Z,49.08
2019-04-06T13:49:26.588Z,48.28
2019-04-06T13:52:04.559Z,51.30
2019-04-06T13:54:39.631Z,50.67
2019-04-06T13:57:23.732Z,49.00
2019-04-06T14:00:04.832Z,52.30
2019-04-06T14:02:49.155Z,46.67
2019-04-06T14:05:54.149Z,49.55
2019-04-06T14:08:38.102Z,45.70
2019-04-06T14:11:26.741Z,49.40
2019-04-06T14:14:05.929Z,48.45
2019-04-06T14:16:52.103Z,47.25
2019-04-06T14:19:39.603Z,51.90
2019-04-06T14:22:29.717Z,48.87
2019-04-06T14:25:22.361Z,49.60
2019-04-06T14:28:04.308Z,47.60
2019-04-06T14:30:51.447Z,49.10
2019-04-06T14:33:50.827Z,49.88
2019-04-06T14:36:37.286Z,42.22
2019-04-06T14:39:24.474Z,48.00
2019-04-06T14:42:09.846Z,48.85
2019-04-06T14:45:12.204Z,47.62
2019-04-06T14:48:02.899Z,42.42
2019-04-06T14:50:36.608Z,47.72
2019-04-06T14:53:31.478Z,44.50
2019-04-06T14:56:21.218Z,42.20
2019-04-06T14:59:07.198Z,44.58
2019-04-06T15:02:00.040Z,41.17
2019-04-06T15:04:44.809Z,41.53
2019-04-06T15:07:34.786Z,39.38
2019-04-06T15:10:42.128Z,47.50
2019-04-06T15:13:30.273Z,43.35
2019-04-06T15:16:08.158Z,45.47
2019-04-06T15:18:57.962Z,43.67
2019-04-06T15:21:44.024Z,39.63
2019-04-06T15:24:21.208Z,41.70
2019-04-06T15:27:09.253Z,39.42
2019-04-06T15:29:56.392Z,38.25
2019-04-06T15:32:31.083Z,37.95
2019-04-06T15:35:20.031Z,38.67
2019-04-06T15:38:15.711Z,38.65
2019-04-06T15:40:57.539Z,41.67
2019-04-06T15:43:43.226Z,40.50
2019-04-06T15:46:32.641Z,38.05
2019-04-06T15:49:15.976Z,35.28
2019-04-06T15:51:51.891Z,36.17
2019-04-06T15:54:35.315Z,37.80
2019-04-06T15:57:08.022Z,37.20
2019-04-06T16:00:11.308Z,32.35
2019-04-06T16:02:50.569Z,31.90
2019-04-06T16:05:27.841Z,32.25
2019-04-06T16:08:13.210Z,32.80
2019-04-06T16:10:55.337Z,38.00
2019-04-06T16:13:45.582Z,33.28
2019-04-06T16:16:18.149Z,35.60
2019-04-06T16:19:16.983Z,37.55
2019-04-06T16:22:16.007Z,36.88
2019-04-06T16:24:58.509Z,35.25
2019-04-06T16:27:49.341Z,44.10
2019-04-06T16:30:34.997Z,45.63
2019-04-06T16:33:25.279Z,48.58
2019-04-06T16:35:58.752Z,47.20
2019-04-06T16:38:34.250Z,45.63
2019-04-06T16:41:20.071Z,49.47
2019-04-06T16:44:10.847Z,44.67
2019-04-06T16:46:57.055Z,47.30
2019-04-06T16:49:52.834Z,49.40
2019-04-06T16:52:55.296Z,47.95
2019-04-06T16:55:34.358Z,48.05
2019-04-06T16:58:12.015Z,56.37
2019-04-06T17:01:04.975Z,48.42
2019-04-06T17:03:55.648Z,55.75
2019-04-06T17:06:34.977Z,52.83
2019-04-06T17:09:27.783Z,57.65
2019-04-06T17:12:17.870Z,52.38
2019-04-06T17:14:59.545Z,59.28
2019-04-06T17:17:52.611Z,57.75
2019-04-06T17:20:35.207Z,55.50
2019-04-06T17:23:12.308Z,65.60
2019-04-06T17:25:47.448Z,61.47
2019-04-06T17:28:41.015Z,61.83
2019-04-06T17:31:16.358Z,60.70
2019-04-06T17:33:54.706Z,64.95
2019-04-06T17:36:40.660Z,62.92
2019-04-06T17:39:22.621Z,63.90
2019-04-06T17:42:01.223Z,71.12
2019-04-06T17:44:47.262Z,67.47
2019-04-06T17:47:25.067Z,65.95
2019-04-06T17:50:30.416Z,67.30
2019-04-06T17:53:15.829Z,63.72
2019-04-06T17:56:01.686Z,72.22
2019-04-06T17:58:47.435Z,67.00
2019-04-06T18:01:23.308Z,70.20
2019-04-06T18:04:25.001Z,70.85
2019-04-06T18:07:11.059Z,67.65
2019-04-06T18:09:48.249Z,70.05
2019-04-06T18:12:24.714Z,74.45
2019-04-06T18:14:52.987Z,70.60
2019-04-06T18:17:20.856Z,66.43
2019-04-06T18:19:49.430Z,68.05
2019-04-06T18:22:17.543Z,67.43
2019-04-06T18:24:45.473Z,76.07
2019-04-06T18:27:13.770Z,68.97
2019-04-06T18:29:41.822Z,71.20
2019-04-06T18:32:29.297Z,72.87
2019-04-06T18:34:56.993Z,68.50
2019-04-06T18:37:44.028Z,68.50
2019-04-06T18:40:23.683Z,68.03
2019-04-06T18:42:51.965Z,69.45
2019-04-06T18:45:20.030Z,76.65
2019-04-06T18:47:47.782Z,70.60
2019-04-06T18:50:16.613Z,74.47
2019-04-06T18:52:44.740Z,75.50
2019-04-06T18:55:12.968Z,71.18
2019-04-06T18:57:40.793Z,70.00
2019-04-06T19:00:11.847Z,67.03
2019-04-06T19:02:38.490Z,68.43
2019-04-06T19:05:06.847Z,70.40
2019-04-06T19:07:35.372Z,76.47
2019-04-06T19:10:02.993Z,75.65
2019-04-06T19:12:31.274Z,76.53
2019-04-06T19:14:58.930Z,69.80
2019-04-06T19:17:27.006Z,67.75
2019-04-06T19:19:55.513Z,67.90
2019-04-06T19:22:23.004Z,77.03
2019-04-06T19:24:51.039Z,67.47
2019-04-06T19:27:19.272Z,71.68
2019-04-06T19:29:46.739Z,69.47
2019-04-06T19:32:14.798Z,71.35
2019-04-06T19:34:43.002Z,69.43
2019-04-06T19:37:11.202Z,69.75
2019-04-06T19:39:39.125Z,70.93
2019-04-06T19:42:08.092Z,71.37
2019-04-06T19:44:36.008Z,75.10
2019-04-06T19:47:04.180Z,73.60
2019-04-06T19:49:31.947Z,73.80
2019-04-06T19:52:00.408Z,79.07
2019-04-06T19:54:27.860Z,74.35
2019-04-06T19:56:56.861Z,73.80
2019-04-06T19:59:24.162Z,78.62
2019-04-06T20:01:52.085Z,80.18
2019-04-06T20:04:20.552Z,81.28
2019-04-06T20:06:48.837Z,75.47
2019-04-06T20:09:16.406Z,77.78
2019-04-06T20:11:44.466Z,73.90
2019-04-06T20:14:12.925Z,78.20
2019-04-06T20:16:40.813Z,78.57
2019-04-06T20:19:08.984Z,78.05
2019-04-06T20:21:37.385Z,88.40
2019-04-06T20:24:05.200Z,78.87
2019-04-06T20:26:33.227Z,77.68
2019-04-06T20:29:01.369Z,84.18
2019-04-06T20:31:29.052Z,76.07
2019-04-06T20:33:57.486Z,79.43
2019-04-06T20:36:25.481Z,79.60
2019-04-06T20:38:53.900Z,82.05
2019-04-06T20:41:21.896Z,80.28
2019-04-06T20:43:49.804Z,80.40
2019-04-06T20:46:19.967Z,80.95
2019-04-06T20:48:45.850Z,83.57
2019-04-06T20:51:13.702Z,79.95
2019-04-06T20:53:42.193Z,80.60
2019-04-06T20:56:10.727Z,76.68
2019-04-06T20:58:38.447Z,82.25
2019-04-06T21:01:06.603Z,83.90
2019-04-06T21:03:34.653Z,79.37
2019-04-06T21:06:02.828Z,85.87
2019-04-06T21:08:30.918Z,79.60
2019-04-06T21:10:58.921Z,79.30
2019-04-06T21:13:26.724Z,80.85
2019-04-06T21:15:54.363Z,82.85
2019-04-06T21:18:22.519Z,81.78
2019-04-06T21:20:50.812Z,80.85
2019-04-06T21:23:18.362Z,86.15
2019-04-06T21:25:46.729Z,77.37
2019-04-06T21:28:15.313Z,82.53
2019-04-06T21:30:43.162Z,78.10
2019-04-06T21:33:11.168Z,82.00
2019-04-06T21:35:39.334Z,83.50
2019-04-06T21:38:07.741Z,81.35
2019-04-06T21:40:35.105Z,73.00
2019-04-06T21:43:03.097Z,82.15
2019-04-06T21:45:31.084Z,77.68
2019-04-06T21:47:59.450Z,83.70
2019-04-06T21:50:27.525Z,81.22
2019-04-06T21:52:55.887Z,77.62
2019-04-06T21:55:24.662Z,83.20
2019-04-06T21:57:53.153Z,76.32
2019-04-06T22:00:25.280Z,79.57
2019-04-06T22:02:52.895Z,84.78
2019-04-06T22:05:21.845Z,83.60
2019-04-06T22:07:53.596Z,82.37
2019-04-06T22:10:18.228Z,81.78
2019-04-06T22:12:45.422Z,84.25
2019-04-06T22:15:13.514Z,81.28
2019-04-06T22:17:42.153Z,87.97
2019-04-06T22:20:09.612Z,84.85
2019-04-06T22:22:37.834Z,79.82
2019-04-06T22:25:05.966Z,80.03
2019-04-06T22:27:34.540Z,83.20
2019-04-06T22:30:01.666Z,78.20
2019-04-06T22:32:30.306Z,85.55
2019-04-06T22:34:58.854Z,83.80
2019-04-06T22:37:26.945Z,79.75
2019-04-06T22:39:55.309Z,80.47
2019-04-06T22:42:23.113Z,80.82
2019-04-06T22:44:51.249Z,81.75
2019-04-06T22:47:19.813Z,79.60
2019-04-06T22:49:47.590Z,79.03
2019-04-06T22:52:15.664Z,77.55
2019-04-06T22:54:43.607Z,77.15
2019-04-06T22:57:12.479Z,81.18
2019-04-06T22:59:40.619Z,82.25
2019-04-06T23:02:09.251Z,85.60
2019-04-06T23:04:48.522Z,83.20
2019-04-06T23:07:15.284Z,80.28
2019-04-06T23:09:43.036Z,74.55
2019-04-06T23:12:11.085Z,74.53
2019-04-06T23:14:39.592Z,81.85
2019-04-06T23:17:08.158Z,73.10
2019-04-06T23:19:36.324Z,78.53
2019-04-06T23:22:03.804Z,74.70
2019-04-06T23:24:32.954Z,71.80
2019-04-06T23:27:00.450Z,75.57
2019-04-06T23:29:29.034Z,72.93
2019-04-06T23:31:57.634Z,72.32
2019-04-06T23:34:25.917Z,80.15
2019-04-06T23:36:53.979Z,71.10
2019-04-06T23:39:22.904Z,72.12
2019-04-06T23:41:50.745Z,75.25
2019-04-06T23:44:18.977Z,70.68
2019-04-06T23:46:47.089Z,74.82
2019-04-06T23:49:15.133Z,73.07
2019-04-06T23:51:43.634Z,69.85
2019-04-06T23:54:11.791Z,71.70
2019-04-06T23:56:40.548Z,68.47
2019-04-06T23:59:08.668Z,66.47
