createdAt,value
2019-04-05T00:02:05.526Z,7.20
2019-04-05T00:04:35.159Z,7.20
2019-04-05T00:07:05.137Z,7.10
2019-04-05T00:09:34.737Z,7.10
2019-04-05T00:12:04.029Z,7.10
2019-04-05T00:14:33.393Z,7.00
2019-04-05T00:17:03.032Z,7.00
2019-04-05T00:19:33.103Z,6.90
2019-04-05T00:22:02.762Z,6.90
2019-04-05T00:24:32.110Z,6.80
2019-04-05T00:27:01.377Z,6.90
2019-04-05T00:29:30.727Z,6.90
2019-04-05T00:32:00.131Z,6.80
2019-04-05T00:34:29.526Z,6.80
2019-04-05T00:36:58.797Z,6.70
2019-04-05T00:39:28.268Z,6.70
2019-04-05T00:41:57.556Z,6.70
2019-04-05T00:44:27.497Z,6.70
2019-04-05T00:46:57.147Z,6.60
2019-04-05T00:49:26.500Z,6.60
2019-04-05T00:51:55.768Z,6.60
2019-04-05T00:54:25.497Z,6.50
2019-04-05T00:56:54.780Z,6.50
2019-04-05T00:59:24.100Z,6.50
2019-04-05T01:01:53.809Z,6.50
2019-04-05T01:04:23.107Z,6.40
2019-04-05T01:06:52.385Z,6.40
2019-04-05T01:09:21.744Z,6.40
2019-04-05T01:11:51.405Z,6.30
2019-04-05T01:14:22.966Z,6.40
2019-04-05T01:16:52.361Z,6.40
2019-04-05T01:19:22.465Z,6.40
2019-04-05T01:21:53.712Z,6.40
2019-04-05T01:24:24.701Z,6.40
2019-04-05T01:26:55.863Z,6.40
2019-04-05T01:29:26.477Z,6.30
2019-04-05T01:31:55.776Z,6.30
2019-04-05T01:34:25.050Z,6.30
2019-04-05T01:36:54.639Z,6.20
2019-04-05T01:39:24.004Z,6.20
2019-04-05T01:41:53.491Z,6.20
2019-04-05T01:44:23.045Z,6.20
2019-04-05T01:46:52.950Z,6.20
2019-04-05T01:49:22.505Z,6.20
2019-04-05T01:51:52.233Z,6.10
2019-04-05T01:54:21.441Z,6.20
2019-04-05T01:56:50.719Z,6.10
2019-04-05T01:59:20.015Z,6.10
2019-04-05T02:01:50.011Z,6.10
2019-04-05T02:04:19.299Z,6.10
2019-04-05T02:06:48.613Z,6.10
2019-04-05T02:09:17.997Z,6.10
2019-04-05T02:11:47.347Z,6.10
2019-04-05T02:14:16.938Z,6.10
2019-04-05T02:16:46.215Z,6.10
2019-04-05T02:19:15.488Z,6.10
2019-04-05T02:21:44.805Z,6.10
2019-04-05T02:24:14.107Z,6.10
2019-04-05T02:26:43.378Z,6.00
2019-04-05T02:29:12.661Z,6.00
2019-04-05T02:31:42.294Z,6.00
2019-04-05T02:34:11.606Z,5.90
2019-04-05T02:36:41.308Z,5.90
2019-04-05T02:39:11.015Z,5.90
2019-04-05T02:41:41.317Z,5.80
2019-04-05T02:44:13.807Z,5.70
2019-04-05T02:46:46.398Z,5.70
2019-04-05T02:49:16.630Z,5.70
2019-04-05T02:51:49.049Z,5.60
2019-04-05T02:54:19.457Z,5.60
2019-04-05T02:56:50.265Z,5.60
2019-04-05T02:59:20.250Z,5.60
2019-04-05T03:01:50.571Z,5.50
2019-04-05T03:04:19.759Z,5.50
2019-04-05T03:06:51.580Z,5.50
2019-04-05T03:09:22.848Z,5.50
2019-04-05T03:11:52.226Z,5.60
2019-04-05T03:14:22.586Z,5.50
2019-04-05T03:16:54.417Z,5.50
2019-04-05T03:19:27.229Z,5.50
2019-04-05T03:22:04.329Z,5.40
2019-04-05T03:24:36.539Z,5.30
2019-04-05T03:27:35.666Z,5.20
2019-04-05T03:30:06.161Z,5.20
2019-04-05T03:32:35.995Z,5.30
2019-04-05T03:35:05.704Z,5.40
2019-04-05T03:37:35.607Z,5.50
2019-04-05T03:40:05.669Z,5.60
2019-04-05T03:42:35.577Z,5.70
2019-04-05T03:45:05.567Z,5.70
2019-04-05T03:47:35.113Z,5.80
2019-04-05T03:50:04.808Z,5.90
2019-04-05T03:52:34.148Z,5.90
2019-04-05T03:55:03.847Z,5.90
2019-04-05T03:57:33.462Z,5.90
2019-04-05T04:00:02.719Z,6.00
2019-04-05T04:02:32.132Z,5.90
2019-04-05T04:05:01.513Z,5.80
2019-04-05T04:07:31.130Z,5.70
2019-04-05T04:10:00.293Z,5.60
2019-04-05T04:12:29.865Z,5.70
2019-04-05T04:15:14.162Z,5.70
2019-04-05T04:17:45.109Z,5.60
2019-04-05T04:20:41.629Z,5.60
2019-04-05T04:23:12.510Z,5.60
2019-04-05T04:25:42.144Z,5.60
2019-04-05T04:28:11.632Z,5.60
2019-04-05T04:30:41.826Z,5.60
2019-04-05T04:33:11.603Z,5.60
2019-04-05T04:35:41.754Z,5.60
2019-04-05T04:38:11.099Z,5.60
2019-04-05T04:40:41.143Z,5.60
2019-04-05T04:43:11.001Z,5.60
2019-04-05T04:45:40.543Z,5.60
2019-04-05T04:48:09.929Z,5.50
2019-04-05T04:50:39.903Z,5.50
2019-04-05T04:53:10.153Z,5.50
2019-04-05T04:55:39.751Z,5.50
2019-04-05T04:58:09.122Z,5.50
2019-04-05T05:00:39.041Z,5.50
2019-04-05T05:03:08.855Z,5.40
2019-04-05T05:05:38.378Z,5.40
2019-04-05T05:08:08.322Z,5.30
2019-04-05T05:10:37.648Z,5.30
2019-04-05T05:13:07.013Z,5.30
2019-04-05T05:15:37.599Z,5.30
2019-04-05T05:18:07.119Z,5.30
2019-04-05T05:20:36.575Z,5.30
2019-04-05T05:23:06.118Z,5.40
2019-04-05T05:25:36.580Z,5.40
2019-04-05T05:28:06.219Z,5.40
2019-04-05T05:30:35.590Z,5.50
2019-04-05T05:33:05.141Z,5.50
2019-04-05T05:35:34.609Z,5.50
2019-04-05T05:38:04.065Z,5.60
2019-04-05T05:40:35.549Z,5.60
2019-04-05T05:43:05.083Z,5.60
2019-04-05T05:45:34.399Z,5.70
2019-04-05T05:48:03.628Z,5.80
2019-04-05T05:50:33.273Z,5.80
2019-04-05T05:53:02.760Z,5.90
2019-04-05T05:55:32.009Z,6.00
2019-04-05T05:58:01.162Z,6.10
2019-04-05T06:00:31.137Z,6.30
2019-04-05T06:03:00.485Z,6.40
2019-04-05T06:05:29.655Z,6.50
2019-04-05T06:08:01.080Z,6.60
2019-04-05T06:10:30.803Z,6.70
2019-04-05T06:13:00.599Z,6.80
2019-04-05T06:15:30.147Z,6.90
2019-04-05T06:18:04.913Z,7.00
2019-04-05T06:20:30.933Z,7.10
2019-04-05T06:23:00.207Z,7.20
2019-04-05T06:25:29.751Z,7.30
2019-04-05T06:27:59.888Z,7.40
2019-04-05T06:30:29.322Z,7.40
2019-04-05T06:32:58.765Z,7.50
2019-04-05T06:35:27.935Z,7.50
2019-04-05T06:37:57.087Z,7.60
2019-04-05T06:40:26.355Z,7.70
2019-04-05T06:42:55.599Z,7.90
2019-04-05T06:45:24.877Z,8.00
2019-04-05T06:47:54.056Z,8.10
2019-04-05T06:50:23.537Z,8.10
2019-04-05T06:52:53.006Z,8.20
2019-04-05T06:55:22.222Z,8.30
2019-04-05T06:57:51.499Z,8.30
2019-04-05T07:00:28.145Z,8.30
2019-04-05T07:02:58.323Z,8.30
2019-04-05T07:05:27.581Z,8.50
2019-04-05T07:07:56.763Z,8.60
2019-04-05T07:10:26.287Z,8.60
2019-04-05T07:12:55.549Z,8.70
2019-04-05T07:15:24.867Z,8.70
2019-04-05T07:17:54.569Z,8.90
2019-04-05T07:20:23.980Z,8.90
2019-04-05T07:22:53.602Z,9.00
2019-04-05T07:25:22.863Z,9.10
2019-04-05T07:27:52.132Z,9.20
2019-04-05T07:30:21.911Z,9.30
2019-04-05T07:32:51.129Z,9.30
2019-04-05T07:35:32.427Z,9.50
2019-04-05T07:37:51.731Z,9.80
2019-04-05T07:40:22.358Z,10.10
2019-04-05T07:42:51.600Z,10.40
2019-04-05T07:45:21.413Z,10.50
2019-04-05T07:47:50.652Z,10.70
2019-04-05T07:50:19.887Z,10.90
2019-04-05T07:52:49.325Z,11.10
2019-04-05T07:55:18.755Z,11.20
2019-04-05T07:57:48.385Z,11.30
2019-04-05T08:00:49.996Z,11.30
2019-04-05T08:03:19.854Z,11.40
2019-04-05T08:05:50.175Z,11.60
2019-04-05T08:08:41.409Z,11.80
2019-04-05T08:11:10.792Z,12.00
2019-04-05T08:13:41.734Z,12.20
2019-04-05T08:16:11.595Z,12.50
2019-04-05T08:18:41.137Z,12.60
2019-04-05T08:21:10.298Z,12.70
2019-04-05T08:23:39.484Z,12.80
2019-04-05T08:26:09.106Z,12.90
2019-04-05T08:28:38.264Z,13.00
2019-04-05T08:31:10.825Z,13.20
2019-04-05T08:33:38.991Z,13.40
2019-04-05T08:36:08.157Z,13.80
2019-04-05T08:38:39.715Z,13.80
2019-04-05T08:41:08.635Z,14.00
2019-04-05T08:43:38.140Z,14.10
2019-04-05T08:46:07.408Z,14.50
2019-04-05T08:48:36.640Z,14.50
2019-04-05T08:51:06.118Z,14.70
2019-04-05T08:53:35.631Z,15.10
2019-04-05T08:56:04.941Z,15.10
2019-04-05T08:58:34.162Z,15.30
2019-04-05T09:01:03.803Z,15.50
2019-04-05T09:03:33.066Z,15.80
2019-04-05T09:06:02.268Z,15.70
2019-04-05T09:08:31.819Z,16.00
2019-04-05T09:11:01.436Z,16.30
2019-04-05T09:13:30.683Z,16.80
2019-04-05T09:15:59.851Z,17.20
2019-04-05T09:18:28.994Z,17.50
2019-04-05T09:20:58.192Z,17.80
2019-04-05T09:23:27.375Z,18.20
2019-04-05T09:25:56.537Z,18.30
2019-04-05T09:28:26.085Z,18.50
2019-04-05T09:30:55.693Z,18.70
2019-04-05T09:33:29.902Z,18.70
2019-04-05T09:35:59.395Z,18.70
2019-04-05T09:38:28.731Z,18.90
2019-04-05T09:40:57.967Z,18.80
2019-04-05T09:43:27.200Z,19.30
2019-04-05T09:45:56.441Z,19.40
2019-04-05T09:48:25.721Z,19.30
2019-04-05T09:50:54.988Z,19.60
2019-04-05T09:53:24.533Z,19.80
2019-04-05T09:55:53.857Z,20.00
2019-04-05T09:58:23.004Z,20.50
2019-04-05T10:00:52.817Z,20.40
2019-04-05T10:03:22.410Z,20.00
2019-04-05T10:05:51.965Z,20.00
2019-04-05T10:08:21.135Z,20.20
2019-04-05T10:10:50.991Z,20.80
2019-04-05T10:13:20.541Z,21.00
2019-04-05T10:15:50.446Z,21.10
2019-04-05T10:18:19.755Z,21.40
2019-04-05T10:20:49.886Z,21.40
2019-04-05T10:23:19.057Z,21.40
2019-04-05T10:25:48.273Z,21.40
2019-04-05T10:28:17.809Z,21.60
2019-04-05T10:30:47.067Z,21.80
2019-04-05T10:33:16.401Z,21.80
2019-04-05T10:35:45.720Z,21.90
2019-04-05T10:38:15.044Z,22.00
2019-04-05T10:40:44.315Z,22.00
2019-04-05T10:43:13.633Z,22.00
2019-04-05T10:45:42.884Z,21.80
2019-04-05T10:48:12.202Z,21.90
2019-04-05T10:50:41.486Z,22.00
2019-04-05T10:53:11.017Z,22.40
2019-04-05T10:55:40.262Z,22.50
2019-04-05T10:58:09.550Z,22.70
2019-04-05T11:00:39.176Z,22.70
2019-04-05T11:03:08.452Z,22.80
2019-04-05T11:05:37.706Z,22.60
2019-04-05T11:08:07.201Z,22.40
2019-04-05T11:10:36.460Z,22.40
2019-04-05T11:13:05.660Z,22.40
2019-04-05T11:15:34.899Z,22.40
2019-04-05T11:18:04.711Z,22.10
2019-04-05T11:20:34.040Z,22.40
2019-04-05T11:23:03.628Z,22.70
2019-04-05T11:25:32.960Z,22.90
2019-04-05T11:28:02.529Z,23.20
2019-04-05T11:30:49.996Z,23.30
2019-04-05T11:33:19.941Z,23.00
2019-04-05T11:35:49.515Z,22.60
2019-04-05T11:38:24.247Z,22.90
2019-04-05T11:40:53.634Z,23.50
2019-04-05T11:43:26.984Z,23.80
2019-04-05T11:45:57.153Z,23.90
2019-04-05T11:48:28.262Z,23.70
2019-04-05T11:50:57.730Z,24.00
2019-04-05T11:53:26.904Z,24.50
2019-04-05T11:55:56.547Z,24.40
2019-04-05T11:58:26.234Z,24.20
2019-04-05T12:00:59.767Z,24.20
2019-04-05T12:03:29.711Z,24.40
2019-04-05T12:05:58.941Z,24.10
2019-04-05T12:08:28.108Z,24.40
2019-04-05T12:10:57.283Z,24.80
2019-04-05T12:13:26.523Z,24.90
2019-04-05T12:15:58.015Z,24.80
2019-04-05T12:18:26.787Z,24.50
2019-04-05T12:21:00.268Z,24.50
2019-04-05T12:23:27.186Z,24.60
2019-04-05T12:25:56.749Z,24.60
2019-04-05T12:28:26.495Z,24.70
2019-04-05T12:30:55.758Z,24.70
2019-04-05T12:33:24.911Z,24.70
2019-04-05T12:35:56.577Z,24.40
2019-04-05T12:38:32.939Z,24.60
2019-04-05T12:41:05.030Z,25.10
2019-04-05T12:43:34.635Z,25.30
2019-04-05T12:46:06.599Z,25.20
2019-04-05T12:48:35.830Z,25.10
2019-04-05T12:51:05.947Z,24.80
2019-04-05T12:53:35.326Z,24.50
2019-04-05T12:56:05.720Z,24.30
2019-04-05T12:58:35.041Z,24.00
2019-04-05T13:01:04.552Z,24.00
2019-04-05T13:03:33.918Z,24.10
2019-04-05T13:06:03.624Z,23.50
2019-04-05T13:08:32.818Z,23.00
2019-04-05T13:11:02.062Z,22.30
2019-04-05T13:13:31.534Z,21.60
2019-04-05T13:16:01.155Z,21.60
2019-04-05T13:18:31.718Z,21.50
2019-04-05T13:21:14.000Z,21.40
2019-04-05T13:23:33.774Z,21.30
2019-04-05T13:26:03.991Z,21.50
2019-04-05T13:28:33.746Z,22.10
2019-04-05T13:31:03.808Z,22.30
2019-04-05T13:33:33.031Z,22.30
2019-04-05T13:36:02.391Z,22.30
2019-04-05T13:38:31.700Z,22.40
2019-04-05T13:41:01.526Z,22.10
2019-04-05T13:43:31.979Z,22.20
2019-04-05T13:46:02.432Z,22.60
2019-04-05T13:48:31.750Z,22.50
2019-04-05T13:51:01.108Z,22.10
2019-04-05T13:53:30.368Z,21.60
2019-04-05T13:55:59.949Z,21.10
2019-04-05T13:58:29.194Z,20.80
2019-04-05T14:00:58.476Z,20.80
2019-04-05T14:03:27.726Z,20.70
2019-04-05T14:05:56.910Z,20.60
2019-04-05T14:08:26.289Z,20.70
2019-04-05T14:10:55.902Z,20.70
2019-04-05T14:13:25.198Z,20.70
2019-04-05T14:15:55.110Z,20.70
2019-04-05T14:18:25.111Z,20.70
2019-04-05T14:20:54.714Z,20.60
2019-04-05T14:23:24.220Z,21.20
2019-04-05T14:25:53.540Z,21.20
2019-04-05T14:28:23.425Z,21.10
2019-04-05T14:30:52.800Z,20.80
2019-04-05T14:33:24.508Z,20.70
2019-04-05T14:35:54.744Z,20.70
2019-04-05T14:38:24.298Z,20.70
2019-04-05T14:40:53.947Z,21.00
2019-04-05T14:43:23.176Z,20.70
2019-04-05T14:45:52.330Z,20.40
2019-04-05T14:48:21.504Z,20.60
2019-04-05T14:50:50.760Z,20.50
2019-04-05T14:53:20.298Z,20.50
2019-04-05T14:55:49.479Z,20.20
2019-04-05T14:58:19.357Z,20.30
2019-04-05T15:00:48.778Z,20.20
2019-04-05T15:03:18.421Z,20.00
2019-04-05T15:05:48.418Z,20.00
2019-04-05T15:08:20.383Z,20.10
2019-04-05T15:10:51.236Z,20.20
2019-04-05T15:13:19.651Z,20.20
2019-04-05T15:15:48.970Z,20.10
2019-04-05T15:18:19.778Z,19.80
2019-04-05T15:20:49.642Z,19.70
2019-04-05T15:23:19.158Z,19.30
2019-04-05T15:25:49.897Z,19.20
2019-04-05T15:28:19.594Z,19.50
2019-04-05T15:30:49.694Z,19.40
2019-04-05T15:33:19.140Z,19.20
2019-04-05T15:35:48.342Z,19.20
2019-04-05T15:38:17.709Z,19.20
2019-04-05T15:40:47.078Z,19.30
2019-04-05T15:43:16.675Z,19.20
2019-04-05T15:45:46.227Z,19.10
2019-04-05T15:48:15.396Z,18.90
2019-04-05T15:50:44.630Z,18.60
2019-04-05T15:53:13.877Z,18.60
2019-04-05T15:55:43.092Z,18.60
2019-04-05T15:58:13.030Z,18.70
2019-04-05T16:00:44.046Z,18.70
2019-04-05T16:03:14.562Z,18.60
2019-04-05T16:05:45.612Z,18.50
2019-04-05T16:08:18.068Z,18.40
2019-04-05T16:10:47.917Z,18.30
2019-04-05T16:13:17.522Z,18.20
2019-04-05T16:15:46.798Z,18.00
2019-04-05T16:18:18.952Z,17.90
2019-04-05T16:20:49.136Z,17.80
2019-04-05T16:23:18.850Z,17.50
2019-04-05T16:25:48.434Z,17.40
2019-04-05T16:28:17.626Z,17.30
2019-04-05T16:30:46.828Z,17.40
2019-04-05T16:33:16.394Z,17.30
2019-04-05T16:35:45.735Z,17.10
2019-04-05T16:38:15.543Z,17.10
2019-04-05T16:40:45.837Z,17.00
2019-04-05T16:43:15.097Z,16.90
2019-04-05T16:45:44.672Z,16.70
2019-04-05T16:48:14.510Z,16.50
2019-04-05T16:51:22.734Z,16.50
2019-04-05T16:54:01.761Z,16.40
2019-04-05T16:56:32.140Z,16.30
2019-04-05T16:59:01.454Z,16.30
2019-04-05T17:01:30.738Z,16.20
2019-04-05T17:04:00.874Z,16.20
2019-04-05T17:06:30.137Z,16.20
2019-04-05T17:08:59.671Z,16.10
2019-04-05T17:11:29.575Z,16.10
2019-04-05T17:13:59.621Z,16.10
2019-04-05T17:16:29.016Z,16.00
2019-04-05T17:18:58.450Z,15.90
2019-04-05T17:21:28.176Z,15.80
2019-04-05T17:23:57.510Z,15.80
2019-04-05T17:26:26.733Z,15.60
2019-04-05T17:28:55.935Z,15.50
2019-04-05T17:31:25.284Z,15.50
2019-04-05T17:33:54.789Z,15.50
2019-04-05T17:36:24.306Z,15.40
2019-04-05T17:38:53.877Z,15.30
2019-04-05T17:41:23.138Z,15.30
2019-04-05T17:43:52.353Z,15.20
2019-04-05T17:46:21.598Z,15.10
2019-04-05T17:48:51.845Z,15.10
2019-04-05T17:51:21.336Z,15.00
2019-04-05T17:53:50.747Z,14.90
2019-04-05T17:56:20.771Z,14.90
2019-04-05T17:58:51.227Z,14.70
2019-04-05T18:01:20.935Z,14.60
2019-04-05T18:03:50.528Z,14.60
2019-04-05T18:06:19.761Z,14.50
2019-04-05T18:08:49.154Z,14.50
2019-04-05T18:11:18.392Z,14.40
2019-04-05T18:13:47.961Z,14.30
2019-04-05T18:16:17.127Z,14.20
2019-04-05T18:18:46.386Z,14.10
2019-04-05T18:21:16.053Z,14.00
2019-04-05T18:23:46.102Z,14.00
2019-04-05T18:26:15.406Z,13.80
2019-04-05T18:28:44.940Z,13.70
2019-04-05T18:31:14.208Z,13.70
2019-04-05T18:33:43.704Z,13.50
2019-04-05T18:36:13.313Z,13.40
2019-04-05T18:38:42.544Z,13.40
2019-04-05T18:41:12.118Z,13.40
2019-04-05T18:43:41.316Z,13.40
2019-04-05T18:46:10.683Z,13.30
2019-04-05T18:48:40.500Z,13.20
2019-04-05T18:51:10.332Z,13.10
2019-04-05T18:53:40.213Z,13.10
2019-04-05T18:56:09.508Z,13.00
2019-04-05T18:58:39.200Z,13.00
2019-04-05T19:01:08.476Z,12.90
2019-04-05T19:03:37.968Z,12.80
2019-04-05T19:06:07.188Z,12.70
2019-04-05T19:08:40.001Z,12.70
2019-04-05T19:11:07.547Z,12.60
2019-04-05T19:13:36.738Z,12.60
2019-04-05T19:16:06.314Z,12.50
2019-04-05T19:18:35.780Z,12.50
2019-04-05T19:21:05.321Z,12.40
2019-04-05T19:23:34.795Z,12.40
2019-04-05T19:26:03.977Z,12.40
2019-04-05T19:28:33.262Z,12.40
2019-04-05T19:48:39.704Z,12.30
2019-04-05T19:51:08.998Z,12.30
2019-04-05T19:53:38.172Z,12.30
2019-04-05T19:56:07.340Z,12.20
2019-04-05T19:58:36.637Z,12.20
2019-04-05T20:01:06.271Z,12.20
2019-04-05T20:03:35.576Z,12.20
2019-04-05T20:06:04.844Z,12.20
2019-04-05T20:08:34.068Z,12.20
2019-04-05T20:11:03.816Z,12.20
2019-04-05T20:13:33.106Z,12.10
2019-04-05T20:16:02.288Z,12.10
2019-04-05T20:18:31.756Z,12.10
2019-04-05T20:21:00.964Z,12.00
2019-04-05T20:23:30.178Z,12.00
2019-04-05T20:25:59.420Z,12.00
2019-04-05T20:28:29.070Z,12.00
2019-04-05T20:30:58.370Z,11.90
2019-04-05T20:33:27.620Z,11.90
2019-04-05T20:35:57.177Z,11.90
2019-04-05T20:38:26.755Z,11.90
2019-04-05T20:40:56.012Z,11.90
2019-04-05T20:43:25.266Z,11.80
2019-04-05T20:45:54.792Z,11.80
2019-04-05T20:48:24.060Z,11.80
2019-04-05T20:50:53.220Z,11.80
2019-04-05T20:53:22.388Z,11.80
2019-04-05T20:55:51.936Z,11.80
2019-04-05T20:58:21.118Z,11.80
2019-04-05T21:00:50.298Z,11.70
2019-04-05T21:03:20.156Z,11.70
2019-04-05T21:05:49.322Z,11.80
2019-04-05T21:08:18.613Z,11.70
2019-04-05T21:10:47.877Z,11.70
2019-04-05T21:13:17.394Z,11.70
2019-04-05T21:15:46.581Z,11.70
2019-04-05T21:18:16.516Z,11.70
2019-04-05T21:20:46.195Z,11.80
2019-04-05T21:23:15.929Z,11.70
2019-04-05T21:25:45.186Z,11.70
2019-04-05T21:28:14.915Z,11.70
2019-04-05T21:30:44.200Z,11.70
2019-04-05T21:33:13.781Z,11.70
2019-04-05T21:35:45.868Z,11.70
2019-04-05T21:38:15.451Z,11.70
2019-04-05T21:40:45.145Z,11.60
2019-04-05T21:43:14.812Z,11.60
2019-04-05T21:45:44.114Z,11.60
2019-04-05T21:48:13.823Z,11.60
2019-04-05T21:50:43.563Z,11.70
2019-04-05T21:53:12.954Z,11.60
2019-04-05T21:55:42.389Z,11.70
2019-04-05T21:58:11.776Z,11.70
2019-04-05T22:00:45.974Z,11.60
2019-04-05T22:03:15.271Z,11.60
2019-04-05T22:05:45.280Z,11.60
2019-04-05T22:08:14.669Z,11.60
2019-04-05T22:10:44.006Z,11.60
2019-04-05T22:13:13.742Z,11.60
2019-04-05T22:15:43.055Z,11.60
2019-04-05T22:18:12.723Z,11.60
2019-04-05T22:20:42.371Z,11.60
2019-04-05T22:23:11.784Z,11.60
2019-04-05T22:25:41.543Z,11.60
2019-04-05T22:28:10.967Z,11.50
2019-04-05T22:30:40.291Z,11.50
2019-04-05T22:33:09.619Z,11.50
2019-04-05T22:35:39.668Z,11.50
2019-04-05T22:38:09.074Z,11.40
2019-04-05T22:40:38.473Z,11.40
2019-04-05T22:43:07.805Z,11.40
2019-04-05T22:45:37.211Z,11.40
2019-04-05T22:48:06.546Z,11.30
2019-04-05T22:50:35.881Z,11.30
2019-04-05T22:53:05.577Z,11.30
2019-04-05T22:55:35.359Z,11.20
2019-04-05T22:58:05.487Z,11.20
2019-04-05T23:00:34.803Z,11.10
2019-04-05T23:03:04.136Z,11.00
2019-04-05T23:05:33.589Z,11.00
2019-04-05T23:08:03.331Z,10.90
2019-04-05T23:10:32.667Z,10.90
2019-04-05T23:13:02.548Z,10.90
2019-04-05T23:15:31.976Z,10.90
2019-04-05T23:18:01.303Z,10.90
2019-04-05T23:20:30.611Z,10.80
2019-04-05T23:23:00.263Z,10.80
2019-04-05T23:25:29.653Z,10.70
2019-04-05T23:27:58.974Z,10.60
2019-04-05T23:30:29.209Z,10.60
2019-04-05T23:32:58.691Z,10.50
2019-04-05T23:35:28.112Z,10.40
2019-04-05T23:37:57.778Z,10.40
2019-04-05T23:40:27.106Z,10.40
2019-04-05T23:42:56.784Z,10.40
2019-04-05T23:45:26.187Z,10.40
2019-04-05T23:47:55.557Z,10.40
2019-04-05T23:50:24.906Z,10.40
2019-04-05T23:52:54.209Z,10.30
2019-04-05T23:55:32.742Z,10.30
2019-04-05T23:57:54.571Z,10.20
