createdAt,value
2023-04-20T00:00:58.617Z,11.40
2023-04-20T00:03:27.704Z,11.41
2023-04-20T00:05:55.949Z,11.42
2023-04-20T00:08:24.075Z,11.39
2023-04-20T00:10:52.180Z,11.37
2023-04-20T00:13:20.383Z,11.35
2023-04-20T00:15:48.483Z,11.37
2023-04-20T00:18:16.671Z,11.36
2023-04-20T00:20:44.859Z,11.37
2023-04-20T00:23:13.283Z,11.39
2023-04-20T00:25:41.437Z,11.41
2023-04-20T00:28:09.521Z,11.45
2023-04-20T00:30:37.758Z,11.49
2023-04-20T00:36:58.013Z,11.53
2023-04-20T00:39:27.431Z,11.53
2023-04-20T00:42:04.697Z,11.50
2023-04-20T00:44:33.296Z,11.45
2023-04-20T00:47:02.177Z,11.38
2023-04-20T00:49:31.314Z,11.35
2023-04-20T00:52:01.021Z,11.32
2023-04-20T00:54:30.787Z,11.30
2023-04-20T00:57:00.642Z,11.28
2023-04-20T00:59:28.866Z,11.26
2023-04-20T01:06:31.030Z,11.27
2023-04-20T01:08:59.140Z,11.28
2023-04-20T01:11:27.358Z,11.30
2023-04-20T01:13:55.575Z,11.32
2023-04-20T01:16:23.675Z,11.34
2023-04-20T01:18:51.828Z,11.38
2023-04-20T01:21:23.862Z,11.40
2023-04-20T01:23:53.662Z,11.41
2023-04-20T01:26:24.043Z,11.41
2023-04-20T01:28:52.825Z,11.41
2023-04-20T01:31:21.267Z,11.40
2023-04-20T01:33:49.951Z,11.39
2023-04-20T01:36:53.655Z,11.36
2023-04-20T01:39:21.985Z,11.31
2023-04-20T01:41:50.753Z,11.27
2023-04-20T01:44:19.143Z,11.22
2023-04-20T01:46:47.241Z,11.20
2023-04-20T01:49:15.626Z,11.15
2023-04-20T01:51:44.200Z,11.11
2023-04-20T01:54:12.249Z,11.06
2023-04-20T01:56:40.746Z,11.01
2023-04-20T01:59:09.426Z,10.95
2023-04-20T02:01:37.796Z,10.91
2023-04-20T02:04:05.889Z,10.89
2023-04-20T02:06:34.045Z,10.87
2023-04-20T02:09:02.354Z,10.85
2023-04-20T02:11:30.468Z,10.84
2023-04-20T02:13:58.543Z,10.84
2023-04-20T02:16:29.485Z,10.85
2023-04-20T02:18:58.175Z,10.86
2023-04-20T02:21:26.310Z,10.85
2023-04-20T02:23:54.433Z,10.83
2023-04-20T02:26:22.716Z,10.82
2023-04-20T02:28:51.103Z,10.82
2023-04-20T02:31:19.272Z,10.80
2023-04-20T02:33:49.960Z,10.79
2023-04-20T02:36:18.426Z,10.78
2023-04-20T02:38:46.577Z,10.77
2023-04-20T02:41:14.659Z,10.77
2023-04-20T02:43:43.082Z,10.77
2023-04-20T02:46:12.405Z,10.76
2023-04-20T02:48:40.602Z,10.75
2023-04-20T02:51:09.305Z,10.74
2023-04-20T02:53:43.245Z,10.73
2023-04-20T02:56:17.066Z,10.72
2023-04-20T02:58:48.779Z,10.72
2023-04-20T03:01:23.827Z,10.69
2023-04-20T03:03:56.933Z,10.66
2023-04-20T03:06:26.827Z,10.64
2023-04-20T03:08:56.857Z,10.60
2023-04-20T03:11:47.855Z,10.55
2023-04-20T03:14:23.915Z,10.52
2023-04-20T03:16:52.899Z,10.49
2023-04-20T03:19:21.143Z,10.46
2023-04-20T03:21:49.937Z,10.45
2023-04-20T03:24:19.441Z,10.45
2023-04-20T03:26:47.673Z,10.46
2023-04-20T03:29:19.099Z,10.45
2023-04-20T03:31:48.060Z,10.45
2023-04-20T03:34:16.441Z,10.47
2023-04-20T03:36:45.825Z,10.49
2023-04-20T03:39:14.086Z,10.50
2023-04-20T03:41:42.400Z,10.50
2023-04-20T03:44:10.703Z,10.51
2023-04-20T03:46:38.892Z,10.50
2023-04-20T03:49:07.101Z,10.51
2023-04-20T03:51:35.306Z,10.51
2023-04-20T03:54:03.473Z,10.50
2023-04-20T03:56:31.998Z,10.48
2023-04-20T03:59:01.032Z,10.44
2023-04-20T04:01:29.414Z,10.43
2023-04-20T04:03:58.857Z,10.43
2023-04-20T04:06:27.642Z,10.44
2023-04-20T04:08:56.270Z,10.46
2023-04-20T04:11:26.175Z,10.48
2023-04-20T04:13:54.495Z,10.50
2023-04-20T04:16:23.051Z,10.48
2023-04-20T04:18:51.729Z,10.48
2023-04-20T04:21:21.220Z,10.48
2023-04-20T04:23:54.735Z,10.46
2023-04-20T04:26:34.233Z,10.47
2023-04-20T04:29:04.741Z,10.48
2023-04-20T04:31:35.202Z,10.49
2023-04-20T04:34:08.116Z,10.50
2023-04-20T04:36:44.345Z,10.50
2023-04-20T04:39:14.776Z,10.51
2023-04-20T04:41:48.795Z,10.52
2023-04-20T04:44:28.874Z,10.52
2023-04-20T04:46:58.894Z,10.53
2023-04-20T04:49:27.452Z,10.56
2023-04-20T04:51:55.975Z,10.58
2023-04-20T04:54:24.213Z,10.60
2023-04-20T04:56:52.437Z,10.61
2023-04-20T04:59:20.890Z,10.61
2023-04-20T05:01:49.614Z,10.61
2023-04-20T05:04:18.183Z,10.60
2023-04-20T05:06:46.441Z,10.60
2023-04-20T05:09:14.620Z,10.61
2023-04-20T05:11:42.849Z,10.63
2023-04-20T05:14:11.124Z,10.66
2023-04-20T05:16:39.266Z,10.69
2023-04-20T05:19:07.480Z,10.72
2023-04-20T05:21:36.317Z,10.76
2023-04-20T05:24:04.539Z,10.79
2023-04-20T05:26:32.574Z,10.82
2023-04-20T05:29:01.933Z,10.84
2023-04-20T05:31:30.998Z,10.88
2023-04-20T05:33:59.391Z,10.92
2023-04-20T05:36:28.534Z,10.95
2023-04-20T05:38:56.833Z,10.98
2023-04-20T05:41:27.409Z,11.01
2023-04-20T05:43:56.392Z,11.04
2023-04-20T05:46:24.553Z,11.07
2023-04-20T05:48:52.653Z,11.09
2023-04-20T05:51:22.060Z,11.13
2023-04-20T05:53:50.149Z,11.14
2023-04-20T05:56:18.622Z,11.16
2023-04-20T05:58:46.852Z,11.20
2023-04-20T06:01:14.937Z,11.25
2023-04-20T06:03:43.469Z,11.30
2023-04-20T06:06:12.002Z,11.34
2023-04-20T06:08:40.241Z,11.39
2023-04-20T06:11:08.567Z,11.44
2023-04-20T06:13:36.970Z,11.49
2023-04-20T06:16:09.546Z,11.55
2023-04-20T06:18:38.262Z,11.59
2023-04-20T06:21:10.472Z,11.63
2023-04-20T06:23:38.797Z,11.66
2023-04-20T06:26:09.071Z,11.69
2023-04-20T06:28:38.055Z,11.73
2023-04-20T06:31:06.641Z,11.77
2023-04-20T06:33:34.856Z,11.79
2023-04-20T06:36:03.382Z,11.81
2023-04-20T06:38:31.426Z,11.83
2023-04-20T06:41:02.886Z,11.86
2023-04-20T06:43:31.106Z,11.89
2023-04-20T06:45:59.256Z,11.86
2023-04-20T06:48:32.709Z,11.64
2023-04-20T06:51:01.839Z,11.39
2023-04-20T06:53:29.984Z,11.19
2023-04-20T06:55:58.028Z,11.04
2023-04-20T06:58:26.105Z,10.92
2023-04-20T07:00:54.454Z,10.81
2023-04-20T07:03:22.801Z,10.70
2023-04-20T07:05:51.181Z,10.63
2023-04-20T07:08:20.502Z,10.56
2023-04-20T07:10:48.588Z,10.50
2023-04-20T07:13:17.035Z,10.49
2023-04-20T07:15:45.881Z,10.68
2023-04-20T07:18:14.207Z,10.91
2023-04-20T07:20:42.324Z,11.10
2023-04-20T07:23:10.676Z,11.24
2023-04-20T07:25:39.063Z,11.35
2023-04-20T07:28:07.175Z,11.47
2023-04-20T07:30:36.000Z,11.56
2023-04-20T07:33:04.408Z,11.64
2023-04-20T07:35:32.782Z,11.72
2023-04-20T07:38:01.028Z,11.79
2023-04-20T07:40:29.176Z,11.87
2023-04-20T07:42:57.261Z,11.94
2023-04-20T07:45:26.054Z,12.00
2023-04-20T07:47:55.287Z,12.03
2023-04-20T07:50:23.410Z,12.09
2023-04-20T07:52:52.530Z,12.13
2023-04-20T07:55:21.338Z,12.15
2023-04-20T07:57:49.397Z,11.97
2023-04-20T08:00:19.195Z,11.74
2023-04-20T08:02:47.360Z,11.56
2023-04-20T08:05:16.128Z,11.43
2023-04-20T08:07:44.686Z,11.32
2023-04-20T08:10:13.002Z,11.24
2023-04-20T08:12:41.121Z,11.16
2023-04-20T08:15:11.177Z,11.10
2023-04-20T08:17:39.363Z,11.04
2023-04-20T08:20:08.493Z,11.01
2023-04-20T08:22:36.585Z,10.96
2023-04-20T08:25:05.511Z,10.93
2023-04-20T08:27:33.752Z,10.90
2023-04-20T08:30:04.476Z,10.88
2023-04-20T08:32:33.085Z,10.87
2023-04-20T08:35:01.887Z,10.85
2023-04-20T08:37:32.556Z,10.84
2023-04-20T08:40:01.262Z,10.85
2023-04-20T08:42:29.656Z,10.86
2023-04-20T08:44:59.868Z,10.86
2023-04-20T08:47:29.397Z,10.87
2023-04-20T08:50:00.140Z,10.87
2023-04-20T08:52:28.469Z,10.88
2023-04-20T08:54:57.889Z,10.89
2023-04-20T08:57:26.656Z,10.88
2023-04-20T08:59:56.492Z,10.90
2023-04-20T09:02:25.132Z,10.91
2023-04-20T09:05:05.269Z,10.93
2023-04-20T09:07:33.783Z,11.02
2023-04-20T09:10:02.291Z,11.29
2023-04-20T09:12:41.312Z,11.59
2023-04-20T09:15:10.916Z,11.83
2023-04-20T09:17:41.316Z,12.00
2023-04-20T09:20:11.498Z,12.17
2023-04-20T09:22:41.136Z,12.32
2023-04-20T09:25:13.656Z,12.39
2023-04-20T09:27:42.005Z,12.25
2023-04-20T09:30:10.929Z,12.09
2023-04-20T09:32:39.033Z,11.97
2023-04-20T09:35:08.667Z,11.90
2023-04-20T09:37:47.425Z,11.83
2023-04-20T09:40:16.685Z,11.78
2023-04-20T09:42:44.953Z,11.74
2023-04-20T09:45:14.947Z,11.73
2023-04-20T09:47:44.513Z,11.72
2023-04-20T09:50:24.815Z,11.73
2023-04-20T09:52:55.352Z,11.73
2023-04-20T09:55:24.687Z,11.75
2023-04-20T09:57:54.335Z,11.78
2023-04-20T10:00:23.152Z,11.80
2023-04-20T10:02:51.915Z,11.81
2023-04-20T10:05:20.317Z,11.83
2023-04-20T10:08:00.156Z,11.85
2023-04-20T10:10:29.031Z,11.87
2023-04-20T10:13:01.654Z,11.90
2023-04-20T10:15:40.791Z,11.93
2023-04-20T10:18:23.942Z,11.98
2023-04-20T10:21:09.624Z,12.01
2023-04-20T10:23:50.578Z,12.06
2023-04-20T10:26:18.688Z,12.12
2023-04-20T10:28:49.402Z,12.17
2023-04-20T10:31:18.333Z,12.22
2023-04-20T10:33:56.616Z,12.27
2023-04-20T10:36:37.284Z,12.30
2023-04-20T10:39:19.960Z,12.32
2023-04-20T10:42:04.025Z,12.36
2023-04-20T10:44:34.112Z,12.40
2023-04-20T10:47:02.150Z,12.45
2023-04-20T10:49:31.964Z,12.45
2023-04-20T10:52:00.151Z,12.48
2023-04-20T10:54:38.007Z,12.51
2023-04-20T10:57:07.396Z,12.54
2023-04-20T10:59:37.310Z,12.53
2023-04-20T11:02:11.141Z,12.52
2023-04-20T11:04:39.632Z,12.53
2023-04-20T11:07:09.597Z,12.55
2023-04-20T11:09:38.645Z,12.59
2023-04-20T11:12:12.002Z,12.65
2023-04-20T11:14:58.837Z,12.71
2023-04-20T11:17:37.725Z,12.77
2023-04-20T11:20:12.877Z,12.85
2023-04-20T11:22:42.537Z,12.93
2023-04-20T11:25:12.064Z,13.01
2023-04-20T11:27:41.070Z,13.08
2023-04-20T11:30:10.051Z,13.14
2023-04-20T11:32:39.339Z,13.19
2023-04-20T11:35:11.326Z,13.24
2023-04-20T11:37:51.568Z,13.30
2023-04-20T11:40:20.796Z,13.34
2023-04-20T11:42:49.127Z,13.35
2023-04-20T11:45:17.954Z,13.36
2023-04-20T11:47:47.284Z,13.38
2023-04-20T11:50:15.559Z,13.40
2023-04-20T11:52:44.202Z,13.45
2023-04-20T11:55:12.693Z,13.48
2023-04-20T11:57:40.942Z,13.46
2023-04-20T12:00:09.828Z,13.43
2023-04-20T12:02:44.204Z,13.40
2023-04-20T12:05:12.692Z,13.38
2023-04-20T12:07:40.922Z,13.37
2023-04-20T12:10:09.161Z,13.39
2023-04-20T12:12:38.866Z,13.43
2023-04-20T12:15:07.656Z,13.48
2023-04-20T12:17:35.844Z,13.52
2023-04-20T12:20:08.900Z,13.54
2023-04-20T12:22:37.137Z,13.56
2023-04-20T12:25:06.337Z,13.61
2023-04-20T12:27:34.321Z,13.67
2023-04-20T12:30:02.603Z,13.73
2023-04-20T12:32:33.446Z,13.81
2023-04-20T12:35:01.631Z,13.90
2023-04-20T12:37:29.743Z,13.99
2023-04-20T12:39:57.903Z,14.06
2023-04-20T12:42:26.035Z,14.14
2023-04-20T12:44:54.630Z,14.24
2023-04-20T12:47:22.836Z,14.33
2023-04-20T12:49:50.986Z,14.42
2023-04-20T12:52:19.255Z,14.45
2023-04-20T12:54:47.581Z,14.48
2023-04-20T12:57:15.816Z,14.55
2023-04-20T12:59:44.202Z,14.64
2023-04-20T13:02:12.659Z,14.73
2023-04-20T13:04:40.826Z,14.80
2023-04-20T13:07:10.439Z,14.84
2023-04-20T13:09:38.801Z,14.89
2023-04-20T13:12:06.992Z,14.95
2023-04-20T13:14:36.106Z,14.98
2023-04-20T13:17:06.859Z,14.99
2023-04-20T13:19:35.245Z,15.01
2023-04-20T13:22:04.012Z,15.06
2023-04-20T13:24:32.210Z,15.10
2023-04-20T13:27:01.231Z,15.11
2023-04-20T13:29:29.482Z,15.15
2023-04-20T13:31:57.713Z,15.24
2023-04-20T13:34:25.815Z,15.35
2023-04-20T13:36:54.608Z,15.42
2023-04-20T13:39:22.764Z,15.48
2023-04-20T13:41:50.796Z,15.57
2023-04-20T13:44:19.613Z,15.59
2023-04-20T13:46:48.474Z,15.57
2023-04-20T13:49:17.058Z,15.59
2023-04-20T13:51:45.424Z,15.70
2023-04-20T13:54:13.529Z,15.80
2023-04-20T13:56:41.670Z,15.85
2023-04-20T13:59:09.968Z,15.93
2023-04-20T14:01:39.055Z,15.97
2023-04-20T14:04:09.377Z,15.97
2023-04-20T14:06:38.300Z,16.02
2023-04-20T14:09:07.152Z,16.07
2023-04-20T14:11:35.230Z,16.19
2023-04-20T14:14:03.308Z,16.26
2023-04-20T14:16:31.614Z,16.29
2023-04-20T14:19:00.214Z,16.35
2023-04-20T14:21:28.988Z,16.46
2023-04-20T14:23:57.290Z,16.59
2023-04-20T14:26:27.553Z,16.74
2023-04-20T14:28:55.842Z,16.88
2023-04-20T14:31:24.075Z,17.01
2023-04-20T14:39:26.418Z,17.42
2023-04-20T14:41:54.789Z,17.58
2023-04-20T14:44:22.831Z,17.75
2023-04-20T14:46:51.800Z,17.88
2023-04-20T14:49:20.101Z,17.99
2023-04-20T14:51:48.139Z,18.07
2023-04-20T14:54:16.619Z,18.09
2023-04-20T14:56:45.091Z,18.08
2023-04-20T14:59:13.372Z,18.01
2023-04-20T15:01:51.338Z,17.98
2023-04-20T15:04:27.180Z,18.05
2023-04-20T15:06:55.605Z,18.12
2023-04-20T15:09:23.838Z,18.15
2023-04-20T15:11:51.976Z,18.23
2023-04-20T15:14:20.655Z,18.33
2023-04-20T15:16:52.059Z,18.35
2023-04-20T15:19:20.760Z,18.29
2023-04-20T15:21:49.233Z,18.25
2023-04-20T15:24:17.556Z,18.27
2023-04-20T15:26:46.112Z,18.26
2023-04-20T15:29:14.233Z,18.25
2023-04-20T15:31:45.486Z,18.28
2023-04-20T15:34:15.723Z,18.36
2023-04-20T15:36:44.013Z,18.30
2023-04-20T15:39:13.122Z,18.17
2023-04-20T15:41:41.253Z,18.10
2023-04-20T15:44:09.387Z,18.13
2023-04-20T15:46:38.195Z,18.09
2023-04-20T15:49:06.485Z,17.97
2023-04-20T15:51:34.573Z,17.85
2023-04-20T15:54:02.615Z,17.83
2023-04-20T15:56:31.081Z,17.83
2023-04-20T15:58:59.197Z,17.84
2023-04-20T16:01:27.310Z,17.83
2023-04-20T16:03:56.350Z,17.78
2023-04-20T16:06:24.695Z,17.67
2023-04-20T16:08:54.623Z,17.56
2023-04-20T16:11:23.561Z,17.47
2023-04-20T16:13:51.645Z,17.38
2023-04-20T16:16:19.790Z,17.25
2023-04-20T16:18:48.385Z,17.13
2023-04-20T16:21:16.484Z,17.06
2023-04-20T16:23:44.593Z,16.94
2023-04-20T16:26:12.773Z,16.72
2023-04-20T16:28:41.037Z,16.49
2023-04-20T16:31:09.328Z,16.23
2023-04-20T16:33:38.016Z,16.05
2023-04-20T16:36:06.225Z,15.90
2023-04-20T16:38:34.498Z,15.76
2023-04-20T16:41:02.907Z,15.63
2023-04-20T16:43:33.865Z,15.47
2023-04-20T16:46:02.146Z,15.33
2023-04-20T16:48:30.416Z,15.21
2023-04-20T16:50:58.576Z,15.10
2023-04-20T16:53:26.862Z,14.97
2023-04-20T16:55:55.093Z,14.88
2023-04-20T16:58:23.176Z,14.84
2023-04-20T17:00:51.417Z,14.83
2023-04-20T17:03:20.013Z,14.83
2023-04-20T17:05:49.309Z,14.79
2023-04-20T17:08:17.516Z,14.74
2023-04-20T17:10:46.130Z,14.72
2023-04-20T17:13:14.454Z,14.69
2023-04-20T17:15:45.073Z,14.64
2023-04-20T17:18:13.485Z,14.61
2023-04-20T17:20:42.355Z,14.55
2023-04-20T17:23:10.703Z,14.49
2023-04-20T17:25:38.780Z,14.41
2023-04-20T17:28:06.995Z,14.32
2023-04-20T17:30:35.414Z,14.26
2023-04-20T17:33:03.936Z,14.16
2023-04-20T17:35:32.019Z,14.06
2023-04-20T17:38:00.331Z,13.93
2023-04-20T17:40:28.800Z,13.82
2023-04-20T17:42:56.842Z,13.72
2023-04-20T17:45:24.970Z,13.60
2023-04-20T17:47:53.875Z,13.47
2023-04-20T17:50:22.780Z,13.36
2023-04-20T17:52:51.752Z,13.27
2023-04-20T17:55:20.765Z,13.20
2023-04-20T17:57:48.991Z,13.12
2023-04-20T18:00:17.349Z,13.05
2023-04-20T18:02:45.903Z,12.97
2023-04-20T18:05:14.266Z,12.89
2023-04-20T18:07:42.668Z,12.84
2023-04-20T18:10:13.759Z,12.78
2023-04-20T18:12:43.019Z,12.74
2023-04-20T18:15:12.173Z,12.69
2023-04-20T18:17:40.476Z,12.65
2023-04-20T18:20:08.987Z,12.60
2023-04-20T18:22:37.350Z,12.56
2023-04-20T18:25:06.058Z,12.50
2023-04-20T18:27:34.159Z,12.44
2023-04-20T18:30:02.484Z,12.38
2023-04-20T18:32:31.650Z,12.33
2023-04-20T18:35:00.444Z,12.26
2023-04-20T18:37:28.547Z,12.21
2023-04-20T18:39:58.245Z,12.16
2023-04-20T18:42:26.884Z,12.10
2023-04-20T18:44:56.129Z,12.03
2023-04-20T18:47:27.235Z,11.96
2023-04-20T18:49:55.640Z,11.90
2023-04-20T18:52:23.776Z,11.85
2023-04-20T18:54:52.856Z,11.81
2023-04-20T18:57:26.180Z,11.76
2023-04-20T18:59:56.450Z,11.71
2023-04-20T19:02:25.102Z,11.65
2023-04-20T19:04:53.515Z,11.57
2023-04-20T19:07:21.922Z,11.49
2023-04-20T19:09:50.127Z,11.42
2023-04-20T19:12:18.303Z,11.33
2023-04-20T19:14:48.920Z,11.25
2023-04-20T19:17:17.511Z,11.19
2023-04-20T19:19:46.122Z,11.14
2023-04-20T19:22:14.697Z,11.08
2023-04-20T19:24:43.198Z,11.03
2023-04-20T19:27:11.378Z,10.98
2023-04-20T19:29:39.562Z,10.93
2023-04-20T19:32:07.966Z,10.89
2023-04-20T19:34:36.542Z,10.86
2023-04-20T19:37:04.773Z,10.83
2023-04-20T19:39:34.681Z,10.82
2023-04-20T19:42:03.304Z,10.80
2023-04-20T19:44:31.692Z,10.81
2023-04-20T19:46:59.853Z,10.81
2023-04-20T19:49:28.077Z,10.81
2023-04-20T19:51:56.247Z,10.81
2023-04-20T19:54:24.603Z,10.82
2023-04-20T19:56:52.851Z,10.83
2023-04-20T19:59:21.158Z,10.86
2023-04-20T20:01:50.748Z,10.88
2023-04-20T20:04:20.560Z,10.90
2023-04-20T20:06:50.894Z,10.90
2023-04-20T20:09:21.599Z,10.91
2023-04-20T20:11:51.318Z,10.92
2023-04-20T20:14:19.743Z,10.94
2023-04-20T20:16:48.035Z,10.95
2023-04-20T20:19:18.342Z,10.94
2023-04-20T20:21:46.718Z,10.95
2023-04-20T20:24:14.902Z,10.97
2023-04-20T20:26:43.151Z,10.98
2023-04-20T20:29:11.326Z,11.00
2023-04-20T20:31:39.704Z,11.04
2023-04-20T20:34:09.173Z,11.06
2023-04-20T20:36:37.475Z,11.07
2023-04-20T20:39:06.655Z,11.08
2023-04-20T20:41:34.832Z,11.09
2023-04-20T20:44:03.033Z,11.10
2023-04-20T20:46:31.885Z,11.11
2023-04-20T20:49:01.147Z,11.10
2023-04-20T20:51:29.575Z,11.10
2023-04-20T20:53:58.632Z,11.08
2023-04-20T20:56:26.973Z,11.08
2023-04-20T20:58:55.123Z,11.08
2023-04-20T21:01:23.280Z,11.06
2023-04-20T21:03:51.576Z,11.04
2023-04-20T21:06:19.985Z,11.01
2023-04-20T21:08:48.887Z,10.96
2023-04-20T21:11:17.070Z,10.93
2023-04-20T21:13:45.310Z,10.88
2023-04-20T21:16:13.478Z,10.84
2023-04-20T21:18:41.605Z,10.79
2023-04-20T21:21:13.662Z,10.74
2023-04-20T21:23:41.944Z,10.70
2023-04-20T21:26:10.037Z,10.65
2023-04-20T21:28:38.699Z,10.61
2023-04-20T21:31:06.769Z,10.59
2023-04-20T21:33:35.956Z,10.60
2023-04-20T21:36:04.288Z,10.61
2023-04-20T21:38:32.389Z,10.61
2023-04-20T21:41:00.722Z,10.62
2023-04-20T21:43:28.872Z,10.63
2023-04-20T21:45:57.022Z,10.64
2023-04-20T21:48:25.163Z,10.65
2023-04-20T21:50:53.230Z,10.66
2023-04-20T21:53:21.395Z,10.67
2023-04-20T21:55:49.497Z,10.65
2023-04-20T21:58:17.702Z,10.66
2023-04-20T22:00:45.773Z,10.67
2023-04-20T22:03:14.252Z,10.69
2023-04-20T22:05:42.909Z,10.69
2023-04-20T22:08:11.801Z,10.71
2023-04-20T22:10:39.891Z,10.73
2023-04-20T22:13:08.102Z,10.76
2023-04-20T22:15:36.530Z,10.77
2023-04-20T22:18:05.668Z,10.78
2023-04-20T22:20:34.029Z,10.78
2023-04-20T22:23:02.185Z,10.78
2023-04-20T22:25:30.693Z,10.79
2023-04-20T22:27:58.770Z,10.81
2023-04-20T22:30:26.889Z,10.80
2023-04-20T22:32:55.153Z,10.80
2023-04-20T22:35:23.295Z,10.83
2023-04-20T22:37:51.516Z,10.84
2023-04-20T22:40:19.956Z,10.85
2023-04-20T22:42:48.278Z,10.86
2023-04-20T22:45:19.753Z,10.88
2023-04-20T22:47:48.080Z,10.89
2023-04-20T22:50:16.500Z,10.89
2023-04-20T22:52:44.600Z,10.88
2023-04-20T22:55:12.786Z,10.88
2023-04-20T22:57:40.941Z,10.88
2023-04-20T23:00:10.900Z,10.87
2023-04-20T23:02:40.401Z,10.85
2023-04-20T23:05:09.775Z,10.81
2023-04-20T23:07:39.086Z,10.80
2023-04-20T23:10:08.203Z,10.80
2023-04-20T23:12:36.928Z,10.82
2023-04-20T23:15:06.120Z,10.82
2023-04-20T23:17:34.281Z,10.80
2023-04-20T23:20:02.566Z,10.79
2023-04-20T23:22:30.866Z,10.79
2023-04-20T23:24:58.889Z,10.79
2023-04-20T23:27:26.933Z,10.79
2023-04-20T23:29:55.131Z,10.80
2023-04-20T23:32:23.259Z,10.81
2023-04-20T23:34:51.384Z,10.81
2023-04-20T23:37:19.616Z,10.82
2023-04-20T23:39:47.952Z,10.82
2023-04-20T23:42:16.033Z,10.82
2023-04-20T23:44:44.121Z,10.82
2023-04-20T23:47:12.297Z,10.81
2023-04-20T23:49:40.377Z,10.79
2023-04-20T23:52:08.512Z,10.79
2023-04-20T23:54:36.582Z,10.77
2023-04-20T23:57:05.546Z,10.76
2023-04-20T23:59:36.695Z,10.76
