createdAt,value
2022-12-01T00:00:55.195Z,9.27
2022-12-01T00:03:57.768Z,10.35
2022-12-01T00:06:59.983Z,10.18
2022-12-01T00:10:21.477Z,9.23
2022-12-01T00:13:23.713Z,8.90
2022-12-01T00:16:26.326Z,8.70
2022-12-01T00:19:28.635Z,9.35
2022-12-01T00:22:31.939Z,9.02
2022-12-01T00:25:34.190Z,8.75
2022-12-01T00:28:36.673Z,9.48
2022-12-01T00:31:40.205Z,9.43
2022-12-01T00:34:42.768Z,9.15
2022-12-01T00:37:45.105Z,9.25
2022-12-01T00:40:47.635Z,8.98
2022-12-01T00:43:50.383Z,9.85
2022-12-01T00:46:53.104Z,9.77
2022-12-01T00:49:55.599Z,9.48
2022-12-01T00:52:58.068Z,10.07
2022-12-01T00:56:00.502Z,9.27
2022-12-01T00:59:03.089Z,9.73
2022-12-01T01:02:07.824Z,9.15
2022-12-01T01:05:10.519Z,9.23
2022-12-01T01:08:15.025Z,9.73
2022-12-01T01:11:17.900Z,9.50
2022-12-01T01:14:21.740Z,8.95
2022-12-01T01:17:24.255Z,9.60
2022-12-01T01:20:26.497Z,8.38
2022-12-01T01:23:29.448Z,8.95
2022-12-01T01:26:32.535Z,8.95
2022-12-01T01:29:36.047Z,9.15
2022-12-01T01:32:38.320Z,9.45
2022-12-01T01:35:41.332Z,9.27
2022-12-01T01:38:44.079Z,9.23
2022-12-01T01:41:46.640Z,9.13
2022-12-01T01:44:53.443Z,9.40
2022-12-01T01:47:59.482Z,8.70
2022-12-01T01:51:02.486Z,8.88
2022-12-01T01:54:17.072Z,10.07
2022-12-01T02:00:31.544Z,8.70
2022-12-01T02:03:35.942Z,9.17
2022-12-01T02:06:38.350Z,10.52
2022-12-01T02:09:41.132Z,9.60
2022-12-01T02:12:58.323Z,9.60
2022-12-01T02:16:14.429Z,9.07
2022-12-01T02:19:31.708Z,9.25
2022-12-01T02:22:53.999Z,9.65
2022-12-01T02:26:27.466Z,9.82
2022-12-01T02:29:51.794Z,9.35
2022-12-01T02:33:11.854Z,9.75
2022-12-01T02:36:32.590Z,9.05
2022-12-01T02:39:48.709Z,9.77
2022-12-01T02:43:14.294Z,10.25
2022-12-01T02:46:26.280Z,10.13
2022-12-01T02:49:43.843Z,9.38
2022-12-01T02:52:46.342Z,9.70
2022-12-01T02:55:54.799Z,9.77
2022-12-01T02:58:57.567Z,9.65
2022-12-01T03:02:09.450Z,9.60
2022-12-01T03:05:37.671Z,9.85
2022-12-01T03:08:59.139Z,9.43
2022-12-01T03:12:04.234Z,10.07
2022-12-01T03:15:12.494Z,9.73
2022-12-01T03:18:35.990Z,9.95
2022-12-01T03:21:41.480Z,10.02
2022-12-01T03:24:48.399Z,9.75
2022-12-01T03:28:20.327Z,9.90
2022-12-01T03:31:24.896Z,10.70
2022-12-01T03:34:36.372Z,9.40
2022-12-01T03:38:14.667Z,9.20
2022-12-01T03:41:24.549Z,9.05
2022-12-01T03:44:32.166Z,11.00
2022-12-01T03:47:37.544Z,12.05
2022-12-01T03:50:55.790Z,10.00
2022-12-01T03:54:06.534Z,8.70
2022-12-01T03:57:13.412Z,8.57
2022-12-01T04:00:17.156Z,9.65
2022-12-01T04:03:23.074Z,10.45
2022-12-01T04:06:25.382Z,9.25
2022-12-01T04:09:30.228Z,9.60
2022-12-01T04:12:33.202Z,9.15
2022-12-01T04:15:35.736Z,9.48
2022-12-01T04:18:38.021Z,8.35
2022-12-01T04:21:40.684Z,9.52
2022-12-01T04:24:42.929Z,19.00
2022-12-01T04:27:45.643Z,10.90
2022-12-01T04:30:47.855Z,10.32
2022-12-01T04:33:50.433Z,9.43
2022-12-01T04:36:52.856Z,8.88
2022-12-01T04:39:55.446Z,27.67
2022-12-01T04:42:57.667Z,10.80
2022-12-01T04:46:00.245Z,8.50
2022-12-01T04:49:02.630Z,9.20
2022-12-01T04:52:05.409Z,8.48
2022-12-01T04:55:08.515Z,8.45
2022-12-01T04:58:11.131Z,8.63
2022-12-01T05:01:15.773Z,8.60
2022-12-01T05:04:18.344Z,8.73
2022-12-01T05:07:20.682Z,7.97
2022-12-01T05:10:23.229Z,8.75
2022-12-01T05:13:25.798Z,8.40
2022-12-01T05:16:32.312Z,8.68
2022-12-01T05:19:53.196Z,8.77
2022-12-01T05:23:07.110Z,9.10
2022-12-01T05:26:10.401Z,8.45
2022-12-01T05:29:13.582Z,9.60
2022-12-01T05:32:15.859Z,8.38
2022-12-01T05:35:18.441Z,9.25
2022-12-01T05:38:21.060Z,10.02
2022-12-01T05:41:23.660Z,9.65
2022-12-01T05:44:25.905Z,9.82
2022-12-01T05:47:28.566Z,9.85
2022-12-01T05:50:31.634Z,9.73
2022-12-01T05:53:34.486Z,9.90
2022-12-01T05:56:36.714Z,9.80
2022-12-01T05:59:39.282Z,10.18
2022-12-01T06:02:42.211Z,9.73
2022-12-01T06:05:44.890Z,9.80
2022-12-01T06:08:47.184Z,10.20
2022-12-01T06:11:52.553Z,10.23
2022-12-01T06:14:55.155Z,10.50
2022-12-01T06:18:00.737Z,11.68
2022-12-01T06:21:03.595Z,11.32
2022-12-01T06:24:06.517Z,12.30
2022-12-01T06:27:08.827Z,12.20
2022-12-01T06:30:11.637Z,12.70
2022-12-01T06:33:13.965Z,12.82
2022-12-01T06:36:16.570Z,12.43
2022-12-01T06:39:19.054Z,13.48
2022-12-01T06:42:21.587Z,13.25
2022-12-01T06:45:23.862Z,14.45
2022-12-01T06:48:26.488Z,14.13
2022-12-01T06:51:30.493Z,14.15
2022-12-01T06:54:33.592Z,14.55
2022-12-01T06:57:36.015Z,14.07
2022-12-01T07:00:38.874Z,14.35
2022-12-01T07:03:41.157Z,15.07
2022-12-01T07:06:46.535Z,15.50
2022-12-01T07:09:48.947Z,15.63
2022-12-01T07:12:51.674Z,14.80
2022-12-01T07:15:53.995Z,15.75
2022-12-01T07:18:56.554Z,14.63
2022-12-01T07:21:58.823Z,13.73
2022-12-01T07:25:01.373Z,14.57
2022-12-01T07:28:03.669Z,14.52
2022-12-01T07:31:08.864Z,14.85
2022-12-01T07:34:13.060Z,15.05
2022-12-01T07:37:15.608Z,14.93
2022-12-01T07:40:18.082Z,13.95
2022-12-01T07:43:20.697Z,13.45
2022-12-01T07:46:26.251Z,14.93
2022-12-01T07:49:28.919Z,14.20
2022-12-01T07:52:31.159Z,14.10
2022-12-01T07:55:36.290Z,14.98
2022-12-01T07:58:38.651Z,14.68
2022-12-01T08:01:44.523Z,14.13
2022-12-01T08:04:47.426Z,13.13
2022-12-01T08:07:49.800Z,14.45
2022-12-01T08:10:53.205Z,15.13
2022-12-01T08:13:55.890Z,15.80
2022-12-01T08:16:58.947Z,15.30
2022-12-01T08:20:01.558Z,15.02
2022-12-01T08:23:04.318Z,15.55
2022-12-01T08:26:12.508Z,14.55
2022-12-01T08:29:19.901Z,14.32
2022-12-01T08:32:22.842Z,14.45
2022-12-01T08:35:25.858Z,14.68
2022-12-01T08:38:28.128Z,14.30
2022-12-01T08:41:31.820Z,13.93
2022-12-01T08:44:34.125Z,14.90
2022-12-01T08:47:36.882Z,15.38
2022-12-01T08:50:39.489Z,15.25
2022-12-01T08:53:45.761Z,14.95
2022-12-01T08:56:49.550Z,13.60
2022-12-01T09:02:57.341Z,14.60
2022-12-01T09:06:06.743Z,15.32
2022-12-01T09:09:10.861Z,15.85
2022-12-01T09:12:13.688Z,16.23
2022-12-01T09:15:16.168Z,16.27
2022-12-01T09:18:18.791Z,15.13
2022-12-01T09:21:24.718Z,15.43
2022-12-01T09:24:27.721Z,16.62
2022-12-01T09:27:29.999Z,15.10
2022-12-01T09:30:35.125Z,16.15
2022-12-01T09:33:38.470Z,15.75
2022-12-01T09:36:41.537Z,16.37
2022-12-01T09:39:43.840Z,16.52
2022-12-01T09:42:47.739Z,15.63
2022-12-01T09:46:07.654Z,16.87
2022-12-01T09:49:19.300Z,14.20
2022-12-01T09:52:24.330Z,13.70
2022-12-01T09:55:30.329Z,14.13
2022-12-01T09:58:33.377Z,11.98
2022-12-01T10:01:38.645Z,11.48
2022-12-01T10:04:46.799Z,11.18
2022-12-01T10:07:56.430Z,10.30
2022-12-01T10:11:08.408Z,10.77
2022-12-01T10:14:20.447Z,11.38
2022-12-01T10:18:04.913Z,10.60
2022-12-01T10:21:10.119Z,10.65
2022-12-01T10:24:31.116Z,11.57
2022-12-01T10:27:52.492Z,12.07
2022-12-01T10:31:04.566Z,12.37
2022-12-01T10:34:23.123Z,11.45
2022-12-01T10:37:28.824Z,10.77
2022-12-01T10:40:35.246Z,11.10
2022-12-01T10:43:40.466Z,10.95
2022-12-01T10:46:52.517Z,11.20
2022-12-01T10:49:56.324Z,11.52
2022-12-01T10:52:58.757Z,11.10
2022-12-01T10:56:04.266Z,11.65
2022-12-01T10:59:44.248Z,11.18
2022-12-01T11:02:47.925Z,11.18
2022-12-01T11:05:54.506Z,11.98
2022-12-01T11:09:05.435Z,12.20
2022-12-01T11:12:16.637Z,11.98
2022-12-01T11:15:22.726Z,11.35
2022-12-01T11:18:27.906Z,12.00
2022-12-01T11:21:31.928Z,11.02
2022-12-01T11:25:00.652Z,12.05
2022-12-01T11:28:04.672Z,11.40
2022-12-01T11:31:11.076Z,11.68
2022-12-01T11:34:24.676Z,11.30
2022-12-01T11:37:50.493Z,11.30
2022-12-01T11:41:03.163Z,12.18
2022-12-01T11:44:43.063Z,11.68
2022-12-01T11:48:06.247Z,11.48
2022-12-01T11:51:24.362Z,11.75
2022-12-01T11:54:27.262Z,11.12
2022-12-01T11:57:34.885Z,11.40
2022-12-01T12:00:51.120Z,11.10
2022-12-01T12:04:25.304Z,10.75
2022-12-01T12:07:55.506Z,10.35
2022-12-01T12:11:26.427Z,11.65
2022-12-01T12:14:50.835Z,10.50
2022-12-01T12:17:59.814Z,9.85
2022-12-01T12:21:38.930Z,10.77
2022-12-01T12:25:24.220Z,11.55
2022-12-01T12:29:07.155Z,10.47
2022-12-01T12:32:34.972Z,10.70
2022-12-01T12:36:05.372Z,9.85
2022-12-01T12:39:27.401Z,9.85
2022-12-01T12:42:59.741Z,10.73
2022-12-01T12:46:08.273Z,10.15
2022-12-01T12:49:27.049Z,11.00
2022-12-01T12:52:42.620Z,9.77
2022-12-01T12:55:54.958Z,11.82
2022-12-01T12:59:01.914Z,10.95
2022-12-01T13:02:14.976Z,9.38
2022-12-01T13:05:43.776Z,10.40
2022-12-01T13:08:53.432Z,9.60
2022-12-01T13:12:15.892Z,9.98
2022-12-01T13:15:21.516Z,11.43
2022-12-01T13:18:46.946Z,9.65
2022-12-01T13:21:52.223Z,10.07
2022-12-01T13:24:55.154Z,9.90
2022-12-01T13:28:10.277Z,9.52
2022-12-01T13:31:15.993Z,9.65
2022-12-01T13:34:29.215Z,9.55
2022-12-01T13:37:35.678Z,9.60
2022-12-01T13:40:39.235Z,9.25
2022-12-01T13:44:03.883Z,9.93
2022-12-01T13:47:33.077Z,9.65
2022-12-01T13:50:46.044Z,8.93
2022-12-01T13:54:05.629Z,8.75
2022-12-01T13:57:14.003Z,9.13
2022-12-01T14:00:41.460Z,9.00
2022-12-01T14:04:26.330Z,9.45
2022-12-01T14:07:39.652Z,8.73
2022-12-01T14:10:57.281Z,6.95
2022-12-01T14:14:12.258Z,6.97
2022-12-01T14:17:41.804Z,6.62
2022-12-01T14:20:48.485Z,6.55
2022-12-01T14:24:06.269Z,7.00
2022-12-01T14:27:12.170Z,7.05
2022-12-01T14:33:40.188Z,6.47
2022-12-01T14:37:11.661Z,7.10
2022-12-01T14:40:19.495Z,7.57
2022-12-01T14:43:40.594Z,7.15
2022-12-01T14:46:58.014Z,7.62
2022-12-01T14:50:15.337Z,7.12
2022-12-01T14:53:25.897Z,6.50
2022-12-01T14:56:30.003Z,6.62
2022-12-01T14:59:32.843Z,6.97
2022-12-01T15:02:43.554Z,6.95
2022-12-01T15:05:46.253Z,7.57
2022-12-01T15:09:34.598Z,7.05
2022-12-01T15:12:37.861Z,8.52
2022-12-01T15:15:53.565Z,7.90
2022-12-01T15:18:58.405Z,7.85
2022-12-01T15:22:06.042Z,8.00
2022-12-01T15:25:14.900Z,7.35
2022-12-01T15:28:18.597Z,8.27
2022-12-01T15:31:21.319Z,7.85
2022-12-01T15:34:48.659Z,7.82
2022-12-01T15:37:52.583Z,7.87
2022-12-01T15:41:28.057Z,7.43
2022-12-01T15:44:42.393Z,7.55
2022-12-01T15:47:47.252Z,7.07
2022-12-01T15:51:01.973Z,7.18
2022-12-01T15:54:04.657Z,8.07
2022-12-01T15:57:09.079Z,8.20
2022-12-01T16:00:20.726Z,8.25
2022-12-01T16:03:23.579Z,7.15
2022-12-01T16:06:30.126Z,7.57
2022-12-01T16:09:41.126Z,7.97
2022-12-01T16:12:43.464Z,10.80
2022-12-01T16:15:45.980Z,8.27
2022-12-01T16:18:57.887Z,7.72
2022-12-01T16:22:13.595Z,8.55
2022-12-01T16:25:28.013Z,11.15
2022-12-01T16:28:36.338Z,8.65
2022-12-01T16:31:58.572Z,8.25
2022-12-01T16:35:04.232Z,8.82
2022-12-01T16:38:20.602Z,10.00
2022-12-01T16:41:38.361Z,8.70
2022-12-01T16:44:42.071Z,8.10
2022-12-01T16:47:46.896Z,8.40
2022-12-01T16:50:50.228Z,9.18
2022-12-01T16:53:52.883Z,8.95
2022-12-01T16:56:55.136Z,8.15
2022-12-01T16:59:57.832Z,9.52
2022-12-01T17:03:00.823Z,9.18
2022-12-01T17:06:04.701Z,9.45
2022-12-01T17:09:07.100Z,9.05
2022-12-01T17:12:09.875Z,9.13
2022-12-01T17:15:12.304Z,9.38
2022-12-01T17:18:16.422Z,9.50
2022-12-01T17:21:19.115Z,9.40
2022-12-01T17:24:21.801Z,8.93
2022-12-01T17:27:25.245Z,9.98
2022-12-01T17:30:27.921Z,9.75
2022-12-01T17:33:30.391Z,9.70
2022-12-01T17:36:32.951Z,9.05
2022-12-01T17:39:35.318Z,9.75
2022-12-01T17:42:37.946Z,9.93
2022-12-01T17:45:42.085Z,10.30
2022-12-01T17:48:46.402Z,10.95
2022-12-01T17:51:48.738Z,11.30
2022-12-01T17:54:51.710Z,12.20
2022-12-01T17:57:54.182Z,13.07
2022-12-01T18:00:56.719Z,12.13
2022-12-01T18:03:59.331Z,13.52
2022-12-01T18:07:01.666Z,14.13
2022-12-01T18:10:04.617Z,14.23
2022-12-01T18:13:07.208Z,14.20
2022-12-01T18:16:20.962Z,14.70
2022-12-01T18:19:23.388Z,14.50
2022-12-01T18:22:25.958Z,14.25
2022-12-01T18:25:28.233Z,15.40
2022-12-01T18:28:31.091Z,16.52
2022-12-01T18:31:34.603Z,15.07
2022-12-01T18:34:37.228Z,16.77
2022-12-01T18:37:40.398Z,14.45
2022-12-01T18:40:42.976Z,16.02
2022-12-01T18:43:45.740Z,14.75
2022-12-01T18:46:48.349Z,14.82
2022-12-01T18:49:50.631Z,14.98
2022-12-01T18:52:53.195Z,15.45
2022-12-01T18:55:55.453Z,15.93
2022-12-01T18:59:01.553Z,15.18
2022-12-01T19:02:04.382Z,16.20
2022-12-01T19:05:07.297Z,16.83
2022-12-01T19:08:09.755Z,16.83
2022-12-01T19:11:12.686Z,18.02
2022-12-01T19:14:18.490Z,17.10
2022-12-01T19:17:21.567Z,16.67
2022-12-01T19:20:24.056Z,16.80
2022-12-01T19:23:26.785Z,15.90
2022-12-01T19:26:29.174Z,16.92
2022-12-01T19:29:31.731Z,15.52
2022-12-01T19:32:34.452Z,16.12
2022-12-01T19:35:37.040Z,15.38
2022-12-01T19:38:39.976Z,17.00
2022-12-01T19:41:42.645Z,17.50
2022-12-01T19:44:45.252Z,17.62
2022-12-01T19:50:51.109Z,15.70
2022-12-01T19:53:54.566Z,17.27
2022-12-01T19:56:57.007Z,18.00
2022-12-01T20:00:00.004Z,18.42
2022-12-01T20:03:02.386Z,17.70
2022-12-01T20:06:08.350Z,18.62
2022-12-01T20:09:10.939Z,16.70
2022-12-01T20:12:14.625Z,17.65
2022-12-01T20:15:17.227Z,18.30
2022-12-01T20:18:19.941Z,18.25
2022-12-01T20:21:25.565Z,19.10
2022-12-01T20:24:28.130Z,24.40
2022-12-01T20:27:30.543Z,21.95
2022-12-01T20:30:33.085Z,20.30
2022-12-01T20:33:35.458Z,18.60
2022-12-01T20:36:39.137Z,18.42
2022-12-01T20:39:42.870Z,17.60
2022-12-01T20:42:45.412Z,16.20
2022-12-01T20:45:47.772Z,14.98
2022-12-01T20:48:50.443Z,15.50
2022-12-01T20:51:52.693Z,14.32
2022-12-01T20:54:55.448Z,13.98
2022-12-01T20:57:57.665Z,14.60
2022-12-01T21:01:01.182Z,15.48
2022-12-01T21:04:03.679Z,15.25
2022-12-01T21:07:06.263Z,14.60
2022-12-01T21:10:08.807Z,14.75
2022-12-01T21:13:44.646Z,14.98
2022-12-01T21:16:49.122Z,14.63
2022-12-01T21:20:18.074Z,14.57
2022-12-01T21:23:21.327Z,14.35
2022-12-01T21:26:23.871Z,14.05
2022-12-01T21:29:40.179Z,13.82
2022-12-01T21:32:44.499Z,15.35
2022-12-01T21:35:50.073Z,14.85
2022-12-01T21:38:57.384Z,15.60
2022-12-01T21:42:06.995Z,15.00
2022-12-01T21:45:31.155Z,17.85
2022-12-01T21:48:36.369Z,18.75
2022-12-01T21:51:38.927Z,18.67
2022-12-01T21:54:41.180Z,18.60
2022-12-01T21:57:48.667Z,17.90
2022-12-01T22:00:53.808Z,16.70
2022-12-01T22:04:02.026Z,16.60
2022-12-01T22:07:05.317Z,16.90
2022-12-01T22:10:46.824Z,16.67
2022-12-01T22:13:49.076Z,16.02
2022-12-01T22:16:58.175Z,15.70
2022-12-01T22:20:02.411Z,15.73
2022-12-01T22:23:13.031Z,15.43
2022-12-01T22:26:20.552Z,15.13
2022-12-01T22:29:31.670Z,15.85
2022-12-01T22:32:38.710Z,14.07
2022-12-01T22:35:46.306Z,15.02
2022-12-01T22:38:49.880Z,15.20
2022-12-01T22:41:58.438Z,16.23
2022-12-01T22:45:26.378Z,14.52
2022-12-01T22:48:40.492Z,15.00
2022-12-01T22:51:49.638Z,13.68
2022-12-01T22:54:52.578Z,14.35
2022-12-01T22:57:55.256Z,14.25
2022-12-01T23:01:03.842Z,13.30
2022-12-01T23:04:20.520Z,13.40
2022-12-01T23:07:32.016Z,14.05
2022-12-01T23:10:35.245Z,13.60
2022-12-01T23:13:37.838Z,13.25
2022-12-01T23:16:40.563Z,13.15
2022-12-01T23:19:43.289Z,13.57
2022-12-01T23:22:46.365Z,14.30
2022-12-01T23:25:50.527Z,12.88
2022-12-01T23:28:52.810Z,13.02
2022-12-01T23:31:55.408Z,13.40
2022-12-01T23:35:00.364Z,12.40
2022-12-01T23:38:03.240Z,13.45
2022-12-01T23:41:10.554Z,12.75
2022-12-01T23:44:21.310Z,13.02
2022-12-01T23:47:26.775Z,13.68
2022-12-01T23:50:30.439Z,12.77
2022-12-01T23:53:33.602Z,13.85
2022-12-01T23:56:39.272Z,13.60
2022-12-01T23:59:42.183Z,13.77
