createdAt,value
2022-09-04T00:00:12.649Z,54.63
2022-09-04T00:02:58.487Z,54.72
2022-09-04T00:05:48.536Z,55.27
2022-09-04T00:08:46.013Z,54.53
2022-09-04T00:11:31.554Z,54.70
2022-09-04T00:14:11.627Z,55.05
2022-09-04T00:17:02.338Z,54.86
2022-09-04T00:19:41.345Z,55.25
2022-09-04T00:22:34.220Z,54.98
2022-09-04T00:25:25.591Z,54.91
2022-09-04T00:28:11.279Z,55.29
2022-09-04T00:30:54.319Z,55.35
2022-09-04T00:33:35.249Z,55.37
2022-09-04T00:36:04.920Z,55.35
2022-09-04T00:38:49.502Z,55.40
2022-09-04T00:41:30.723Z,55.88
2022-09-04T00:44:42.516Z,55.88
2022-09-04T00:47:39.737Z,55.94
2022-09-04T00:50:07.536Z,55.64
2022-09-04T00:52:58.541Z,56.15
2022-09-04T00:55:57.435Z,56.01
2022-09-04T00:58:37.608Z,55.81
2022-09-04T01:01:05.543Z,55.86
2022-09-04T01:04:09.162Z,55.99
2022-09-04T01:06:53.134Z,56.04
2022-09-04T01:09:57.273Z,55.97
2022-09-04T01:12:52.704Z,55.97
2022-09-04T01:16:06.357Z,56.15
2022-09-04T01:18:56.605Z,56.05
2022-09-04T01:21:58.681Z,56.20
2022-09-04T01:25:00.091Z,55.99
2022-09-04T01:28:17.834Z,56.39
2022-09-04T01:30:57.628Z,56.35
2022-09-04T01:33:37.450Z,56.39
2022-09-04T01:36:20.046Z,56.65
2022-09-04T01:38:53.372Z,56.72
2022-09-04T01:41:29.219Z,56.91
2022-09-04T01:43:56.858Z,56.60
2022-09-04T01:46:38.739Z,56.57
2022-09-04T01:49:11.215Z,56.92
2022-09-04T01:52:01.893Z,56.74
2022-09-04T01:55:45.863Z,56.56
2022-09-04T01:58:47.959Z,56.45
2022-09-04T02:01:30.432Z,57.06
2022-09-04T02:04:12.514Z,57.14
2022-09-04T02:06:52.312Z,57.01
2022-09-04T02:09:40.430Z,56.80
2022-09-04T02:12:28.305Z,56.87
2022-09-04T02:15:30.801Z,56.73
2022-09-04T02:18:23.321Z,56.85
2022-09-04T02:21:05.926Z,56.73
2022-09-04T02:24:16.851Z,57.04
2022-09-04T02:27:05.090Z,56.94
2022-09-04T02:29:49.109Z,56.88
2022-09-04T02:32:45.157Z,57.23
2022-09-04T02:35:21.628Z,56.94
2022-09-04T02:38:38.035Z,56.77
2022-09-04T02:41:26.704Z,57.20
2022-09-04T02:44:34.386Z,57.15
2022-09-04T02:47:35.300Z,57.11
2022-09-04T02:50:30.004Z,57.22
2022-09-04T02:53:53.883Z,57.29
2022-09-04T02:56:34.487Z,57.29
2022-09-04T02:59:29.166Z,57.98
2022-09-04T03:02:11.304Z,57.89
2022-09-04T03:05:01.982Z,57.66
2022-09-04T03:07:43.537Z,58.05
2022-09-04T03:10:19.513Z,58.13
2022-09-04T03:12:54.846Z,58.00
2022-09-04T03:15:56.061Z,57.87
2022-09-04T03:19:08.544Z,57.93
2022-09-04T03:22:07.968Z,57.87
2022-09-04T03:24:50.164Z,58.04
2022-09-04T03:27:18.996Z,57.98
2022-09-04T03:30:10.758Z,58.28
2022-09-04T03:33:08.619Z,58.13
2022-09-04T03:36:07.428Z,58.41
2022-09-04T03:38:57.288Z,57.88
2022-09-04T03:42:28.424Z,57.78
2022-09-04T03:45:02.766Z,57.88
2022-09-04T03:47:51.466Z,58.14
2022-09-04T03:50:33.237Z,58.07
2022-09-04T03:53:43.597Z,57.91
2022-09-04T03:56:34.779Z,58.02
2022-09-04T03:59:47.052Z,58.08
2022-09-04T04:02:47.158Z,58.29
2022-09-04T04:05:31.342Z,58.54
2022-09-04T04:08:40.180Z,58.17
2022-09-04T04:11:30.230Z,58.60
2022-09-04T04:14:22.316Z,58.54
2022-09-04T04:17:20.378Z,58.44
2022-09-04T04:20:17.740Z,58.43
2022-09-04T04:23:17.701Z,58.51
2022-09-04T04:26:06.230Z,58.69
2022-09-04T04:28:59.420Z,58.80
2022-09-04T04:32:10.608Z,58.77
2022-09-04T04:35:08.953Z,58.55
2022-09-04T04:38:24.871Z,58.81
2022-09-04T04:41:24.943Z,59.26
2022-09-04T04:43:58.905Z,58.81
2022-09-04T04:47:08.123Z,58.65
2022-09-04T04:50:00.275Z,58.86
2022-09-04T04:52:53.441Z,58.86
2022-09-04T04:56:05.889Z,59.33
2022-09-04T04:58:49.790Z,59.00
2022-09-04T05:01:22.667Z,59.12
2022-09-04T05:04:07.930Z,59.58
2022-09-04T05:07:22.755Z,59.41
2022-09-04T05:10:09.743Z,59.65
2022-09-04T05:13:00.656Z,59.22
2022-09-04T05:16:08.490Z,59.21
2022-09-04T05:19:02.799Z,59.10
2022-09-04T05:22:10.378Z,59.66
2022-09-04T05:24:56.136Z,59.63
2022-09-04T05:27:23.023Z,59.31
2022-09-04T05:30:07.789Z,59.41
2022-09-04T05:32:58.981Z,59.55
2022-09-04T05:36:00.393Z,59.95
2022-09-04T05:39:11.122Z,59.96
2022-09-04T05:42:32.388Z,59.45
2022-09-04T05:45:20.874Z,59.53
2022-09-04T05:48:26.751Z,59.87
2022-09-04T05:51:13.189Z,59.66
2022-09-04T05:54:10.869Z,59.64
2022-09-04T05:57:20.827Z,59.70
2022-09-04T06:00:06.138Z,59.61
2022-09-04T06:03:22.285Z,59.59
2022-09-04T06:06:21.638Z,59.88
2022-09-04T06:09:27.962Z,59.79
2022-09-04T06:12:29.392Z,59.69
2022-09-04T06:15:52.190Z,59.83
2022-09-04T06:18:43.714Z,59.83
2022-09-04T06:21:31.751Z,60.02
2022-09-04T06:24:21.313Z,60.29
2022-09-04T06:27:03.618Z,60.08
2022-09-04T06:30:06.534Z,60.13
2022-09-04T06:32:45.299Z,60.25
2022-09-04T06:35:42.100Z,60.10
2022-09-04T06:38:57.205Z,60.23
2022-09-04T06:41:59.345Z,60.36
2022-09-04T06:44:56.203Z,60.35
2022-09-04T06:47:50.278Z,59.89
2022-09-04T06:50:38.817Z,59.73
2022-09-04T06:53:16.243Z,59.99
2022-09-04T06:56:31.286Z,59.77
2022-09-04T06:59:24.801Z,59.46
2022-09-04T07:02:29.635Z,59.21
2022-09-04T07:05:10.029Z,59.17
2022-09-04T07:07:46.597Z,58.70
2022-09-04T07:10:23.478Z,58.25
2022-09-04T07:13:25.533Z,58.36
2022-09-04T07:16:07.971Z,58.01
2022-09-04T07:19:12.463Z,58.17
2022-09-04T07:22:05.392Z,58.00
2022-09-04T07:24:56.785Z,58.01
2022-09-04T07:27:52.672Z,57.74
2022-09-04T07:30:20.407Z,57.79
2022-09-04T07:33:13.540Z,57.90
2022-09-04T07:36:08.143Z,58.00
2022-09-04T07:38:50.870Z,57.79
2022-09-04T07:41:39.550Z,57.65
2022-09-04T07:44:43.760Z,57.40
2022-09-04T07:47:43.409Z,57.22
2022-09-04T07:50:21.297Z,57.25
2022-09-04T07:53:27.805Z,57.84
2022-09-04T07:56:38.848Z,57.81
2022-09-04T07:59:33.825Z,57.55
2022-09-04T08:02:51.348Z,57.21
2022-09-04T08:05:45.103Z,57.12
2022-09-04T08:08:41.673Z,55.95
2022-09-04T08:11:26.689Z,56.24
2022-09-04T08:14:32.472Z,55.97
2022-09-04T08:17:37.248Z,55.74
2022-09-04T08:20:30.904Z,55.82
2022-09-04T08:23:12.901Z,55.35
2022-09-04T08:25:57.880Z,55.64
2022-09-04T08:29:04.087Z,55.19
2022-09-04T08:31:36.993Z,55.26
2022-09-04T08:34:33.052Z,55.30
2022-09-04T08:37:28.926Z,55.63
2022-09-04T08:40:29.639Z,55.38
2022-09-04T08:43:25.167Z,55.60
2022-09-04T08:46:19.488Z,55.46
2022-09-04T08:49:19.568Z,54.88
2022-09-04T08:52:47.276Z,55.25
2022-09-04T08:55:39.321Z,54.79
2022-09-04T08:58:37.455Z,54.85
2022-09-04T09:01:44.227Z,54.40
2022-09-04T09:04:14.264Z,54.07
2022-09-04T09:07:26.585Z,53.74
2022-09-04T09:10:31.911Z,53.26
2022-09-04T09:13:32.677Z,53.24
2022-09-04T09:16:42.958Z,53.33
2022-09-04T09:19:28.544Z,52.64
2022-09-04T09:22:12.838Z,52.57
2022-09-04T09:25:07.774Z,53.07
2022-09-04T09:28:09.160Z,52.77
2022-09-04T09:30:58.850Z,52.43
2022-09-04T09:34:19.040Z,52.31
2022-09-04T09:37:11.275Z,52.10
2022-09-04T09:40:12.752Z,52.32
2022-09-04T09:43:09.563Z,52.05
2022-09-04T09:45:59.051Z,51.70
2022-09-04T09:49:23.952Z,51.60
2022-09-04T09:52:37.325Z,51.78
2022-09-04T09:55:52.772Z,51.22
2022-09-04T09:59:03.667Z,51.79
2022-09-04T10:02:13.819Z,51.19
2022-09-04T10:05:08.517Z,51.34
2022-09-04T10:08:03.083Z,51.10
2022-09-04T10:11:16.927Z,50.49
2022-09-04T10:14:31.440Z,50.41
2022-09-04T10:17:35.205Z,50.19
2022-09-04T10:20:59.621Z,49.80
2022-09-04T10:24:15.848Z,49.43
2022-09-04T10:26:42.985Z,49.91
2022-09-04T10:29:58.342Z,48.26
2022-09-04T10:33:21.898Z,48.57
2022-09-04T10:36:39.109Z,47.44
2022-09-04T10:40:08.256Z,46.58
2022-09-04T10:43:10.418Z,46.29
2022-09-04T10:46:45.293Z,47.29
2022-09-04T10:49:38.022Z,46.53
2022-09-04T10:52:53.623Z,46.10
2022-09-04T10:56:03.323Z,45.87
2022-09-04T10:58:57.625Z,45.82
2022-09-04T11:02:01.580Z,45.52
2022-09-04T11:05:25.536Z,46.08
2022-09-04T11:08:13.688Z,45.69
2022-09-04T11:11:26.788Z,45.69
2022-09-04T11:14:31.592Z,45.66
2022-09-04T11:17:04.262Z,45.24
2022-09-04T11:20:00.816Z,45.13
2022-09-04T11:22:55.754Z,44.00
2022-09-04T11:25:44.426Z,43.49
2022-09-04T11:28:57.145Z,43.84
2022-09-04T11:32:01.069Z,43.71
2022-09-04T11:35:02.176Z,43.99
2022-09-04T11:38:17.593Z,44.16
2022-09-04T11:41:09.807Z,44.95
2022-09-04T11:43:46.042Z,44.42
2022-09-04T11:47:06.648Z,43.26
2022-09-04T11:50:03.992Z,42.19
2022-09-04T11:53:01.590Z,42.00
2022-09-04T11:56:13.264Z,42.61
2022-09-04T11:59:09.207Z,42.88
2022-09-04T12:02:23.409Z,41.85
2022-09-04T12:05:18.369Z,42.45
2022-09-04T12:08:04.553Z,42.87
2022-09-04T12:11:19.267Z,43.17
2022-09-04T12:14:17.024Z,43.25
2022-09-04T12:16:51.994Z,43.65
2022-09-04T12:19:52.941Z,42.65
2022-09-04T12:23:18.010Z,42.50
2022-09-04T12:26:08.603Z,42.36
2022-09-04T12:29:21.461Z,41.68
2022-09-04T12:32:28.589Z,41.71
2022-09-04T12:35:17.716Z,40.56
2022-09-04T12:38:29.231Z,41.55
2022-09-04T12:41:08.658Z,41.11
2022-09-04T12:43:45.258Z,41.30
2022-09-04T12:46:25.649Z,41.18
2022-09-04T12:49:34.678Z,41.08
2022-09-04T12:52:30.154Z,41.93
2022-09-04T12:55:46.246Z,42.26
2022-09-04T12:58:52.212Z,42.62
2022-09-04T13:01:47.398Z,41.89
2022-09-04T13:04:55.702Z,40.89
2022-09-04T13:07:35.032Z,40.16
2022-09-04T13:10:34.064Z,39.78
2022-09-04T13:13:17.204Z,39.45
2022-09-04T13:16:07.879Z,39.53
2022-09-04T13:19:11.827Z,39.81
2022-09-04T13:22:28.248Z,40.77
2022-09-04T13:25:16.177Z,40.63
2022-09-04T13:28:17.225Z,40.10
2022-09-04T13:31:19.082Z,40.07
2022-09-04T13:33:59.179Z,39.55
2022-09-04T13:37:04.386Z,38.55
2022-09-04T13:39:54.510Z,37.90
2022-09-04T13:42:52.243Z,37.05
2022-09-04T13:45:25.526Z,35.71
2022-09-04T13:48:39.952Z,36.12
2022-09-04T13:51:44.912Z,35.74
2022-09-04T13:54:24.917Z,33.92
2022-09-04T13:57:07.781Z,32.48
2022-09-04T13:59:36.199Z,32.01
2022-09-04T14:02:12.452Z,30.67
2022-09-04T14:04:46.389Z,30.61
2022-09-04T14:07:24.837Z,30.58
2022-09-04T14:09:56.774Z,30.53
2022-09-04T14:12:35.800Z,30.16
2022-09-04T14:15:46.164Z,30.30
2022-09-04T14:19:13.432Z,30.24
2022-09-04T14:22:33.470Z,30.45
2022-09-04T14:25:16.145Z,29.32
2022-09-04T14:28:20.567Z,29.26
2022-09-04T14:31:28.332Z,29.23
2022-09-04T14:35:02.277Z,28.69
2022-09-04T14:38:14.192Z,27.28
2022-09-04T14:41:18.296Z,26.84
2022-09-04T14:44:12.869Z,26.93
2022-09-04T14:47:03.490Z,26.47
2022-09-04T14:49:31.959Z,26.50
2022-09-04T14:52:19.740Z,26.59
2022-09-04T14:54:52.906Z,26.22
2022-09-04T14:57:47.786Z,26.75
2022-09-04T15:00:20.794Z,27.24
2022-09-04T15:03:15.734Z,28.06
2022-09-04T15:05:58.854Z,28.39
2022-09-04T15:08:35.641Z,28.50
2022-09-04T15:11:09.870Z,29.16
2022-09-04T15:13:53.950Z,29.96
2022-09-04T15:16:39.268Z,30.20
2022-09-04T15:19:53.234Z,31.07
2022-09-04T15:22:38.333Z,30.46
2022-09-04T15:25:09.017Z,30.17
2022-09-04T15:27:54.701Z,29.34
2022-09-04T15:30:40.549Z,29.11
2022-09-04T15:33:12.929Z,28.32
2022-09-04T15:35:41.626Z,27.61
2022-09-04T15:38:27.981Z,27.47
2022-09-04T15:41:15.700Z,27.13
2022-09-04T15:43:48.389Z,26.78
2022-09-04T15:46:26.637Z,27.37
2022-09-04T15:49:42.119Z,27.51
2022-09-04T15:52:39.327Z,27.48
2022-09-04T15:55:24.223Z,27.37
2022-09-04T15:58:08.627Z,27.54
2022-09-04T16:00:53.848Z,28.18
2022-09-04T16:03:36.524Z,27.58
2022-09-04T16:06:16.033Z,28.36
2022-09-04T16:09:07.965Z,28.88
2022-09-04T16:11:42.835Z,29.40
2022-09-04T16:14:26.283Z,29.19
2022-09-04T16:17:07.061Z,29.53
2022-09-04T16:19:36.363Z,29.44
2022-09-04T16:22:34.846Z,29.64
2022-09-04T16:25:12.843Z,30.10
2022-09-04T16:27:51.752Z,30.42
2022-09-04T16:30:38.286Z,30.65
2022-09-04T16:33:28.537Z,30.71
2022-09-04T16:36:16.316Z,31.45
2022-09-04T16:39:05.579Z,31.63
2022-09-04T16:41:57.541Z,32.00
2022-09-04T16:44:45.536Z,32.18
2022-09-04T16:47:24.829Z,32.20
2022-09-04T16:50:30.865Z,33.00
2022-09-04T16:53:14.419Z,33.29
2022-09-04T16:56:08.361Z,33.24
2022-09-04T16:58:56.101Z,33.96
2022-09-04T17:01:42.798Z,34.12
2022-09-04T17:04:14.368Z,34.82
2022-09-04T17:06:57.447Z,35.01
2022-09-04T17:10:01.892Z,35.12
2022-09-04T17:12:34.631Z,35.58
2022-09-04T17:15:53.636Z,35.49
2022-09-04T17:18:29.084Z,36.26
2022-09-04T17:24:50.449Z,35.95
2022-09-04T17:29:10.499Z,36.21
2022-09-04T17:29:14.871Z,36.66
2022-09-04T17:30:52.406Z,37.46
2022-09-04T17:38:39.953Z,37.52
2022-09-04T17:40:52.230Z,38.17
2022-09-04T17:40:55.713Z,38.14
2022-09-04T17:43:24.238Z,38.43
2022-09-04T17:46:13.517Z,38.96
2022-09-04T17:48:44.602Z,39.09
2022-09-04T17:51:25.766Z,39.38
2022-09-04T17:53:57.524Z,39.71
2022-09-04T17:56:49.093Z,39.81
2022-09-04T17:59:45.519Z,40.13
2022-09-04T18:02:45.793Z,40.23
2022-09-04T18:05:24.193Z,40.57
2022-09-04T18:08:30.408Z,40.63
2022-09-04T18:11:12.599Z,41.09
2022-09-04T18:14:13.565Z,41.23
2022-09-04T18:17:12.179Z,41.76
2022-09-04T18:19:49.317Z,42.26
2022-09-04T18:22:38.877Z,42.61
2022-09-04T18:25:17.968Z,42.72
2022-09-04T18:28:11.342Z,43.11
2022-09-04T18:37:07.402Z,43.21
2022-09-04T18:37:24.544Z,43.38
2022-09-04T18:37:45.165Z,43.47
2022-09-04T18:40:08.397Z,43.83
2022-09-04T18:50:22.933Z,43.65
2022-09-04T18:50:30.652Z,43.91
2022-09-04T18:50:45.746Z,44.56
2022-09-04T18:52:03.979Z,44.81
2022-09-04T18:54:46.519Z,44.71
2022-09-04T18:57:38.405Z,45.28
2022-09-04T19:00:10.615Z,45.48
2022-09-04T19:03:10.140Z,45.84
2022-09-04T19:05:44.695Z,45.85
2022-09-04T19:08:47.668Z,45.90
2022-09-04T19:11:32.707Z,46.15
2022-09-04T19:14:18.948Z,46.27
2022-09-04T19:17:16.065Z,46.24
2022-09-04T19:20:07.167Z,46.77
2022-09-04T19:22:49.259Z,47.29
2022-09-04T19:25:22.840Z,46.92
2022-09-04T19:27:59.090Z,46.56
2022-09-04T19:30:35.771Z,47.23
2022-09-04T19:33:22.201Z,47.67
2022-09-04T19:36:08.153Z,47.51
2022-09-04T19:45:57.247Z,47.57
2022-09-04T19:46:08.224Z,47.60
2022-09-04T19:46:12.951Z,47.60
2022-09-04T19:48:18.868Z,48.10
2022-09-04T19:53:18.546Z,48.57
2022-09-04T19:54:01.760Z,48.54
2022-09-04T19:57:30.918Z,48.42
2022-09-04T19:59:48.417Z,48.90
2022-09-04T20:02:44.216Z,48.56
2022-09-04T20:05:31.329Z,48.97
2022-09-04T20:08:26.301Z,49.41
2022-09-04T20:11:00.206Z,49.43
2022-09-04T20:13:47.330Z,49.24
2022-09-04T20:16:21.717Z,49.20
2022-09-04T20:19:03.963Z,50.03
2022-09-04T20:21:45.503Z,50.08
2022-09-04T20:24:43.154Z,50.21
2022-09-04T20:27:42.410Z,50.06
2022-09-04T20:30:20.072Z,50.35
2022-09-04T20:33:06.793Z,50.54
2022-09-04T20:35:54.453Z,50.43
2022-09-04T20:38:39.687Z,50.22
2022-09-04T20:41:25.504Z,50.22
2022-09-04T20:45:11.559Z,50.43
2022-09-04T20:52:46.214Z,50.41
2022-09-04T20:53:05.396Z,51.22
2022-09-04T20:54:07.056Z,51.16
2022-09-04T20:58:29.611Z,50.61
2022-09-04T21:03:11.577Z,51.24
2022-09-04T21:03:20.725Z,51.41
2022-09-04T21:06:18.630Z,51.03
2022-09-04T21:09:06.439Z,51.11
2022-09-04T21:11:54.442Z,51.28
2022-09-04T21:14:45.537Z,51.68
2022-09-04T21:17:50.235Z,51.78
2022-09-04T21:20:26.351Z,52.41
2022-09-04T21:23:07.593Z,52.43
2022-09-04T21:26:20.296Z,52.28
2022-09-04T21:29:11.250Z,51.99
2022-09-04T21:32:23.556Z,52.01
2022-09-04T21:34:57.523Z,52.73
2022-09-04T21:37:47.402Z,52.20
2022-09-04T21:40:51.637Z,52.86
2022-09-04T21:43:47.279Z,52.67
2022-09-04T21:46:31.721Z,52.69
2022-09-04T21:49:26.841Z,52.78
2022-09-04T21:52:45.933Z,52.90
2022-09-04T21:58:00.496Z,52.97
2022-09-04T22:02:42.952Z,53.18
2022-09-04T22:02:43.611Z,53.25
2022-09-04T22:05:46.784Z,53.42
2022-09-04T22:13:28.869Z,53.38
2022-09-04T22:13:46.221Z,53.11
2022-09-04T22:15:11.300Z,53.77
2022-09-04T22:18:15.327Z,53.97
2022-09-04T22:21:03.471Z,54.11
2022-09-04T22:24:04.236Z,53.40
2022-09-04T22:26:46.077Z,54.15
2022-09-04T22:29:48.448Z,54.13
2022-09-04T22:32:49.496Z,54.02
2022-09-04T22:36:04.175Z,54.01
2022-09-04T22:39:03.735Z,54.41
2022-09-04T22:41:56.584Z,54.57
2022-09-04T22:45:29.540Z,54.83
2022-09-04T22:48:04.280Z,54.62
2022-09-04T22:50:49.540Z,54.47
2022-09-04T22:53:49.500Z,55.04
2022-09-04T22:56:30.377Z,54.97
2022-09-04T22:59:27.724Z,54.98
2022-09-04T23:02:55.698Z,55.34
2022-09-04T23:05:40.453Z,55.44
2022-09-04T23:13:46.329Z,55.29
2022-09-04T23:14:02.223Z,55.42
2022-09-04T23:14:38.161Z,55.86
2022-09-04T23:17:29.397Z,56.27
2022-09-04T23:26:31.213Z,56.28
2022-09-04T23:26:50.177Z,55.79
2022-09-04T23:27:01.742Z,55.93
2022-09-04T23:30:25.139Z,55.88
2022-09-04T23:33:27.348Z,56.25
2022-09-04T23:36:36.144Z,56.21
2022-09-04T23:40:06.656Z,56.39
2022-09-04T23:42:45.282Z,56.87
2022-09-04T23:45:50.923Z,56.79
2022-09-04T23:49:09.476Z,56.75
2022-09-04T23:52:11.981Z,57.16
2022-09-04T23:54:54.323Z,57.04
2022-09-04T23:57:53.513Z,56.61
