createdAt,value
2023-03-26T00:00:34.722Z,0.00
2023-03-26T00:01:34.676Z,0.00
2023-03-26T00:02:34.745Z,0.00
2023-03-26T00:03:34.628Z,0.00
2023-03-26T00:04:34.679Z,0.00
2023-03-26T00:05:34.646Z,0.00
2023-03-26T00:06:34.559Z,0.00
2023-03-26T00:07:34.540Z,0.00
2023-03-26T00:08:34.556Z,0.00
2023-03-26T00:09:34.535Z,0.00
2023-03-26T00:10:34.508Z,0.00
2023-03-26T00:11:34.488Z,0.00
2023-03-26T00:12:34.477Z,0.00
2023-03-26T00:13:34.456Z,0.00
2023-03-26T00:14:34.452Z,0.00
2023-03-26T00:15:34.453Z,0.00
2023-03-26T00:16:34.474Z,0.00
2023-03-26T00:17:34.419Z,0.00
2023-03-26T00:18:34.407Z,0.00
2023-03-26T00:19:34.409Z,0.00
2023-03-26T00:20:34.382Z,0.00
2023-03-26T00:21:34.361Z,0.00
2023-03-26T00:22:34.352Z,0.00
2023-03-26T00:23:34.342Z,0.00
2023-03-26T00:24:34.329Z,0.00
2023-03-26T00:25:34.329Z,0.00
2023-03-26T00:26:34.306Z,0.00
2023-03-26T00:27:34.281Z,0.00
2023-03-26T00:28:34.283Z,0.00
2023-03-26T00:29:34.257Z,0.00
2023-03-26T00:30:34.306Z,0.00
2023-03-26T00:31:34.242Z,0.00
2023-03-26T00:32:34.264Z,0.00
2023-03-26T00:33:34.230Z,0.00
2023-03-26T00:34:34.208Z,0.00
2023-03-26T00:35:34.203Z,0.00
2023-03-26T00:36:34.172Z,0.00
2023-03-26T00:37:34.182Z,0.00
2023-03-26T00:38:34.156Z,0.00
2023-03-26T00:39:34.152Z,0.00
2023-03-26T00:40:34.125Z,0.00
2023-03-26T00:41:34.114Z,0.00
2023-03-26T00:42:34.130Z,0.00
2023-03-26T00:43:34.101Z,0.00
2023-03-26T00:44:34.074Z,0.00
2023-03-26T00:45:34.065Z,0.00
2023-03-26T00:46:34.096Z,0.00
2023-03-26T00:47:34.055Z,0.00
2023-03-26T00:48:44.338Z,0.00
2023-03-26T00:49:35.025Z,0.00
2023-03-26T00:50:34.004Z,0.00
2023-03-26T00:51:34.192Z,0.00
2023-03-26T00:52:33.976Z,0.00
2023-03-26T00:53:33.954Z,0.00
2023-03-26T00:54:33.946Z,0.00
2023-03-26T00:55:33.924Z,0.00
2023-03-26T00:56:33.941Z,0.00
2023-03-26T00:57:35.845Z,0.00
2023-03-26T00:58:33.891Z,0.00
2023-03-26T00:59:33.935Z,0.00
2023-03-26T01:00:33.863Z,0.00
2023-03-26T01:01:33.920Z,0.00
2023-03-26T01:02:33.889Z,0.00
2023-03-26T01:03:34.037Z,0.00
2023-03-26T01:04:34.004Z,0.00
2023-03-26T01:05:33.804Z,0.00
2023-03-26T01:06:33.788Z,0.00
2023-03-26T01:07:33.772Z,0.00
2023-03-26T01:08:33.758Z,0.00
2023-03-26T01:09:33.771Z,0.00
2023-03-26T01:10:33.732Z,0.00
2023-03-26T01:11:33.748Z,0.00
2023-03-26T01:12:33.713Z,0.00
2023-03-26T01:13:33.736Z,0.00
2023-03-26T01:14:33.681Z,0.00
2023-03-26T01:15:33.729Z,0.00
2023-03-26T01:16:33.678Z,0.00
2023-03-26T01:17:33.668Z,0.00
2023-03-26T01:18:33.626Z,0.00
2023-03-26T01:19:34.756Z,0.00
2023-03-26T01:20:33.611Z,0.00
2023-03-26T01:21:33.592Z,0.00
2023-03-26T01:22:33.584Z,0.00
2023-03-26T01:23:33.566Z,0.00
2023-03-26T01:24:33.550Z,0.00
2023-03-26T01:25:33.582Z,0.00
2023-03-26T01:26:33.536Z,0.00
2023-03-26T01:27:33.591Z,0.00
2023-03-26T01:28:33.500Z,0.00
2023-03-26T01:29:33.508Z,0.00
2023-03-26T01:30:33.484Z,0.00
2023-03-26T01:31:33.597Z,0.00
2023-03-26T01:32:33.544Z,0.00
2023-03-26T01:33:33.546Z,0.00
2023-03-26T01:34:33.416Z,0.00
2023-03-26T01:35:33.436Z,0.00
2023-03-26T01:36:33.393Z,0.00
2023-03-26T01:37:33.399Z,0.00
2023-03-26T01:38:33.392Z,0.00
2023-03-26T01:39:33.379Z,0.00
2023-03-26T01:40:33.359Z,0.00
2023-03-26T01:41:33.338Z,0.00
2023-03-26T01:42:33.354Z,0.00
2023-03-26T01:43:33.314Z,0.00
2023-03-26T01:44:33.292Z,0.00
2023-03-26T01:45:33.274Z,0.00
2023-03-26T01:46:33.296Z,0.00
2023-03-26T01:47:33.340Z,0.00
2023-03-26T01:48:33.274Z,0.00
2023-03-26T01:49:33.232Z,0.00
2023-03-26T01:50:33.221Z,0.00
2023-03-26T01:51:33.245Z,0.00
2023-03-26T01:52:33.202Z,0.00
2023-03-26T01:53:33.187Z,0.00
2023-03-26T01:54:33.178Z,0.00
2023-03-26T01:55:33.152Z,0.00
2023-03-26T01:56:33.173Z,0.00
2023-03-26T01:57:33.150Z,0.00
2023-03-26T01:58:33.120Z,0.00
2023-03-26T01:59:33.102Z,0.00
2023-03-26T02:00:33.107Z,0.00
2023-03-26T02:01:33.125Z,0.00
2023-03-26T02:02:33.218Z,0.00
2023-03-26T02:03:33.122Z,0.00
2023-03-26T02:04:33.088Z,0.00
2023-03-26T02:05:33.033Z,0.00
2023-03-26T02:06:33.012Z,0.00
2023-03-26T02:07:32.997Z,0.00
2023-03-26T02:08:33.003Z,0.00
2023-03-26T02:09:32.965Z,0.00
2023-03-26T02:10:32.955Z,0.00
2023-03-26T02:11:35.880Z,0.00
2023-03-26T02:12:32.935Z,0.00
2023-03-26T02:13:32.932Z,0.00
2023-03-26T02:14:32.925Z,0.00
2023-03-26T02:15:32.894Z,0.00
2023-03-26T02:16:33.027Z,0.00
2023-03-26T02:17:32.898Z,0.00
2023-03-26T02:18:53.881Z,0.00
2023-03-26T02:19:32.841Z,0.00
2023-03-26T02:20:32.824Z,0.00
2023-03-26T02:21:32.818Z,0.00
2023-03-26T02:22:32.794Z,0.00
2023-03-26T02:23:32.798Z,0.00
2023-03-26T02:24:32.804Z,0.00
2023-03-26T02:25:32.761Z,0.00
2023-03-26T02:26:32.770Z,0.00
2023-03-26T02:27:32.741Z,0.00
2023-03-26T02:28:32.730Z,0.00
2023-03-26T02:29:32.708Z,0.00
2023-03-26T02:30:32.728Z,0.00
2023-03-26T02:31:32.711Z,0.00
2023-03-26T02:32:32.696Z,0.00
2023-03-26T02:33:32.670Z,0.00
2023-03-26T02:34:32.648Z,0.00
2023-03-26T02:35:32.715Z,0.00
2023-03-26T02:36:32.759Z,0.00
2023-03-26T02:37:32.618Z,0.00
2023-03-26T02:38:32.590Z,0.00
2023-03-26T02:39:32.586Z,0.00
2023-03-26T02:40:32.606Z,0.00
2023-03-26T02:41:32.556Z,0.00
2023-03-26T02:42:32.548Z,0.00
2023-03-26T02:43:32.555Z,0.00
2023-03-26T02:44:32.524Z,0.00
2023-03-26T02:45:32.567Z,0.00
2023-03-26T02:46:32.600Z,0.00
2023-03-26T02:47:32.572Z,0.00
2023-03-26T02:48:32.454Z,0.00
2023-03-26T02:49:32.456Z,0.00
2023-03-26T02:50:32.458Z,0.00
2023-03-26T02:51:32.453Z,0.00
2023-03-26T02:52:32.404Z,0.00
2023-03-26T02:53:32.400Z,0.00
2023-03-26T02:54:32.383Z,0.00
2023-03-26T02:55:32.408Z,0.00
2023-03-26T02:56:32.416Z,0.00
2023-03-26T02:57:32.409Z,0.00
2023-03-26T02:58:32.329Z,0.00
2023-03-26T02:59:32.338Z,0.00
2023-03-26T03:00:32.320Z,0.00
2023-03-26T03:01:32.345Z,0.00
2023-03-26T03:02:32.390Z,0.00
2023-03-26T03:03:32.318Z,0.00
2023-03-26T03:04:32.266Z,0.00
2023-03-26T03:05:32.240Z,0.00
2023-03-26T03:06:32.227Z,0.00
2023-03-26T03:07:32.218Z,0.00
2023-03-26T03:08:32.224Z,0.00
2023-03-26T03:09:32.203Z,0.00
2023-03-26T03:10:32.172Z,0.00
2023-03-26T03:11:32.182Z,0.00
2023-03-26T03:12:32.159Z,0.00
2023-03-26T03:13:32.171Z,0.00
2023-03-26T03:14:32.145Z,0.00
2023-03-26T03:15:32.173Z,0.00
2023-03-26T03:16:32.243Z,0.00
2023-03-26T03:17:32.106Z,0.00
2023-03-26T03:18:32.095Z,0.00
2023-03-26T03:19:32.069Z,0.00
2023-03-26T03:20:32.059Z,0.00
2023-03-26T03:21:32.046Z,0.00
2023-03-26T03:22:32.036Z,0.00
2023-03-26T03:23:32.008Z,0.00
2023-03-26T03:24:32.005Z,0.00
2023-03-26T03:25:32.014Z,0.00
2023-03-26T03:26:31.977Z,0.00
2023-03-26T03:27:31.981Z,0.00
2023-03-26T03:28:31.942Z,0.00
2023-03-26T03:29:31.936Z,0.00
2023-03-26T03:30:31.931Z,0.00
2023-03-26T03:31:31.965Z,0.00
2023-03-26T03:32:31.944Z,0.00
2023-03-26T03:33:31.895Z,0.00
2023-03-26T03:34:31.869Z,0.00
2023-03-26T03:35:31.961Z,0.00
2023-03-26T03:36:31.889Z,0.00
2023-03-26T03:37:31.851Z,0.00
2023-03-26T03:38:31.820Z,0.00
2023-03-26T03:39:31.810Z,0.00
2023-03-26T03:40:31.828Z,0.00
2023-03-26T03:41:31.812Z,0.00
2023-03-26T03:42:31.774Z,0.00
2023-03-26T03:43:31.770Z,0.00
2023-03-26T03:44:31.762Z,0.00
2023-03-26T03:45:31.726Z,0.00
2023-03-26T03:46:31.833Z,0.00
2023-03-26T03:47:31.734Z,0.00
2023-03-26T03:48:31.710Z,0.00
2023-03-26T03:49:31.679Z,0.00
2023-03-26T03:50:33.635Z,0.00
2023-03-26T03:51:31.663Z,0.00
2023-03-26T03:52:31.854Z,0.00
2023-03-26T03:53:31.645Z,0.00
2023-03-26T03:54:31.610Z,0.00
2023-03-26T03:55:31.605Z,0.00
2023-03-26T03:56:31.602Z,0.00
2023-03-26T03:57:31.584Z,0.00
2023-03-26T03:58:31.596Z,0.00
2023-03-26T03:59:31.546Z,0.00
2023-03-26T04:00:31.545Z,0.00
2023-03-26T04:01:31.547Z,0.00
2023-03-26T04:02:31.607Z,0.00
2023-03-26T04:03:33.835Z,0.00
2023-03-26T04:04:31.563Z,0.00
2023-03-26T04:05:31.473Z,0.00
2023-03-26T04:06:31.471Z,0.00
2023-03-26T04:07:31.464Z,0.00
2023-03-26T04:08:31.534Z,0.00
2023-03-26T04:09:31.419Z,0.00
2023-03-26T04:10:31.408Z,0.00
2023-03-26T04:11:31.408Z,0.00
2023-03-26T04:12:31.393Z,0.00
2023-03-26T04:13:31.406Z,0.00
2023-03-26T04:14:31.363Z,0.00
2023-03-26T04:15:31.339Z,0.00
2023-03-26T04:16:31.360Z,0.00
2023-03-26T04:17:31.353Z,0.00
2023-03-26T04:18:31.308Z,0.00
2023-03-26T04:19:31.296Z,0.00
2023-03-26T04:20:31.278Z,0.00
2023-03-26T04:21:31.277Z,0.00
2023-03-26T04:22:31.259Z,0.00
2023-03-26T04:23:31.241Z,0.00
2023-03-26T04:24:31.268Z,0.00
2023-03-26T04:25:31.212Z,0.00
2023-03-26T04:26:31.198Z,0.00
2023-03-26T04:27:31.191Z,0.00
2023-03-26T04:28:31.183Z,0.00
2023-03-26T04:29:31.175Z,0.00
2023-03-26T04:30:31.158Z,0.00
2023-03-26T04:31:31.242Z,0.00
2023-03-26T04:32:31.148Z,0.00
2023-03-26T04:33:31.109Z,0.00
2023-03-26T04:34:31.124Z,0.00
2023-03-26T04:35:31.099Z,0.00
2023-03-26T04:36:31.080Z,0.00
2023-03-26T04:37:31.068Z,0.00
2023-03-26T04:38:31.055Z,0.00
2023-03-26T04:39:31.030Z,0.00
2023-03-26T04:40:31.045Z,0.00
2023-03-26T04:41:31.017Z,0.00
2023-03-26T04:42:31.026Z,0.00
2023-03-26T04:43:31.004Z,0.00
2023-03-26T04:44:30.964Z,0.00
2023-03-26T04:45:30.987Z,0.00
2023-03-26T04:46:30.967Z,0.00
2023-03-26T04:47:30.951Z,0.00
2023-03-26T04:48:30.949Z,0.00
2023-03-26T04:49:30.932Z,0.00
2023-03-26T04:50:30.899Z,0.00
2023-03-26T04:51:30.897Z,0.00
2023-03-26T04:52:30.876Z,0.00
2023-03-26T04:53:30.843Z,0.00
2023-03-26T04:54:30.847Z,0.00
2023-03-26T04:55:30.826Z,0.00
2023-03-26T04:56:30.884Z,0.00
2023-03-26T04:57:30.804Z,0.00
2023-03-26T04:58:30.795Z,0.00
2023-03-26T04:59:30.779Z,0.00
2023-03-26T05:00:30.768Z,0.00
2023-03-26T05:01:30.922Z,0.00
2023-03-26T05:02:30.795Z,0.00
2023-03-26T05:03:30.719Z,0.00
2023-03-26T05:04:30.803Z,4.00
2023-03-26T05:05:30.702Z,0.00
2023-03-26T05:06:30.709Z,0.00
2023-03-26T05:07:30.683Z,0.00
2023-03-26T05:08:30.677Z,4.00
2023-03-26T05:09:30.650Z,0.00
2023-03-26T05:10:30.640Z,4.00
2023-03-26T05:11:30.643Z,4.00
2023-03-26T05:12:30.658Z,4.00
2023-03-26T05:13:30.590Z,4.00
2023-03-26T05:14:30.585Z,4.00
2023-03-26T05:15:30.569Z,4.00
2023-03-26T05:16:30.603Z,8.00
2023-03-26T05:17:30.562Z,4.00
2023-03-26T05:18:30.536Z,8.00
2023-03-26T05:19:30.537Z,12.00
2023-03-26T05:20:30.537Z,8.00
2023-03-26T05:21:30.483Z,12.00
2023-03-26T05:22:30.505Z,12.00
2023-03-26T05:23:30.472Z,12.00
2023-03-26T05:24:30.447Z,12.00
2023-03-26T05:25:30.436Z,12.00
2023-03-26T05:26:30.422Z,12.00
2023-03-26T05:27:30.434Z,12.00
2023-03-26T05:28:30.428Z,12.00
2023-03-26T05:29:30.512Z,12.00
2023-03-26T05:30:30.380Z,12.00
2023-03-26T05:31:30.384Z,12.00
2023-03-26T05:32:30.460Z,12.00
2023-03-26T05:33:30.431Z,12.00
2023-03-26T05:34:30.321Z,12.00
2023-03-26T05:35:30.308Z,16.00
2023-03-26T05:36:30.325Z,16.00
2023-03-26T05:37:30.301Z,16.00
2023-03-26T05:38:30.295Z,16.00
2023-03-26T05:39:30.252Z,20.00
2023-03-26T05:40:30.243Z,20.00
2023-03-26T05:41:30.237Z,24.00
2023-03-26T05:42:30.232Z,24.00
2023-03-26T05:43:30.204Z,24.00
2023-03-26T05:44:30.225Z,24.00
2023-03-26T05:45:30.180Z,28.00
2023-03-26T05:46:30.228Z,28.00
2023-03-26T05:47:30.187Z,28.00
2023-03-26T05:48:30.201Z,28.00
2023-03-26T05:49:30.122Z,28.00
2023-03-26T05:50:30.155Z,24.00
2023-03-26T05:51:30.094Z,28.00
2023-03-26T05:52:30.095Z,32.00
2023-03-26T05:53:30.074Z,32.00
2023-03-26T05:54:30.076Z,28.00
2023-03-26T05:55:30.064Z,32.00
2023-03-26T05:56:30.159Z,32.00
2023-03-26T05:57:30.039Z,32.00
2023-03-26T05:58:30.010Z,32.00
2023-03-26T05:59:30.026Z,32.00
2023-03-26T06:00:29.999Z,36.00
2023-03-26T06:01:29.988Z,32.00
2023-03-26T06:02:29.987Z,36.00
2023-03-26T06:03:30.056Z,36.00
2023-03-26T06:04:30.004Z,40.00
2023-03-26T06:05:29.920Z,40.00
2023-03-26T06:06:32.242Z,40.00
2023-03-26T06:07:29.918Z,44.00
2023-03-26T06:08:29.876Z,48.00
2023-03-26T06:09:29.877Z,44.00
2023-03-26T06:10:29.865Z,48.00
2023-03-26T06:11:29.886Z,52.00
2023-03-26T06:12:29.840Z,56.00
2023-03-26T06:13:29.817Z,60.00
2023-03-26T06:14:29.807Z,68.00
2023-03-26T06:15:29.855Z,68.00
2023-03-26T06:16:29.802Z,72.00
2023-03-26T06:17:29.860Z,80.00
2023-03-26T06:18:29.803Z,80.00
2023-03-26T06:19:29.751Z,84.00
2023-03-26T06:20:29.742Z,84.00
2023-03-26T06:21:29.736Z,84.00
2023-03-26T06:22:29.734Z,80.00
2023-03-26T06:23:29.688Z,80.00
2023-03-26T06:24:29.675Z,80.00
2023-03-26T06:25:29.681Z,80.00
2023-03-26T06:26:29.648Z,80.00
2023-03-26T06:27:29.642Z,80.00
2023-03-26T06:28:29.668Z,84.00
2023-03-26T06:29:29.638Z,80.00
2023-03-26T06:30:29.593Z,80.00
2023-03-26T06:31:29.635Z,80.00
2023-03-26T06:32:29.594Z,76.00
2023-03-26T06:33:29.559Z,76.00
2023-03-26T06:34:29.563Z,72.00
2023-03-26T06:35:29.559Z,72.00
2023-03-26T06:36:29.534Z,72.00
2023-03-26T06:37:29.532Z,72.00
2023-03-26T06:38:29.508Z,68.00
2023-03-26T06:39:29.482Z,68.00
2023-03-26T06:40:29.550Z,68.00
2023-03-26T06:41:29.463Z,68.00
2023-03-26T06:43:07.500Z,68.00
2023-03-26T06:43:30.454Z,72.00
2023-03-26T06:44:29.419Z,72.00
2023-03-26T06:45:29.468Z,72.00
2023-03-26T06:46:29.476Z,76.00
2023-03-26T06:47:29.393Z,80.00
2023-03-26T06:48:29.367Z,80.00
2023-03-26T06:49:29.363Z,84.00
2023-03-26T06:50:29.340Z,84.00
2023-03-26T06:51:29.362Z,88.00
2023-03-26T06:52:29.315Z,88.00
2023-03-26T06:53:29.312Z,92.00
2023-03-26T06:54:29.290Z,92.00
2023-03-26T06:55:29.279Z,92.00
2023-03-26T06:56:29.280Z,100.00
2023-03-26T06:57:29.253Z,96.00
2023-03-26T06:58:29.262Z,100.00
2023-03-26T06:59:29.235Z,100.00
2023-03-26T07:00:29.205Z,104.00
2023-03-26T07:01:29.257Z,108.00
2023-03-26T07:02:29.214Z,112.00
2023-03-26T07:03:29.180Z,112.00
2023-03-26T07:04:29.186Z,116.00
2023-03-26T07:05:29.149Z,120.00
2023-03-26T07:06:29.132Z,120.00
2023-03-26T07:07:29.152Z,124.00
2023-03-26T07:08:29.138Z,124.00
2023-03-26T07:09:29.097Z,124.00
2023-03-26T07:10:29.088Z,128.00
2023-03-26T07:11:29.070Z,128.00
2023-03-26T07:12:29.072Z,132.00
2023-03-26T07:13:29.062Z,136.00
2023-03-26T07:14:29.041Z,136.00
2023-03-26T07:15:29.041Z,136.00
2023-03-26T07:16:29.026Z,140.00
2023-03-26T07:17:29.024Z,136.00
2023-03-26T07:18:29.204Z,136.00
2023-03-26T07:19:28.966Z,140.00
2023-03-26T07:20:28.995Z,136.00
2023-03-26T07:21:28.953Z,136.00
2023-03-26T07:22:28.949Z,140.00
2023-03-26T07:23:28.920Z,140.00
2023-03-26T07:24:28.906Z,136.00
2023-03-26T07:25:28.919Z,140.00
2023-03-26T07:26:28.943Z,140.00
2023-03-26T07:27:28.867Z,140.00
2023-03-26T07:28:28.857Z,144.00
2023-03-26T07:29:28.835Z,144.00
2023-03-26T07:30:28.916Z,144.00
2023-03-26T07:31:28.897Z,140.00
2023-03-26T07:32:28.857Z,140.00
2023-03-26T07:33:28.822Z,140.00
2023-03-26T07:34:28.801Z,140.00
2023-03-26T07:35:28.789Z,140.00
2023-03-26T07:36:28.769Z,144.00
2023-03-26T07:37:28.734Z,140.00
2023-03-26T07:38:28.746Z,144.00
2023-03-26T07:39:28.734Z,148.00
2023-03-26T07:40:28.716Z,152.00
2023-03-26T07:41:28.695Z,152.00
2023-03-26T07:42:28.736Z,152.00
2023-03-26T07:43:28.653Z,156.00
2023-03-26T07:44:28.647Z,156.00
2023-03-26T07:45:28.704Z,160.00
2023-03-26T07:46:28.621Z,164.00
2023-03-26T07:47:28.630Z,168.00
2023-03-26T07:48:28.597Z,168.00
2023-03-26T07:49:28.583Z,168.00
2023-03-26T07:50:28.607Z,172.00
2023-03-26T07:51:28.691Z,172.00
2023-03-26T07:52:28.549Z,172.00
2023-03-26T07:53:28.575Z,172.00
2023-03-26T07:54:28.553Z,176.00
2023-03-26T07:55:28.501Z,176.00
2023-03-26T07:56:28.516Z,176.00
2023-03-26T07:57:28.534Z,172.00
2023-03-26T07:58:28.467Z,172.00
2023-03-26T07:59:28.482Z,168.00
2023-03-26T08:00:28.435Z,168.00
2023-03-26T08:01:28.435Z,164.00
2023-03-26T08:02:28.443Z,164.00
2023-03-26T08:03:28.493Z,160.00
2023-03-26T08:04:28.524Z,156.00
2023-03-26T08:05:28.382Z,152.00
2023-03-26T08:06:28.381Z,148.00
2023-03-26T08:07:28.368Z,148.00
2023-03-26T08:08:28.352Z,144.00
2023-03-26T08:09:28.347Z,144.00
2023-03-26T08:10:28.328Z,144.00
2023-03-26T08:11:28.316Z,144.00
2023-03-26T08:12:28.286Z,152.00
2023-03-26T08:13:28.256Z,160.00
2023-03-26T08:14:28.257Z,168.00
2023-03-26T08:15:28.286Z,176.00
2023-03-26T08:16:28.234Z,184.00
2023-03-26T08:17:29.869Z,196.00
2023-03-26T08:18:28.203Z,208.00
2023-03-26T08:19:28.195Z,220.00
2023-03-26T08:20:28.180Z,228.00
2023-03-26T08:21:28.197Z,232.00
2023-03-26T08:22:28.151Z,240.00
2023-03-26T08:23:28.167Z,240.00
2023-03-26T08:24:28.138Z,244.00
2023-03-26T08:25:28.117Z,244.00
2023-03-26T08:26:28.136Z,252.00
2023-03-26T08:27:28.079Z,248.00
2023-03-26T08:28:28.073Z,248.00
2023-03-26T08:29:28.121Z,244.00
2023-03-26T08:30:28.084Z,244.00
2023-03-26T08:31:28.098Z,236.00
2023-03-26T08:32:28.061Z,232.00
2023-03-26T08:33:28.010Z,232.00
2023-03-26T08:34:28.001Z,232.00
2023-03-26T08:35:28.035Z,232.00
2023-03-26T08:36:27.975Z,236.00
2023-03-26T08:37:27.997Z,240.00
2023-03-26T08:38:27.955Z,252.00
2023-03-26T08:39:27.922Z,260.00
2023-03-26T08:40:27.937Z,268.00
2023-03-26T08:41:27.900Z,276.00
2023-03-26T08:42:27.906Z,280.00
2023-03-26T08:43:27.890Z,288.00
2023-03-26T08:44:27.874Z,296.00
2023-03-26T08:45:27.889Z,304.00
2023-03-26T08:46:27.845Z,308.00
2023-03-26T08:47:27.869Z,312.00
2023-03-26T08:48:27.824Z,312.00
2023-03-26T08:49:29.709Z,308.00
2023-03-26T08:50:27.788Z,308.00
2023-03-26T08:51:27.778Z,304.00
2023-03-26T08:52:27.784Z,296.00
2023-03-26T08:53:27.773Z,296.00
2023-03-26T08:54:27.754Z,292.00
2023-03-26T08:55:27.727Z,292.00
2023-03-26T08:56:27.715Z,296.00
2023-03-26T08:57:27.695Z,292.00
2023-03-26T08:58:27.705Z,292.00
2023-03-26T08:59:27.691Z,292.00
2023-03-26T09:00:27.655Z,296.00
2023-03-26T09:01:27.653Z,300.00
2023-03-26T09:02:27.671Z,300.00
2023-03-26T09:03:27.659Z,304.00
2023-03-26T09:04:27.687Z,304.00
2023-03-26T09:05:27.593Z,308.00
2023-03-26T09:06:27.598Z,304.00
2023-03-26T09:07:27.558Z,300.00
2023-03-26T09:08:30.035Z,300.00
2023-03-26T09:09:27.572Z,300.00
2023-03-26T09:10:27.546Z,304.00
2023-03-26T09:11:27.534Z,304.00
2023-03-26T09:12:28.465Z,312.00
2023-03-26T09:13:27.515Z,316.00
2023-03-26T09:14:27.491Z,324.00
2023-03-26T09:15:27.461Z,328.00
2023-03-26T09:16:27.475Z,332.00
2023-03-26T09:17:27.476Z,332.00
2023-03-26T09:18:27.446Z,328.00
2023-03-26T09:19:27.429Z,324.00
2023-03-26T09:20:27.400Z,324.00
2023-03-26T09:21:27.433Z,316.00
2023-03-26T09:22:27.461Z,312.00
2023-03-26T09:23:27.360Z,308.00
2023-03-26T09:24:27.377Z,304.00
2023-03-26T09:25:27.353Z,300.00
2023-03-26T09:26:27.450Z,300.00
2023-03-26T09:27:27.348Z,300.00
2023-03-26T09:28:27.301Z,300.00
2023-03-26T09:29:27.287Z,296.00
2023-03-26T09:30:27.269Z,292.00
2023-03-26T09:31:27.319Z,288.00
2023-03-26T09:32:27.308Z,288.00
2023-03-26T09:33:27.243Z,288.00
2023-03-26T09:34:27.237Z,296.00
2023-03-26T09:35:27.232Z,300.00
2023-03-26T09:36:27.264Z,312.00
2023-03-26T09:37:27.213Z,320.00
2023-03-26T09:38:27.221Z,324.00
2023-03-26T09:39:27.189Z,332.00
2023-03-26T09:40:27.171Z,340.00
2023-03-26T09:41:27.140Z,348.00
2023-03-26T09:42:27.139Z,352.00
2023-03-26T09:43:27.137Z,360.00
2023-03-26T09:44:27.158Z,360.00
2023-03-26T09:45:27.101Z,364.00
2023-03-26T09:46:27.072Z,368.00
2023-03-26T09:47:27.155Z,368.00
2023-03-26T09:48:27.041Z,372.00
2023-03-26T09:49:27.046Z,380.00
2023-03-26T09:50:27.055Z,388.00
2023-03-26T09:51:27.767Z,392.00
2023-03-26T09:52:27.084Z,396.00
2023-03-26T09:53:26.984Z,388.00
2023-03-26T09:54:26.976Z,388.00
2023-03-26T09:55:26.987Z,384.00
2023-03-26T09:56:26.955Z,384.00
2023-03-26T09:57:26.963Z,388.00
2023-03-26T09:58:26.928Z,392.00
2023-03-26T09:59:26.901Z,400.00
2023-03-26T10:00:26.898Z,404.00
2023-03-26T10:01:26.958Z,412.00
2023-03-26T10:02:45.995Z,424.00
2023-03-26T10:03:27.890Z,440.00
2023-03-26T10:04:26.883Z,444.00
2023-03-26T10:05:26.854Z,452.00
2023-03-26T10:06:26.941Z,456.00
2023-03-26T10:07:26.842Z,456.00
2023-03-26T10:08:26.873Z,448.00
2023-03-26T10:09:26.852Z,452.00
2023-03-26T10:10:26.785Z,452.00
2023-03-26T10:11:26.773Z,452.00
2023-03-26T10:12:26.751Z,456.00
2023-03-26T10:13:26.720Z,472.00
2023-03-26T10:14:26.710Z,480.00
2023-03-26T10:15:26.750Z,496.00
2023-03-26T10:16:26.720Z,512.00
2023-03-26T10:17:26.700Z,528.00
2023-03-26T10:18:29.793Z,540.00
2023-03-26T10:19:26.668Z,544.00
2023-03-26T10:20:26.639Z,552.00
2023-03-26T10:21:28.069Z,556.00
2023-03-26T10:22:26.662Z,556.00
2023-03-26T10:23:26.581Z,552.00
2023-03-26T10:24:26.584Z,536.00
2023-03-26T10:25:26.564Z,528.00
2023-03-26T10:26:26.566Z,520.00
2023-03-26T10:27:26.557Z,504.00
2023-03-26T10:28:26.575Z,488.00
2023-03-26T10:29:26.510Z,468.00
2023-03-26T10:30:26.555Z,444.00
2023-03-26T10:31:26.503Z,424.00
2023-03-26T10:32:26.642Z,396.00
2023-03-26T10:33:26.470Z,376.00
2023-03-26T10:34:29.089Z,356.00
2023-03-26T10:35:26.457Z,332.00
2023-03-26T10:36:26.475Z,320.00
2023-03-26T10:37:26.398Z,340.00
2023-03-26T10:38:26.395Z,372.00
2023-03-26T10:39:36.942Z,396.00
2023-03-26T10:40:27.373Z,416.00
2023-03-26T10:41:26.362Z,428.00
2023-03-26T10:42:26.340Z,424.00
2023-03-26T10:43:26.340Z,416.00
2023-03-26T10:44:26.622Z,396.00
2023-03-26T10:45:26.316Z,364.00
2023-03-26T10:46:26.346Z,356.00
2023-03-26T10:47:26.304Z,344.00
2023-03-26T10:48:26.274Z,328.00
2023-03-26T10:49:26.255Z,304.00
2023-03-26T10:50:26.271Z,272.00
2023-03-26T10:51:26.222Z,248.00
2023-03-26T10:52:26.245Z,232.00
2023-03-26T10:53:26.199Z,228.00
2023-03-26T10:54:26.195Z,228.00
2023-03-26T10:55:26.177Z,232.00
2023-03-26T10:56:26.188Z,244.00
2023-03-26T10:57:26.140Z,260.00
2023-03-26T10:58:26.560Z,264.00
2023-03-26T10:59:27.047Z,264.00
2023-03-26T11:00:26.125Z,272.00
2023-03-26T11:01:26.155Z,288.00
2023-03-26T11:02:29.089Z,300.00
2023-03-26T11:03:26.079Z,312.00
2023-03-26T11:04:26.058Z,316.00
2023-03-26T11:05:26.060Z,328.00
2023-03-26T11:06:26.038Z,340.00
2023-03-26T11:07:26.040Z,344.00
2023-03-26T11:08:31.401Z,348.00
2023-03-26T11:09:27.028Z,352.00
2023-03-26T11:10:25.988Z,348.00
2023-03-26T11:11:25.984Z,348.00
2023-03-26T11:12:28.024Z,312.00
2023-03-26T11:13:25.953Z,348.00
2023-03-26T11:14:34.151Z,352.00
2023-03-26T11:15:26.987Z,332.00
2023-03-26T11:16:25.920Z,124.00
2023-03-26T11:17:39.701Z,360.00
2023-03-26T11:18:26.928Z,364.00
2023-03-26T11:19:25.928Z,364.00
2023-03-26T11:20:25.872Z,364.00
2023-03-26T11:21:26.437Z,372.00
2023-03-26T11:22:25.830Z,376.00
2023-03-26T11:23:25.814Z,376.00
2023-03-26T11:24:25.823Z,380.00
2023-03-26T11:25:25.801Z,380.00
2023-03-26T11:26:25.782Z,384.00
2023-03-26T11:27:26.528Z,388.00
2023-03-26T11:28:25.754Z,392.00
2023-03-26T11:29:32.890Z,392.00
2023-03-26T11:30:26.727Z,400.00
2023-03-26T11:31:25.763Z,400.00
2023-03-26T11:32:25.779Z,408.00
2023-03-26T11:33:25.696Z,408.00
2023-03-26T11:34:25.714Z,416.00
2023-03-26T11:35:39.402Z,420.00
2023-03-26T11:36:26.674Z,428.00
2023-03-26T11:37:25.658Z,432.00
2023-03-26T11:38:25.624Z,444.00
2023-03-26T11:39:25.631Z,452.00
2023-03-26T11:40:25.604Z,464.00
2023-03-26T11:41:25.605Z,472.00
2023-03-26T11:42:25.762Z,480.00
2023-03-26T11:43:25.567Z,484.00
2023-03-26T11:44:25.564Z,492.00
2023-03-26T11:45:25.639Z,496.00
2023-03-26T11:46:25.580Z,500.00
2023-03-26T11:47:25.573Z,504.00
2023-03-26T11:48:25.508Z,512.00
2023-03-26T11:49:25.527Z,516.00
2023-03-26T11:50:25.480Z,524.00
2023-03-26T11:51:25.481Z,524.00
2023-03-26T11:52:25.447Z,528.00
2023-03-26T11:53:25.443Z,536.00
2023-03-26T11:54:25.420Z,544.00
2023-03-26T11:55:25.475Z,548.00
2023-03-26T11:56:25.417Z,556.00
2023-03-26T11:57:25.445Z,560.00
2023-03-26T11:58:25.377Z,568.00
2023-03-26T11:59:25.356Z,576.00
2023-03-26T12:00:25.344Z,584.00
2023-03-26T12:01:25.348Z,588.00
2023-03-26T12:02:25.475Z,592.00
2023-03-26T12:03:25.315Z,596.00
2023-03-26T12:04:25.368Z,596.00
2023-03-26T12:05:25.312Z,600.00
2023-03-26T12:06:25.268Z,604.00
2023-03-26T12:07:25.236Z,608.00
2023-03-26T12:08:25.224Z,616.00
2023-03-26T12:09:25.214Z,624.00
2023-03-26T12:10:25.226Z,628.00
2023-03-26T12:11:25.201Z,640.00
2023-03-26T12:12:25.221Z,644.00
2023-03-26T12:13:25.180Z,652.00
2023-03-26T12:14:25.156Z,660.00
2023-03-26T12:15:25.187Z,664.00
2023-03-26T12:16:25.208Z,668.00
2023-03-26T12:17:31.872Z,668.00
2023-03-26T12:18:26.169Z,672.00
2023-03-26T12:19:25.151Z,672.00
2023-03-26T12:20:25.198Z,680.00
2023-03-26T12:21:25.060Z,680.00
2023-03-26T12:22:25.051Z,684.00
2023-03-26T12:23:25.049Z,692.00
2023-03-26T12:24:25.060Z,692.00
2023-03-26T12:25:25.094Z,700.00
2023-03-26T12:26:25.028Z,708.00
2023-03-26T12:27:24.980Z,708.00
2023-03-26T12:28:25.012Z,708.00
2023-03-26T12:29:25.007Z,712.00
2023-03-26T12:30:24.948Z,708.00
2023-03-26T12:31:24.976Z,708.00
2023-03-26T12:32:32.423Z,696.00
2023-03-26T12:33:26.079Z,688.00
2023-03-26T12:34:24.908Z,684.00
2023-03-26T12:35:24.886Z,684.00
2023-03-26T12:36:24.875Z,688.00
2023-03-26T12:37:24.868Z,692.00
2023-03-26T12:38:24.877Z,704.00
2023-03-26T12:40:07.089Z,716.00
2023-03-26T12:40:25.837Z,728.00
2023-03-26T12:44:42.570Z,740.00
2023-03-26T12:44:44.496Z,756.00
2023-03-26T12:44:47.906Z,772.00
2023-03-26T12:44:54.323Z,764.00
2023-03-26T12:45:25.837Z,780.00
2023-03-26T12:47:55.337Z,788.00
2023-03-26T12:47:57.978Z,796.00
2023-03-26T12:48:25.803Z,800.00
2023-03-26T12:49:24.738Z,812.00
2023-03-26T12:50:34.553Z,824.00
2023-03-26T12:51:25.686Z,828.00