createdAt,value
2019-02-20T00:00:22.565Z,14.97
2019-02-20T00:02:52.018Z,12.47
2019-02-20T00:05:21.473Z,13.40
2019-02-20T00:07:50.983Z,16.30
2019-02-20T00:10:20.432Z,16.73
2019-02-20T00:12:49.905Z,14.70
2019-02-20T00:15:19.406Z,14.40
2019-02-20T00:17:48.872Z,22.00
2019-02-20T00:20:18.340Z,16.90
2019-02-20T00:22:47.816Z,12.17
2019-02-20T00:25:17.354Z,13.10
2019-02-20T00:27:46.821Z,13.47
2019-02-20T00:30:16.430Z,14.13
2019-02-20T00:32:45.883Z,14.97
2019-02-20T00:35:15.316Z,14.93
2019-02-20T00:37:44.817Z,13.10
2019-02-20T00:40:14.303Z,13.20
2019-02-20T00:42:43.806Z,14.63
2019-02-20T00:45:27.459Z,13.93
2019-02-20T00:48:04.501Z,15.87
2019-02-20T00:50:35.527Z,15.33
2019-02-20T00:53:12.466Z,14.07
2019-02-20T00:55:41.993Z,12.80
2019-02-20T00:58:11.526Z,14.13
2019-02-20T01:00:41.083Z,14.20
2019-02-20T01:03:10.616Z,18.33
2019-02-20T01:05:40.064Z,17.93
2019-02-20T01:08:13.377Z,13.07
2019-02-20T01:10:42.841Z,15.87
2019-02-20T01:13:12.370Z,15.00
2019-02-20T01:15:41.918Z,15.40
2019-02-20T01:18:11.481Z,13.33
2019-02-20T01:20:40.973Z,14.13
2019-02-20T01:23:10.559Z,13.50
2019-02-20T01:25:40.156Z,15.47
2019-02-20T01:28:09.633Z,13.70
2019-02-20T01:30:39.104Z,13.13
2019-02-20T01:33:08.568Z,11.57
2019-02-20T01:35:38.058Z,15.70
2019-02-20T01:38:07.523Z,9.90
2019-02-20T01:40:37.022Z,13.13
2019-02-20T01:43:06.462Z,13.27
2019-02-20T01:45:35.959Z,11.80
2019-02-20T01:48:05.467Z,10.70
2019-02-20T01:50:34.931Z,13.00
2019-02-20T01:53:10.268Z,12.70
2019-02-20T01:55:35.669Z,13.40
2019-02-20T01:58:05.148Z,11.70
2019-02-20T02:00:34.692Z,16.20
2019-02-20T02:03:04.168Z,15.00
2019-02-20T02:05:33.627Z,14.40
2019-02-20T02:08:03.114Z,15.83
2019-02-20T02:10:32.580Z,15.17
2019-02-20T02:13:02.042Z,13.07
2019-02-20T02:15:31.534Z,13.03
2019-02-20T02:18:01.007Z,13.17
2019-02-20T02:20:30.492Z,11.90
2019-02-20T02:22:59.994Z,11.17
2019-02-20T02:25:29.487Z,12.93
2019-02-20T02:27:58.854Z,12.73
2019-02-20T02:30:28.448Z,13.67
2019-02-20T02:32:57.899Z,16.97
2019-02-20T02:35:27.360Z,12.27
2019-02-20T02:37:56.906Z,9.97
2019-02-20T02:40:26.411Z,10.00
2019-02-20T02:42:55.894Z,11.40
2019-02-20T02:45:25.574Z,13.40
2019-02-20T02:47:55.049Z,11.93
2019-02-20T02:50:24.613Z,14.50
2019-02-20T02:52:54.161Z,16.13
2019-02-20T02:55:23.603Z,11.20
2019-02-20T02:57:53.070Z,12.80
2019-02-20T03:00:22.565Z,13.00
2019-02-20T03:02:52.065Z,13.77
2019-02-20T03:05:21.484Z,11.53
2019-02-20T03:07:50.981Z,9.87
2019-02-20T03:10:20.445Z,12.27
2019-02-20T03:12:49.916Z,13.40
2019-02-20T03:15:19.402Z,12.43
2019-02-20T03:17:48.869Z,10.70
2019-02-20T03:20:18.343Z,13.23
2019-02-20T03:22:55.098Z,15.93
2019-02-20T03:25:24.559Z,11.73
2019-02-20T03:27:54.030Z,14.80
2019-02-20T03:30:23.632Z,14.10
2019-02-20T03:32:53.080Z,8.77
2019-02-20T03:35:22.530Z,12.90
2019-02-20T03:37:52.005Z,12.03
2019-02-20T03:40:21.469Z,12.10
2019-02-20T03:42:50.870Z,11.33
2019-02-20T03:45:20.384Z,14.90
2019-02-20T03:47:49.865Z,12.40
2019-02-20T03:50:19.335Z,9.90
2019-02-20T03:52:48.836Z,10.50
2019-02-20T03:55:18.299Z,11.20
2019-02-20T03:57:47.769Z,15.40
2019-02-20T04:00:17.310Z,12.70
2019-02-20T04:02:46.769Z,10.70
2019-02-20T04:05:16.235Z,11.67
2019-02-20T04:07:45.711Z,8.17
2019-02-20T04:10:15.295Z,14.97
2019-02-20T04:12:44.749Z,13.80
2019-02-20T04:15:14.240Z,11.80
2019-02-20T04:17:43.699Z,11.33
2019-02-20T04:20:13.167Z,9.13
2019-02-20T04:22:42.643Z,8.37
2019-02-20T04:25:12.125Z,9.00
2019-02-20T04:27:41.654Z,12.93
2019-02-20T04:30:11.138Z,11.67
2019-02-20T04:32:40.746Z,13.53
2019-02-20T04:35:10.126Z,13.10
2019-02-20T04:37:39.592Z,11.80
2019-02-20T04:40:09.109Z,12.37
2019-02-20T04:42:38.570Z,9.27
2019-02-20T04:45:08.631Z,13.40
2019-02-20T04:47:38.129Z,9.30
2019-02-20T04:50:09.684Z,10.70
2019-02-20T04:52:39.166Z,10.20
2019-02-20T04:55:08.673Z,10.20
2019-02-20T04:57:38.143Z,14.37
2019-02-20T05:00:13.840Z,11.67
2019-02-20T05:02:43.318Z,12.00
2019-02-20T05:05:12.776Z,15.33
2019-02-20T05:07:42.357Z,16.77
2019-02-20T05:10:12.010Z,10.90
2019-02-20T05:12:41.481Z,16.50
2019-02-20T05:15:10.960Z,13.83
2019-02-20T05:17:40.463Z,17.70
2019-02-20T05:20:10.299Z,13.70
2019-02-20T05:22:39.930Z,26.57
2019-02-20T05:25:09.433Z,25.10
2019-02-20T05:27:38.867Z,26.77
2019-02-20T05:30:09.567Z,32.47
2019-02-20T05:32:39.037Z,34.77
2019-02-20T05:35:08.529Z,29.83
2019-02-20T05:37:39.623Z,26.67
2019-02-20T05:40:10.870Z,25.87
2019-02-20T05:42:40.345Z,29.30
2019-02-20T05:45:09.841Z,36.83
2019-02-20T05:47:39.307Z,32.30
2019-02-20T05:50:09.075Z,33.73
2019-02-20T05:52:38.608Z,32.20
2019-02-20T05:55:08.481Z,34.83
2019-02-20T05:57:37.975Z,30.20
2019-02-20T06:00:12.072Z,29.77
2019-02-20T06:02:41.529Z,27.27
2019-02-20T06:05:11.001Z,32.97
2019-02-20T06:07:40.509Z,27.60
2019-02-20T06:10:10.473Z,24.40
2019-02-20T06:12:39.961Z,25.27
2019-02-20T06:15:10.848Z,24.90
2019-02-20T06:17:40.317Z,23.73
2019-02-20T06:20:11.588Z,28.27
2019-02-20T06:22:41.081Z,19.60
2019-02-20T06:25:10.554Z,19.50
2019-02-20T06:27:40.023Z,27.00
2019-02-20T06:30:12.422Z,27.17
2019-02-20T06:32:41.913Z,25.53
2019-02-20T06:35:11.419Z,26.37
2019-02-20T06:37:40.912Z,27.47
2019-02-20T06:40:10.815Z,31.37
2019-02-20T06:42:40.344Z,27.27
2019-02-20T06:45:11.857Z,35.97
2019-02-20T06:47:41.327Z,28.77
2019-02-20T06:50:10.823Z,29.60
2019-02-20T06:52:40.311Z,34.10
2019-02-20T06:55:12.367Z,33.33
2019-02-20T06:57:41.862Z,33.53
2019-02-20T07:00:13.752Z,25.67
2019-02-20T07:02:43.329Z,29.73
2019-02-20T07:05:35.431Z,28.57
2019-02-20T07:08:36.937Z,35.03
2019-02-20T07:11:29.197Z,34.13
2019-02-20T07:14:15.328Z,30.50
2019-02-20T07:17:09.069Z,29.30
2019-02-20T07:20:14.834Z,26.93
2019-02-20T07:23:05.600Z,31.17
2019-02-20T07:26:03.935Z,27.93
2019-02-20T07:28:59.049Z,22.17
2019-02-20T07:31:28.522Z,25.33
2019-02-20T07:33:58.023Z,22.43
2019-02-20T07:36:27.517Z,21.03
2019-02-20T07:38:56.978Z,23.17
2019-02-20T07:41:26.480Z,20.73
2019-02-20T07:43:55.974Z,15.63
2019-02-20T07:46:25.442Z,13.33
2019-02-20T07:48:54.981Z,15.73
2019-02-20T07:51:24.484Z,18.40
2019-02-20T07:53:53.877Z,20.07
2019-02-20T07:56:25.224Z,14.97
2019-02-20T07:58:54.755Z,16.90
2019-02-20T08:01:24.251Z,13.43
2019-02-20T08:03:53.750Z,16.70
2019-02-20T08:06:23.169Z,18.40
2019-02-20T08:08:52.631Z,15.40
2019-02-20T08:11:22.112Z,17.10
2019-02-20T08:13:51.747Z,16.97
2019-02-20T08:16:21.166Z,12.10
2019-02-20T08:18:50.789Z,17.53
2019-02-20T08:21:20.237Z,14.43
2019-02-20T08:23:49.701Z,15.20
2019-02-20T08:26:19.228Z,14.87
2019-02-20T08:28:48.670Z,14.60
2019-02-20T08:31:18.135Z,17.43
2019-02-20T08:33:47.658Z,19.77
2019-02-20T08:36:17.127Z,17.97
2019-02-20T08:38:46.596Z,16.70
2019-02-20T08:41:16.104Z,20.60
2019-02-20T08:43:45.518Z,17.17
2019-02-20T08:46:14.983Z,16.37
2019-02-20T08:48:44.482Z,16.57
2019-02-20T08:51:13.982Z,15.30
2019-02-20T08:53:43.452Z,15.27
2019-02-20T08:56:13.034Z,14.77
2019-02-20T08:58:42.508Z,16.67
2019-02-20T09:01:11.976Z,15.83
2019-02-20T09:03:41.494Z,15.00
2019-02-20T09:06:10.958Z,16.37
2019-02-20T09:08:40.528Z,18.70
2019-02-20T09:11:10.058Z,21.33
2019-02-20T09:13:39.536Z,18.60
2019-02-20T09:16:09.013Z,21.13
2019-02-20T09:18:38.526Z,20.73
2019-02-20T09:21:07.998Z,20.57
2019-02-20T09:23:37.471Z,20.90
2019-02-20T09:26:07.094Z,25.90
2019-02-20T09:28:37.230Z,25.80
2019-02-20T09:31:06.745Z,26.00
2019-02-20T09:33:36.367Z,34.73
2019-02-20T09:36:05.835Z,28.93
2019-02-20T09:38:35.333Z,33.77
2019-02-20T09:41:04.838Z,26.60
2019-02-20T09:43:34.347Z,29.80
2019-02-20T09:46:03.896Z,28.23
2019-02-20T09:48:33.363Z,31.87
2019-02-20T09:51:02.841Z,30.00
2019-02-20T09:53:36.781Z,27.47
2019-02-20T09:56:06.193Z,29.27
2019-02-20T09:58:35.679Z,26.87
2019-02-20T10:01:05.183Z,27.80
2019-02-20T10:03:34.759Z,31.90
2019-02-20T10:06:04.149Z,27.93
2019-02-20T10:08:33.675Z,28.90
2019-02-20T10:11:03.160Z,28.03
2019-02-20T10:13:32.714Z,27.13
2019-02-20T10:16:02.215Z,25.37
2019-02-20T10:18:31.696Z,27.90
2019-02-20T10:21:01.179Z,27.30
2019-02-20T10:23:30.748Z,28.30
2019-02-20T10:26:01.167Z,27.47
2019-02-20T10:28:30.881Z,27.40
2019-02-20T10:31:00.485Z,25.60
2019-02-20T10:33:29.956Z,28.03
2019-02-20T10:35:59.526Z,27.27
2019-02-20T10:38:29.022Z,32.47
2019-02-20T10:40:58.610Z,32.00
2019-02-20T10:43:28.184Z,30.43
2019-02-20T10:45:57.705Z,29.47
2019-02-20T10:48:27.271Z,26.80
2019-02-20T10:50:56.832Z,28.70
2019-02-20T10:53:26.349Z,41.97
2019-02-20T10:55:55.824Z,33.40
2019-02-20T10:58:25.343Z,27.63
2019-02-20T11:00:54.878Z,29.70
2019-02-20T11:03:24.366Z,24.43
2019-02-20T11:05:53.835Z,32.20
2019-02-20T11:08:23.348Z,32.57
2019-02-20T11:10:52.789Z,28.33
2019-02-20T11:13:22.264Z,28.73
2019-02-20T11:15:51.778Z,27.20
2019-02-20T11:18:21.261Z,31.53
2019-02-20T11:20:50.739Z,30.00
2019-02-20T11:23:20.247Z,28.07
2019-02-20T11:25:49.726Z,26.10
2019-02-20T11:28:26.749Z,24.93
2019-02-20T11:30:50.430Z,31.53
2019-02-20T11:33:19.919Z,26.00
2019-02-20T11:35:49.396Z,24.10
2019-02-20T11:38:18.909Z,23.67
2019-02-20T11:40:48.481Z,24.47
2019-02-20T11:43:17.959Z,24.17
2019-02-20T11:45:47.472Z,26.90
2019-02-20T11:48:16.943Z,25.17
2019-02-20T11:50:46.415Z,24.80
2019-02-20T11:53:15.859Z,24.17
2019-02-20T11:55:45.346Z,24.40
2019-02-20T11:58:14.817Z,23.97
2019-02-20T12:00:44.310Z,26.93
2019-02-20T12:03:13.799Z,22.93
2019-02-20T12:05:43.391Z,23.93
2019-02-20T12:08:12.874Z,23.67
2019-02-20T12:10:42.356Z,23.10
2019-02-20T12:13:11.854Z,24.80
2019-02-20T12:15:41.359Z,25.17
2019-02-20T12:18:17.149Z,22.53
2019-02-20T12:20:42.073Z,25.17
2019-02-20T12:23:11.551Z,22.40
2019-02-20T12:25:41.031Z,22.47
2019-02-20T12:28:10.535Z,19.30
2019-02-20T12:30:40.028Z,21.57
2019-02-20T12:33:09.554Z,20.13
2019-02-20T12:35:39.060Z,20.37
2019-02-20T12:38:08.543Z,20.97
2019-02-20T12:40:38.015Z,21.20
2019-02-20T12:43:07.521Z,21.20
2019-02-20T12:45:37.028Z,22.50
2019-02-20T12:48:06.508Z,24.50
2019-02-20T12:50:36.004Z,21.90
2019-02-20T12:53:05.481Z,20.60
2019-02-20T12:55:34.980Z,20.77
2019-02-20T12:58:04.485Z,20.33
2019-02-20T13:00:33.957Z,20.00
2019-02-20T13:03:03.443Z,21.77
2019-02-20T13:05:32.963Z,21.87
2019-02-20T13:08:02.471Z,21.00
2019-02-20T13:10:31.943Z,20.60
2019-02-20T13:13:01.440Z,17.90
2019-02-20T13:15:30.919Z,17.23
2019-02-20T13:18:00.408Z,18.07
2019-02-20T13:20:29.903Z,16.93
2019-02-20T13:22:59.415Z,18.27
2019-02-20T13:25:28.946Z,17.67
2019-02-20T13:27:58.464Z,19.77
2019-02-20T13:30:28.003Z,17.20
2019-02-20T13:32:57.515Z,16.17
2019-02-20T13:35:27.033Z,18.17
2019-02-20T13:37:56.503Z,16.67
2019-02-20T13:40:26.022Z,16.67
2019-02-20T13:42:55.495Z,17.83
2019-02-20T13:45:25.054Z,17.00
2019-02-20T13:47:54.599Z,18.07
2019-02-20T13:50:24.454Z,15.70
2019-02-20T13:52:53.953Z,14.73
2019-02-20T13:55:23.447Z,14.53
2019-02-20T13:57:53.004Z,19.03
2019-02-20T14:00:22.494Z,18.77
2019-02-20T14:02:52.044Z,17.80
2019-02-20T14:05:22.002Z,14.60
2019-02-20T14:07:52.527Z,18.37
2019-02-20T14:10:22.037Z,17.83
2019-02-20T14:12:51.468Z,19.03
2019-02-20T14:15:20.947Z,17.63
2019-02-20T14:17:50.470Z,17.23
2019-02-20T14:20:20.423Z,16.33
2019-02-20T14:22:49.829Z,18.20
2019-02-20T14:25:19.333Z,18.27
2019-02-20T14:27:48.812Z,17.90
2019-02-20T14:30:18.289Z,18.37
2019-02-20T14:32:47.810Z,17.80
2019-02-20T14:35:17.365Z,17.07
2019-02-20T14:37:46.903Z,16.33
2019-02-20T14:40:16.508Z,17.17
2019-02-20T14:42:45.983Z,16.30
2019-02-20T14:45:16.873Z,15.77
2019-02-20T14:47:46.359Z,16.23
2019-02-20T14:50:15.946Z,16.47
2019-02-20T14:52:45.430Z,16.97
2019-02-20T14:55:15.011Z,19.80
2019-02-20T14:57:44.493Z,21.10
2019-02-20T15:00:15.793Z,19.30
2019-02-20T15:02:45.309Z,20.63
2019-02-20T15:05:14.802Z,17.33
2019-02-20T15:07:44.277Z,18.80
2019-02-20T15:10:13.800Z,23.20
2019-02-20T15:12:43.317Z,21.33
2019-02-20T15:15:14.259Z,21.80
2019-02-20T15:17:43.766Z,21.00
2019-02-20T15:20:13.171Z,19.27
2019-02-20T15:23:02.053Z,21.53
2019-02-20T15:25:31.588Z,23.87
2019-02-20T15:28:01.072Z,18.13
2019-02-20T15:30:30.589Z,19.33
2019-02-20T15:33:00.354Z,20.93
2019-02-20T15:35:29.863Z,20.27
2019-02-20T15:37:59.442Z,23.00
2019-02-20T15:40:28.950Z,25.83
2019-02-20T15:43:09.551Z,25.13
2019-02-20T15:45:43.400Z,23.03
2019-02-20T15:48:13.143Z,22.13
2019-02-20T15:50:42.619Z,28.13
2019-02-20T15:53:12.101Z,30.93
2019-02-20T15:55:41.719Z,27.87
2019-02-20T15:58:11.360Z,25.07
2019-02-20T16:00:41.493Z,29.70
2019-02-20T16:03:11.116Z,28.77
2019-02-20T16:05:40.591Z,30.83
2019-02-20T16:08:10.071Z,34.53
2019-02-20T16:10:39.582Z,24.63
2019-02-20T16:13:09.060Z,29.80
2019-02-20T16:15:38.923Z,25.50
2019-02-20T16:18:08.414Z,29.13
2019-02-20T16:20:37.894Z,27.30
2019-02-20T16:23:07.373Z,31.10
2019-02-20T16:25:36.911Z,28.23
2019-02-20T16:28:06.451Z,29.60
2019-02-20T16:30:36.318Z,29.07
2019-02-20T16:33:06.128Z,29.23
2019-02-20T16:35:35.612Z,35.03
2019-02-20T16:38:05.309Z,33.83
2019-02-20T16:40:34.943Z,26.40
2019-02-20T16:43:04.429Z,27.57
2019-02-20T16:45:34.375Z,29.60
2019-02-20T16:48:03.875Z,33.93
2019-02-20T16:50:33.366Z,25.63
2019-02-20T16:53:02.851Z,32.73
2019-02-20T16:55:32.373Z,30.60
2019-02-20T16:58:03.867Z,27.77
2019-02-20T17:00:33.089Z,28.27
2019-02-20T17:03:02.694Z,26.87
2019-02-20T17:05:32.175Z,29.43
2019-02-20T17:08:01.764Z,31.30
2019-02-20T17:10:31.277Z,25.70
2019-02-20T17:13:00.866Z,32.37
2019-02-20T17:15:30.737Z,25.17
2019-02-20T17:18:00.305Z,27.03
2019-02-20T17:20:29.783Z,32.10
2019-02-20T17:22:59.284Z,29.33
2019-02-20T17:25:28.795Z,26.43
2019-02-20T17:28:05.542Z,26.07
2019-02-20T17:30:29.519Z,27.97
2019-02-20T17:32:59.107Z,24.20
2019-02-20T17:35:28.602Z,29.53
2019-02-20T17:37:58.091Z,30.23
2019-02-20T17:40:27.699Z,29.00
2019-02-20T17:42:57.182Z,30.53
2019-02-20T17:45:27.137Z,29.10
2019-02-20T17:47:56.668Z,31.57
2019-02-20T17:50:27.724Z,30.07
2019-02-20T17:52:57.200Z,28.37
2019-02-20T17:55:26.708Z,26.37
2019-02-20T17:57:56.183Z,31.27
2019-02-20T18:00:27.663Z,37.70
2019-02-20T18:02:57.146Z,38.27
2019-02-20T18:05:26.633Z,27.10
2019-02-20T18:07:56.143Z,28.07
2019-02-20T18:10:25.611Z,24.50
2019-02-20T18:12:55.756Z,26.47
2019-02-20T18:15:28.667Z,24.77
2019-02-20T18:17:58.556Z,27.97
2019-02-20T18:20:28.900Z,25.00
2019-02-20T18:22:59.908Z,27.33
2019-02-20T18:25:29.646Z,25.17
2019-02-20T18:28:02.040Z,25.73
2019-02-20T18:30:37.779Z,27.80
2019-02-20T18:33:07.328Z,26.30
2019-02-20T18:35:39.240Z,25.33
2019-02-20T18:38:10.730Z,28.97
2019-02-20T18:40:40.816Z,27.17
2019-02-20T18:43:10.713Z,27.97
2019-02-20T18:45:41.531Z,28.07
2019-02-20T18:48:11.228Z,27.60
2019-02-20T18:50:40.691Z,30.40
2019-02-20T18:53:10.277Z,30.97
2019-02-20T18:55:39.876Z,29.83
2019-02-20T18:58:09.362Z,28.73
2019-02-20T19:00:38.835Z,35.90
2019-02-20T19:03:08.405Z,32.47
2019-02-20T19:05:37.874Z,33.90
2019-02-20T19:08:34.662Z,28.50
2019-02-20T19:11:17.527Z,36.77
2019-02-20T19:13:57.224Z,35.57
2019-02-20T19:16:54.310Z,36.90
2019-02-20T19:19:37.334Z,34.97
2019-02-20T19:22:30.130Z,31.00
2019-02-20T19:25:37.745Z,29.93
2019-02-20T19:28:29.881Z,36.63
2019-02-20T19:31:27.679Z,33.40
2019-02-20T19:34:40.096Z,34.47
2019-02-20T19:37:34.652Z,43.53
2019-02-20T19:40:34.366Z,35.80
2019-02-20T19:43:37.182Z,28.67
2019-02-20T19:46:45.190Z,30.47
2019-02-20T19:49:28.220Z,33.10
2019-02-20T19:52:14.228Z,35.23
2019-02-20T19:54:51.483Z,32.70
2019-02-20T19:57:40.440Z,34.83
2019-02-20T20:00:26.479Z,34.37
2019-02-20T20:03:30.970Z,42.60
2019-02-20T20:06:14.232Z,42.47
2019-02-20T20:08:54.430Z,43.23
2019-02-20T20:11:46.494Z,33.30
2019-02-20T20:14:32.353Z,44.80
2019-02-20T20:17:35.356Z,40.33
2019-02-20T20:20:15.328Z,29.07
2019-02-20T20:23:10.564Z,29.87
2019-02-20T20:26:17.642Z,36.67
2019-02-20T20:29:26.376Z,33.83
2019-02-20T20:32:20.355Z,37.40
2019-02-20T20:35:41.571Z,35.43
2019-02-20T20:38:41.236Z,30.90
2019-02-20T20:41:18.300Z,37.73
2019-02-20T20:44:29.014Z,33.50
2019-02-20T20:47:12.129Z,35.47
2019-02-20T20:49:58.018Z,28.90
2019-02-20T20:52:43.978Z,31.30
2019-02-20T20:55:40.884Z,34.50
2019-02-20T20:58:39.483Z,34.00
2019-02-20T21:01:55.189Z,30.27
2019-02-20T21:04:32.296Z,29.13
2019-02-20T21:07:27.565Z,29.90
2019-02-20T21:10:13.594Z,26.33
2019-02-20T21:13:12.942Z,34.83
2019-02-20T21:15:49.815Z,33.23
2019-02-20T21:18:51.938Z,27.60
2019-02-20T21:21:54.911Z,27.40
2019-02-20T21:24:31.657Z,29.50
2019-02-20T21:27:17.741Z,31.10
2019-02-20T21:29:54.902Z,34.20
2019-02-20T21:32:43.894Z,34.57
2019-02-20T21:35:23.525Z,47.93
2019-02-20T21:38:18.540Z,72.23
2019-02-20T21:41:04.095Z,41.13
2019-02-20T21:43:59.505Z,46.17
2019-02-20T21:47:06.960Z,46.03
2019-02-20T21:50:00.728Z,29.40
2019-02-20T21:52:49.829Z,29.97
2019-02-20T21:55:52.831Z,29.67
2019-02-20T21:58:53.860Z,33.47
2019-02-20T22:01:48.066Z,32.00
2019-02-20T22:04:41.560Z,28.63
2019-02-20T22:07:56.549Z,32.70
2019-02-20T22:11:06.580Z,32.60
2019-02-20T22:13:55.447Z,38.13
2019-02-20T22:16:47.679Z,34.47
2019-02-20T22:19:43.071Z,30.40
2019-02-20T22:22:35.473Z,34.43
2019-02-20T22:25:35.124Z,32.90
2019-02-20T22:28:42.814Z,32.47
2019-02-20T22:31:49.630Z,38.67
2019-02-20T22:34:44.514Z,34.20
2019-02-20T22:37:27.315Z,33.13
2019-02-20T22:40:31.222Z,32.27
2019-02-20T22:43:34.253Z,33.70
2019-02-20T22:46:17.559Z,35.07
2019-02-20T22:49:11.353Z,45.37
2019-02-20T22:52:12.483Z,36.33
2019-02-20T22:55:24.206Z,32.40
2019-02-20T22:58:00.828Z,32.53
2019-02-20T23:01:12.036Z,36.33
2019-02-20T23:03:48.910Z,34.00
2019-02-20T23:06:39.694Z,32.97
2019-02-20T23:09:34.369Z,34.03
2019-02-20T23:12:20.528Z,34.43
2019-02-20T23:15:01.187Z,30.97
2019-02-20T23:17:30.723Z,34.17
2019-02-20T23:20:00.423Z,35.37
2019-02-20T23:22:30.069Z,28.97
2019-02-20T23:24:59.573Z,32.73
2019-02-20T23:27:29.049Z,28.43
2019-02-20T23:29:58.523Z,29.70
2019-02-20T23:32:28.082Z,35.67
2019-02-20T23:34:57.685Z,39.00
2019-02-20T23:37:27.159Z,35.13
2019-02-20T23:39:56.670Z,38.83
2019-02-20T23:42:26.089Z,39.60
2019-02-20T23:44:55.558Z,34.43
2019-02-20T23:47:25.051Z,34.50
2019-02-20T23:49:56.455Z,31.90
2019-02-20T23:52:25.653Z,31.63
2019-02-20T23:54:55.163Z,32.90
2019-02-20T23:57:24.712Z,39.73
2019-02-20T23:59:54.401Z,32.50
