createdAt,value
2022-10-07T00:01:10.905Z,2.57
2022-10-07T00:03:39.183Z,2.60
2022-10-07T00:06:10.826Z,2.30
2022-10-07T00:08:40.759Z,1.97
2022-10-07T00:11:13.150Z,2.80
2022-10-07T00:13:43.323Z,2.47
2022-10-07T00:16:14.488Z,2.40
2022-10-07T00:18:43.767Z,3.03
2022-10-07T00:21:15.099Z,2.07
2022-10-07T00:23:44.477Z,2.83
2022-10-07T00:26:16.685Z,2.30
2022-10-07T00:28:45.042Z,2.03
2022-10-07T00:31:17.784Z,2.10
2022-10-07T00:33:46.583Z,2.83
2022-10-07T00:36:17.580Z,2.30
2022-10-07T00:38:46.260Z,2.23
2022-10-07T00:41:20.234Z,1.83
2022-10-07T00:43:48.665Z,3.73
2022-10-07T00:46:30.604Z,1.57
2022-10-07T00:49:02.566Z,2.37
2022-10-07T00:51:33.265Z,2.03
2022-10-07T00:54:03.902Z,2.97
2022-10-07T00:56:34.886Z,2.40
2022-10-07T00:59:03.298Z,3.27
2022-10-07T01:01:31.430Z,2.00
2022-10-07T01:03:59.505Z,3.40
2022-10-07T01:06:27.566Z,2.07
2022-10-07T01:08:57.485Z,2.57
2022-10-07T01:11:51.954Z,3.10
2022-10-07T01:14:31.162Z,2.67
2022-10-07T01:17:05.381Z,2.63
2022-10-07T01:20:03.424Z,1.93
2022-10-07T01:22:42.221Z,3.47
2022-10-07T01:25:28.126Z,2.47
2022-10-07T01:28:02.844Z,2.83
2022-10-07T01:30:33.192Z,3.07
2022-10-07T01:33:06.078Z,2.97
2022-10-07T01:35:37.193Z,2.60
2022-10-07T01:38:10.575Z,2.23
2022-10-07T01:40:49.200Z,3.33
2022-10-07T01:43:22.264Z,2.60
2022-10-07T01:45:54.589Z,2.80
2022-10-07T01:48:22.725Z,2.60
2022-10-07T01:50:53.889Z,2.73
2022-10-07T01:53:36.555Z,3.07
2022-10-07T01:56:24.236Z,2.60
2022-10-07T01:59:21.272Z,2.37
2022-10-07T02:02:00.791Z,2.53
2022-10-07T02:04:46.080Z,2.37
2022-10-07T02:07:26.341Z,3.13
2022-10-07T02:10:00.226Z,2.43
2022-10-07T02:12:35.671Z,2.13
2022-10-07T02:15:18.145Z,2.80
2022-10-07T02:17:51.221Z,2.77
2022-10-07T02:20:23.296Z,2.33
2022-10-07T02:22:54.368Z,2.90
2022-10-07T02:25:23.392Z,2.63
2022-10-07T02:27:55.021Z,2.50
2022-10-07T02:30:24.818Z,2.50
2022-10-07T02:32:56.198Z,2.50
2022-10-07T02:35:31.635Z,3.93
2022-10-07T02:38:03.450Z,2.43
2022-10-07T02:40:39.651Z,2.63
2022-10-07T02:43:15.499Z,2.47
2022-10-07T02:45:50.918Z,2.50
2022-10-07T02:48:24.613Z,3.23
2022-10-07T02:50:58.173Z,2.30
2022-10-07T02:53:32.166Z,2.40
2022-10-07T02:56:02.604Z,2.37
2022-10-07T02:58:31.172Z,2.40
2022-10-07T03:01:02.228Z,2.40
2022-10-07T03:03:31.276Z,2.50
2022-10-07T03:05:59.888Z,2.30
2022-10-07T03:08:28.035Z,2.47
2022-10-07T03:10:56.006Z,2.33
2022-10-07T03:13:24.737Z,2.10
2022-10-07T03:15:52.882Z,2.37
2022-10-07T03:18:28.502Z,2.50
2022-10-07T03:20:57.955Z,1.83
2022-10-07T03:23:26.938Z,2.47
2022-10-07T03:25:58.059Z,2.50
2022-10-07T03:28:28.054Z,2.00
2022-10-07T03:30:56.200Z,2.40
2022-10-07T03:33:25.658Z,2.10
2022-10-07T03:35:53.846Z,2.70
2022-10-07T03:38:22.580Z,1.60
2022-10-07T03:40:50.783Z,2.53
2022-10-07T03:43:18.749Z,1.63
2022-10-07T03:45:51.871Z,2.20
2022-10-07T03:48:19.918Z,1.77
2022-10-07T03:50:52.976Z,2.10
2022-10-07T03:53:21.525Z,1.70
2022-10-07T03:55:49.532Z,2.23
2022-10-07T03:58:17.606Z,2.27
2022-10-07T04:00:45.684Z,1.37
2022-10-07T04:03:15.767Z,2.50
2022-10-07T04:05:45.160Z,2.03
2022-10-07T04:08:17.245Z,2.10
2022-10-07T04:10:45.479Z,2.10
2022-10-07T04:13:13.426Z,2.17
2022-10-07T04:15:41.375Z,1.90
2022-10-07T04:18:11.854Z,1.77
2022-10-07T04:20:39.951Z,2.13
2022-10-07T04:23:08.568Z,2.20
2022-10-07T04:25:38.506Z,2.13
2022-10-07T04:28:09.378Z,2.00
2022-10-07T04:30:43.570Z,2.53
2022-10-07T04:33:13.337Z,2.10
2022-10-07T04:35:41.782Z,2.17
2022-10-07T04:38:11.175Z,1.80
2022-10-07T04:40:45.280Z,2.10
2022-10-07T04:43:23.208Z,2.17
2022-10-07T04:45:54.453Z,1.60
2022-10-07T04:48:24.309Z,2.20
2022-10-07T04:50:52.817Z,2.23
2022-10-07T04:53:22.038Z,2.60
2022-10-07T04:55:52.373Z,1.63
2022-10-07T04:58:21.124Z,2.40
2022-10-07T05:00:51.627Z,1.77
2022-10-07T05:03:21.686Z,2.00
2022-10-07T05:05:51.905Z,1.80
2022-10-07T05:08:22.512Z,2.40
2022-10-07T05:10:56.593Z,1.60
2022-10-07T05:13:26.191Z,1.93
2022-10-07T05:15:56.061Z,2.43
2022-10-07T05:18:26.294Z,1.83
2022-10-07T05:20:54.563Z,1.50
2022-10-07T05:23:28.897Z,1.80
2022-10-07T05:26:04.464Z,1.63
2022-10-07T05:28:32.708Z,1.47
2022-10-07T05:31:06.536Z,1.63
2022-10-07T05:33:34.620Z,2.17
2022-10-07T05:36:03.780Z,1.90
2022-10-07T05:38:31.745Z,1.83
2022-10-07T05:41:02.934Z,2.00
2022-10-07T05:43:34.735Z,1.50
2022-10-07T05:46:05.079Z,1.70
2022-10-07T05:48:39.038Z,1.73
2022-10-07T05:51:08.937Z,2.10
2022-10-07T05:53:40.972Z,1.80
2022-10-07T05:56:13.048Z,1.87
2022-10-07T05:58:41.482Z,1.40
2022-10-07T06:01:15.850Z,2.07
2022-10-07T06:03:45.720Z,1.63
2022-10-07T06:06:13.684Z,1.73
2022-10-07T06:08:41.701Z,2.00
2022-10-07T06:11:32.960Z,2.03
2022-10-07T06:14:01.105Z,1.80
2022-10-07T06:16:29.709Z,2.47
2022-10-07T06:18:57.948Z,1.90
2022-10-07T06:21:28.066Z,2.20
2022-10-07T06:23:58.251Z,2.00
2022-10-07T06:26:27.805Z,1.77
2022-10-07T06:28:55.732Z,3.00
2022-10-07T06:31:25.544Z,2.33
2022-10-07T06:33:54.289Z,2.53
2022-10-07T06:36:22.714Z,2.30
2022-10-07T06:38:52.791Z,2.10
2022-10-07T06:41:21.356Z,2.90
2022-10-07T06:43:50.933Z,2.80
2022-10-07T06:46:20.991Z,2.70
2022-10-07T06:48:49.002Z,3.30
2022-10-07T06:51:19.542Z,3.37
2022-10-07T06:53:52.627Z,3.27
2022-10-07T06:56:20.644Z,2.30
2022-10-07T06:58:50.734Z,3.07
2022-10-07T07:01:18.935Z,2.60
2022-10-07T07:03:47.238Z,2.37
2022-10-07T07:06:15.359Z,3.10
2022-10-07T07:08:45.707Z,2.83
2022-10-07T07:11:33.024Z,2.53
2022-10-07T07:14:03.166Z,2.83
2022-10-07T07:16:32.030Z,2.70
2022-10-07T07:19:04.015Z,2.20
2022-10-07T07:21:33.462Z,3.30
2022-10-07T07:24:02.238Z,3.20
2022-10-07T07:26:30.623Z,3.43
2022-10-07T07:29:00.675Z,3.50
2022-10-07T07:31:32.631Z,3.57
2022-10-07T07:34:03.870Z,3.33
2022-10-07T07:36:33.846Z,3.50
2022-10-07T07:39:05.092Z,3.47
2022-10-07T07:41:36.357Z,3.50
2022-10-07T07:44:07.660Z,3.27
2022-10-07T07:46:41.240Z,4.57
2022-10-07T07:49:11.270Z,4.30
2022-10-07T07:51:42.383Z,3.10
2022-10-07T07:54:11.261Z,3.43
2022-10-07T07:56:39.328Z,3.90
2022-10-07T07:59:08.029Z,3.20
2022-10-07T08:01:37.559Z,3.70
2022-10-07T08:04:05.896Z,2.63
2022-10-07T08:06:34.485Z,3.13
2022-10-07T08:09:02.517Z,2.57
2022-10-07T08:11:32.660Z,2.30
2022-10-07T08:14:00.912Z,2.77
2022-10-07T08:16:30.507Z,2.33
2022-10-07T08:18:59.950Z,2.90
2022-10-07T08:21:32.805Z,2.10
2022-10-07T08:24:03.764Z,3.40
2022-10-07T08:26:34.589Z,2.67
2022-10-07T08:29:02.819Z,3.33
2022-10-07T08:31:31.370Z,4.03
2022-10-07T08:34:03.154Z,3.93
2022-10-07T08:36:34.228Z,5.47
2022-10-07T08:39:04.345Z,4.97
2022-10-07T08:41:59.328Z,4.90
2022-10-07T08:44:31.969Z,5.57
2022-10-07T08:47:07.677Z,6.13
2022-10-07T08:49:50.043Z,4.73
2022-10-07T08:52:35.738Z,5.50
2022-10-07T08:55:05.239Z,4.70
2022-10-07T08:57:48.698Z,4.80
2022-10-07T09:00:22.282Z,4.23
2022-10-07T09:03:07.338Z,4.30
2022-10-07T09:05:42.004Z,4.00
2022-10-07T09:08:17.304Z,3.93
2022-10-07T09:10:49.867Z,4.10
2022-10-07T09:13:22.042Z,3.50
2022-10-07T09:15:54.555Z,4.67
2022-10-07T09:18:29.293Z,4.17
2022-10-07T09:20:59.575Z,2.97
2022-10-07T09:23:33.491Z,3.43
2022-10-07T09:26:01.612Z,3.70
2022-10-07T09:28:31.844Z,3.97
2022-10-07T09:31:02.784Z,3.20
2022-10-07T09:33:31.293Z,3.57
2022-10-07T09:36:09.108Z,3.63
2022-10-07T09:38:40.122Z,3.40
2022-10-07T09:41:19.537Z,3.50
2022-10-07T09:43:59.760Z,3.63
2022-10-07T09:46:46.704Z,3.00
2022-10-07T09:49:43.001Z,2.60
2022-10-07T09:52:21.466Z,2.70
2022-10-07T09:54:52.645Z,3.37
2022-10-07T09:57:33.893Z,3.33
2022-10-07T10:00:25.931Z,2.67
2022-10-07T10:03:04.795Z,3.37
2022-10-07T10:05:35.100Z,3.40
2022-10-07T10:08:07.245Z,2.90
2022-10-07T10:10:37.060Z,3.80
2022-10-07T10:13:07.269Z,2.77
2022-10-07T10:15:43.922Z,2.70
2022-10-07T10:18:33.544Z,2.20
2022-10-07T10:21:27.342Z,2.83
2022-10-07T10:23:59.529Z,2.97
2022-10-07T10:26:48.401Z,3.10
2022-10-07T10:29:30.202Z,3.57
2022-10-07T10:32:27.474Z,4.27
2022-10-07T10:35:04.162Z,2.60
2022-10-07T10:37:58.132Z,2.70
2022-10-07T10:40:34.968Z,2.53
2022-10-07T10:43:21.888Z,2.60
2022-10-07T10:46:10.763Z,1.87
2022-10-07T10:48:46.632Z,2.57
2022-10-07T10:51:33.165Z,1.87
2022-10-07T10:54:18.745Z,2.60
2022-10-07T10:56:58.182Z,2.50
2022-10-07T10:59:51.124Z,2.07
2022-10-07T11:02:45.150Z,2.30
2022-10-07T11:05:17.479Z,2.17
2022-10-07T11:07:51.341Z,2.50
2022-10-07T11:10:23.043Z,2.30
2022-10-07T11:12:56.826Z,2.17
2022-10-07T11:15:30.864Z,2.40
2022-10-07T11:18:05.052Z,2.53
2022-10-07T11:20:38.802Z,2.10
2022-10-07T11:23:20.505Z,2.83
2022-10-07T11:25:55.077Z,2.10
2022-10-07T11:28:28.311Z,2.00
2022-10-07T11:31:04.431Z,2.13
2022-10-07T11:33:44.208Z,2.40
2022-10-07T11:36:17.360Z,1.97
2022-10-07T11:38:46.494Z,1.53
2022-10-07T11:41:20.821Z,1.93
2022-10-07T11:43:56.753Z,1.60
2022-10-07T11:46:29.655Z,1.60
2022-10-07T11:49:03.553Z,2.47
2022-10-07T11:51:36.771Z,1.97
2022-10-07T11:54:07.957Z,1.50
2022-10-07T11:56:45.548Z,1.97
2022-10-07T11:59:34.252Z,2.30
2022-10-07T12:02:02.797Z,1.80
2022-10-07T12:04:39.234Z,2.10
2022-10-07T12:07:40.715Z,1.57
2022-10-07T12:10:24.040Z,1.70
2022-10-07T12:12:55.785Z,1.70
2022-10-07T12:15:33.413Z,2.13
2022-10-07T12:18:27.538Z,2.20
2022-10-07T12:21:06.013Z,2.30
2022-10-07T12:24:11.554Z,1.73
2022-10-07T12:26:47.356Z,1.73
2022-10-07T12:29:32.355Z,2.03
2022-10-07T12:32:02.043Z,3.07
2022-10-07T12:34:39.020Z,1.80
2022-10-07T12:37:49.964Z,2.10
2022-10-07T12:40:27.485Z,1.70
2022-10-07T12:43:10.335Z,2.10
2022-10-07T12:45:43.322Z,1.57
2022-10-07T12:48:20.288Z,2.10
2022-10-07T12:50:51.260Z,1.70
2022-10-07T12:53:20.205Z,1.63
2022-10-07T12:55:50.327Z,2.30
2022-10-07T12:59:04.474Z,2.13
2022-10-07T13:01:54.031Z,2.17
2022-10-07T13:04:40.318Z,4.80
2022-10-07T13:08:10.227Z,6.50
2022-10-07T13:11:36.068Z,9.70
2022-10-07T13:14:11.700Z,15.27
2022-10-07T13:16:45.283Z,12.70
2022-10-07T13:19:23.885Z,7.80
2022-10-07T13:22:01.208Z,7.70
2022-10-07T13:24:30.312Z,6.73
2022-10-07T13:26:58.725Z,10.80
2022-10-07T13:29:30.243Z,7.87
2022-10-07T13:32:07.491Z,7.43
2022-10-07T13:34:35.667Z,4.63
2022-10-07T13:37:27.433Z,6.50
2022-10-07T13:39:55.860Z,8.60
2022-10-07T13:42:28.697Z,3.40
2022-10-07T13:45:03.189Z,3.30
2022-10-07T13:47:35.113Z,6.10
2022-10-07T13:50:04.195Z,6.67
2022-10-07T13:52:37.967Z,5.97
2022-10-07T13:55:21.791Z,4.17
2022-10-07T13:57:49.994Z,4.60
2022-10-07T14:00:18.708Z,5.03
2022-10-07T14:02:50.655Z,4.60
2022-10-07T14:05:22.481Z,3.93
2022-10-07T14:07:56.512Z,4.27
2022-10-07T14:10:27.848Z,4.40
2022-10-07T14:12:59.887Z,4.23
2022-10-07T14:15:30.702Z,4.60
2022-10-07T14:18:00.894Z,4.20
2022-10-07T14:20:31.939Z,4.43
2022-10-07T14:23:05.409Z,3.67
2022-10-07T14:25:52.892Z,4.00
2022-10-07T14:28:29.471Z,3.40
2022-10-07T14:31:38.074Z,4.07
2022-10-07T14:34:31.746Z,3.37
2022-10-07T14:37:07.975Z,3.13
2022-10-07T14:39:39.874Z,3.23
2022-10-07T14:42:13.116Z,2.23
2022-10-07T14:44:43.809Z,2.37
2022-10-07T14:47:15.051Z,2.37
2022-10-07T14:49:43.020Z,3.37
2022-10-07T14:52:14.809Z,2.33
2022-10-07T14:54:44.384Z,2.17
2022-10-07T14:57:12.473Z,2.00
2022-10-07T14:59:40.721Z,1.90
2022-10-07T15:02:08.742Z,1.97
2022-10-07T15:04:36.868Z,1.60
2022-10-07T15:07:04.938Z,2.23
2022-10-07T15:09:33.015Z,1.77
2022-10-07T15:12:02.421Z,2.07
2022-10-07T15:14:30.390Z,2.23
2022-10-07T15:16:58.433Z,2.30
2022-10-07T15:19:26.803Z,1.53
2022-10-07T15:21:56.114Z,1.50
2022-10-07T15:24:24.304Z,1.57
2022-10-07T15:26:52.352Z,1.70
2022-10-07T15:29:22.414Z,1.40
2022-10-07T15:31:52.361Z,1.77
2022-10-07T15:34:20.626Z,1.77
2022-10-07T15:36:50.170Z,1.90
2022-10-07T15:39:18.161Z,2.00
2022-10-07T15:41:46.141Z,1.87
2022-10-07T15:44:17.415Z,1.83
2022-10-07T15:46:48.392Z,1.93
2022-10-07T15:49:17.173Z,2.00
2022-10-07T15:51:46.573Z,2.00
2022-10-07T15:54:14.625Z,1.90
2022-10-07T15:56:43.259Z,2.03
2022-10-07T15:59:11.276Z,1.60
2022-10-07T16:01:39.353Z,1.87
2022-10-07T16:04:15.165Z,2.10
2022-10-07T16:06:49.500Z,2.07
2022-10-07T16:09:18.104Z,2.03
2022-10-07T16:11:46.641Z,2.00
2022-10-07T16:14:15.502Z,2.03
2022-10-07T16:16:43.868Z,2.50
2022-10-07T16:19:16.221Z,1.90
2022-10-07T16:21:44.768Z,1.80
2022-10-07T16:24:16.441Z,1.73
2022-10-07T16:26:46.138Z,1.63
2022-10-07T16:29:34.091Z,1.80
2022-10-07T16:32:02.291Z,1.90
2022-10-07T16:34:31.852Z,2.27
2022-10-07T16:37:00.044Z,1.60
2022-10-07T16:39:28.182Z,2.10
2022-10-07T16:41:58.022Z,1.87
2022-10-07T16:44:25.973Z,1.90
2022-10-07T16:46:56.734Z,1.80
2022-10-07T16:49:27.386Z,2.10
2022-10-07T16:51:57.414Z,1.90
2022-10-07T16:54:25.912Z,2.13
2022-10-07T16:56:54.305Z,2.10
2022-10-07T16:59:24.931Z,3.10
2022-10-07T17:02:02.274Z,3.07
2022-10-07T17:04:30.476Z,2.43
2022-10-07T17:06:59.786Z,2.83
2022-10-07T17:09:27.881Z,8.70
2022-10-07T17:11:56.672Z,20.40
2022-10-07T17:14:24.907Z,18.73
2022-10-07T17:16:56.158Z,14.07
2022-10-07T17:19:26.402Z,15.77
2022-10-07T17:21:56.132Z,15.80
2022-10-07T17:24:25.694Z,16.10
2022-10-07T17:26:55.058Z,16.33
2022-10-07T17:29:25.974Z,13.30
2022-10-07T17:31:54.799Z,11.80
2022-10-07T17:34:23.679Z,12.17
2022-10-07T17:36:51.761Z,12.87
2022-10-07T17:39:19.978Z,13.23
2022-10-07T17:41:49.649Z,14.00
2022-10-07T17:44:17.911Z,13.20
2022-10-07T17:46:46.802Z,12.93
2022-10-07T17:49:14.895Z,14.80
2022-10-07T17:51:43.861Z,10.90
2022-10-07T17:54:13.726Z,12.50
2022-10-07T17:56:45.965Z,12.43
2022-10-07T17:59:15.597Z,10.47
2022-10-07T18:01:44.906Z,10.27
2022-10-07T18:04:18.851Z,10.77
2022-10-07T18:06:49.623Z,9.90
2022-10-07T18:09:19.195Z,10.23
2022-10-07T18:12:04.733Z,11.07
2022-10-07T18:14:54.081Z,10.77
2022-10-07T18:17:24.358Z,9.23
2022-10-07T18:19:52.433Z,10.47
2022-10-07T18:22:20.516Z,10.10
2022-10-07T18:24:48.845Z,10.77
2022-10-07T18:27:17.238Z,11.43
2022-10-07T18:29:46.607Z,10.77
2022-10-07T18:32:14.577Z,11.90
2022-10-07T18:34:42.599Z,12.38
2022-10-07T18:37:10.666Z,9.33
2022-10-07T18:39:38.792Z,10.80
2022-10-07T18:42:07.063Z,9.33
2022-10-07T18:44:35.045Z,8.73
2022-10-07T18:47:04.488Z,9.50
2022-10-07T18:49:32.462Z,7.40
2022-10-07T18:52:00.517Z,8.60
2022-10-07T18:54:28.458Z,7.33
2022-10-07T18:56:56.446Z,8.10
2022-10-07T18:59:24.406Z,8.77
2022-10-07T19:01:52.526Z,7.13
2022-10-07T19:04:22.091Z,7.30
2022-10-07T19:06:50.127Z,7.00
2022-10-07T19:09:20.727Z,7.73
2022-10-07T19:11:49.534Z,5.73
2022-10-07T19:14:17.229Z,6.37
2022-10-07T19:16:48.844Z,6.33
2022-10-07T19:19:21.568Z,7.57
2022-10-07T19:21:53.533Z,6.40
2022-10-07T19:24:43.341Z,5.33
2022-10-07T19:27:11.352Z,6.10
2022-10-07T19:29:39.568Z,6.43
2022-10-07T19:32:08.814Z,6.07
2022-10-07T19:34:38.837Z,6.43
2022-10-07T19:37:06.969Z,6.20
2022-10-07T19:39:35.228Z,5.17
2022-10-07T19:42:03.283Z,5.50
2022-10-07T19:44:33.480Z,4.83
2022-10-07T19:47:01.440Z,6.40
2022-10-07T19:49:29.437Z,6.10
2022-10-07T19:51:58.792Z,6.03
2022-10-07T19:54:26.758Z,5.47
2022-10-07T19:56:54.725Z,5.07
2022-10-07T19:59:22.691Z,4.60
2022-10-07T20:01:52.310Z,4.00
2022-10-07T20:04:21.505Z,4.40
2022-10-07T20:06:49.972Z,4.40
2022-10-07T20:09:20.696Z,4.67
2022-10-07T20:11:48.775Z,4.80
2022-10-07T20:14:16.933Z,3.13
2022-10-07T20:16:45.120Z,3.90
2022-10-07T20:19:18.372Z,4.60
2022-10-07T20:21:47.601Z,4.07
2022-10-07T20:24:16.971Z,4.13
2022-10-07T20:26:46.424Z,4.47
2022-10-07T20:29:15.972Z,4.13
2022-10-07T20:31:44.457Z,4.57
2022-10-07T20:34:15.876Z,5.20
2022-10-07T20:36:44.990Z,4.67
2022-10-07T20:39:35.480Z,5.53
2022-10-07T20:42:27.199Z,4.67
2022-10-07T20:44:55.765Z,4.33
2022-10-07T20:47:25.829Z,4.83
2022-10-07T20:49:56.243Z,4.30
2022-10-07T20:52:27.068Z,4.73
2022-10-07T20:54:55.819Z,5.57
2022-10-07T20:57:28.329Z,5.20
2022-10-07T20:59:56.783Z,4.17
2022-10-07T21:02:25.451Z,3.83
2022-10-07T21:04:53.546Z,4.57
2022-10-07T21:07:21.690Z,4.40
2022-10-07T21:09:49.699Z,4.23
2022-10-07T21:12:18.749Z,4.00
2022-10-07T21:14:48.512Z,3.63
2022-10-07T21:17:16.858Z,4.23
2022-10-07T21:19:44.932Z,3.90
2022-10-07T21:22:12.941Z,3.57
2022-10-07T21:24:41.074Z,4.00
2022-10-07T21:27:09.250Z,3.30
2022-10-07T21:29:40.730Z,3.47
2022-10-07T21:32:10.868Z,4.07
2022-10-07T21:34:40.124Z,2.77
2022-10-07T21:37:08.203Z,3.03
2022-10-07T21:39:36.178Z,4.07
2022-10-07T21:42:05.422Z,3.20
2022-10-07T21:44:34.728Z,3.23
2022-10-07T21:47:04.724Z,3.77
2022-10-07T21:49:34.088Z,3.77
2022-10-07T21:52:02.057Z,3.10
2022-10-07T21:54:30.248Z,2.60
2022-10-07T21:56:58.243Z,3.07
2022-10-07T21:59:26.215Z,3.73
2022-10-07T22:01:54.237Z,3.90
2022-10-07T22:04:22.220Z,3.13
2022-10-07T22:07:09.123Z,3.13
2022-10-07T22:09:37.150Z,3.27
2022-10-07T22:12:05.413Z,3.50
2022-10-07T22:14:33.401Z,3.20
2022-10-07T22:17:01.381Z,2.80
2022-10-07T22:19:29.296Z,3.10
2022-10-07T22:21:58.765Z,2.63
2022-10-07T22:24:26.697Z,3.27
2022-10-07T22:26:55.703Z,3.20
2022-10-07T22:29:25.105Z,2.70
2022-10-07T22:31:53.417Z,3.70
2022-10-07T22:34:38.855Z,2.40
2022-10-07T22:37:08.172Z,3.33
2022-10-07T22:39:36.156Z,2.93
2022-10-07T22:42:05.029Z,2.70
2022-10-07T22:44:32.955Z,3.37
2022-10-07T22:47:02.169Z,2.67
2022-10-07T22:49:30.568Z,3.10
2022-10-07T22:52:00.249Z,2.90
2022-10-07T22:54:30.330Z,3.17
2022-10-07T22:56:58.265Z,2.43
2022-10-07T22:59:26.241Z,2.97
2022-10-07T23:01:54.257Z,2.30
2022-10-07T23:04:22.250Z,2.80
2022-10-07T23:06:50.223Z,2.73
2022-10-07T23:09:18.261Z,2.80
2022-10-07T23:11:47.646Z,3.10
2022-10-07T23:14:15.951Z,2.70
2022-10-07T23:16:44.787Z,2.70
2022-10-07T23:19:12.952Z,2.50
2022-10-07T23:21:40.952Z,2.30
2022-10-07T23:24:09.847Z,2.77
2022-10-07T23:26:38.549Z,2.57
2022-10-07T23:29:08.456Z,2.70
2022-10-07T23:31:36.567Z,2.47
2022-10-07T23:34:06.295Z,2.33
2022-10-07T23:36:35.084Z,2.80
2022-10-07T23:39:03.160Z,2.40
2022-10-07T23:41:32.427Z,2.63
2022-10-07T23:44:02.878Z,2.10
2022-10-07T23:46:36.208Z,2.37
2022-10-07T23:49:05.193Z,2.30
2022-10-07T23:51:34.080Z,2.57
2022-10-07T23:54:05.629Z,2.40
2022-10-07T23:56:34.459Z,3.23
2022-10-07T23:59:03.312Z,2.87
