createdAt,value
2022-10-01T00:02:07.697Z,32.57
2022-10-01T00:04:38.096Z,32.53
2022-10-01T00:07:09.856Z,32.64
2022-10-01T00:09:42.766Z,32.40
2022-10-01T00:12:09.990Z,32.33
2022-10-01T00:14:40.508Z,32.48
2022-10-01T00:17:14.102Z,32.35
2022-10-01T00:19:48.841Z,32.27
2022-10-01T00:22:26.621Z,32.25
2022-10-01T00:25:06.409Z,32.29
2022-10-01T00:27:42.662Z,32.36
2022-10-01T00:30:10.479Z,32.27
2022-10-01T00:32:41.621Z,32.31
2022-10-01T00:35:16.320Z,32.24
2022-10-01T00:37:52.529Z,32.20
2022-10-01T00:40:25.388Z,32.27
2022-10-01T00:42:55.143Z,32.04
2022-10-01T00:45:24.363Z,32.19
2022-10-01T00:47:58.679Z,32.12
2022-10-01T00:50:39.338Z,32.12
2022-10-01T00:53:17.081Z,32.10
2022-10-01T00:55:51.317Z,32.06
2022-10-01T00:58:29.438Z,31.92
2022-10-01T01:00:57.961Z,31.79
2022-10-01T01:03:48.726Z,31.72
2022-10-01T01:06:18.609Z,31.75
2022-10-01T01:08:46.410Z,31.82
2022-10-01T01:11:18.727Z,31.86
2022-10-01T01:13:52.559Z,31.82
2022-10-01T01:16:37.856Z,31.72
2022-10-01T01:19:14.655Z,31.83
2022-10-01T01:21:53.640Z,31.58
2022-10-01T01:24:40.938Z,31.62
2022-10-01T01:27:08.191Z,31.72
2022-10-01T01:30:08.141Z,31.73
2022-10-01T01:32:42.213Z,31.68
2022-10-01T01:35:13.002Z,31.67
2022-10-01T01:37:48.002Z,31.43
2022-10-01T01:40:23.263Z,31.45
2022-10-01T01:42:51.337Z,31.61
2022-10-01T01:45:23.260Z,31.49
2022-10-01T01:48:18.253Z,31.40
2022-10-01T01:51:03.258Z,31.48
2022-10-01T01:53:32.489Z,31.19
2022-10-01T01:56:00.826Z,31.30
2022-10-01T01:58:31.994Z,31.33
2022-10-01T02:01:02.262Z,31.23
2022-10-01T02:03:31.329Z,31.47
2022-10-01T02:06:23.410Z,31.47
2022-10-01T02:09:08.626Z,31.16
2022-10-01T02:11:44.769Z,31.26
2022-10-01T02:14:44.603Z,31.22
2022-10-01T02:17:39.328Z,31.36
2022-10-01T02:20:29.951Z,31.29
2022-10-01T02:23:07.458Z,31.30
2022-10-01T02:25:40.348Z,31.26
2022-10-01T02:28:16.024Z,31.10
2022-10-01T02:30:45.394Z,31.23
2022-10-01T02:33:18.648Z,31.25
2022-10-01T02:35:49.010Z,31.04
2022-10-01T02:38:18.531Z,31.25
2022-10-01T02:40:48.506Z,31.23
2022-10-01T02:43:24.281Z,31.12
2022-10-01T02:45:56.918Z,31.02
2022-10-01T02:48:24.467Z,31.05
2022-10-01T02:50:57.545Z,30.90
2022-10-01T02:54:02.833Z,31.07
2022-10-01T02:56:49.521Z,30.99
2022-10-01T02:59:17.465Z,30.88
2022-10-01T03:01:45.159Z,30.78
2022-10-01T03:04:13.758Z,30.73
2022-10-01T03:06:42.232Z,30.88
2022-10-01T03:09:09.407Z,30.74
2022-10-01T03:11:36.670Z,30.89
2022-10-01T03:14:07.064Z,30.78
2022-10-01T03:16:34.202Z,30.91
2022-10-01T03:19:01.610Z,30.83
2022-10-01T03:21:30.401Z,30.90
2022-10-01T03:23:57.808Z,30.98
2022-10-01T03:26:24.959Z,31.07
2022-10-01T03:28:52.206Z,31.17
2022-10-01T03:31:19.407Z,31.11
2022-10-01T03:33:46.691Z,30.99
2022-10-01T03:36:13.923Z,31.14
2022-10-01T03:38:41.845Z,31.04
2022-10-01T03:41:09.517Z,30.97
2022-10-01T03:43:36.793Z,30.99
2022-10-01T03:46:05.510Z,30.94
2022-10-01T03:48:33.037Z,30.94
2022-10-01T03:51:00.716Z,30.94
2022-10-01T03:53:28.864Z,30.99
2022-10-01T03:55:56.202Z,30.78
2022-10-01T03:58:30.760Z,30.77
2022-10-01T04:00:59.491Z,30.81
2022-10-01T04:03:30.950Z,30.63
2022-10-01T04:05:58.411Z,30.64
2022-10-01T04:08:27.716Z,30.53
2022-10-01T04:10:56.396Z,30.70
2022-10-01T04:13:26.670Z,30.50
2022-10-01T04:15:58.759Z,30.37
2022-10-01T04:18:29.175Z,30.37
2022-10-01T04:21:01.386Z,30.37
2022-10-01T04:23:28.566Z,30.31
2022-10-01T04:25:59.878Z,30.59
2022-10-01T04:28:27.194Z,30.56
2022-10-01T04:31:14.448Z,30.43
2022-10-01T04:33:42.272Z,30.40
2022-10-01T04:36:09.400Z,30.36
2022-10-01T04:38:36.642Z,30.47
2022-10-01T04:41:03.940Z,30.27
2022-10-01T04:43:31.113Z,30.41
2022-10-01T04:45:59.822Z,30.39
2022-10-01T04:48:28.267Z,30.25
2022-10-01T04:50:55.446Z,30.17
2022-10-01T04:53:22.630Z,30.29
2022-10-01T04:55:49.894Z,30.27
2022-10-01T04:58:19.936Z,29.97
2022-10-01T05:00:51.686Z,30.07
2022-10-01T05:03:19.894Z,30.17
2022-10-01T05:05:47.012Z,29.97
2022-10-01T05:08:14.319Z,30.02
2022-10-01T05:10:41.770Z,29.93
2022-10-01T05:13:11.448Z,30.10
2022-10-01T05:15:40.023Z,29.85
2022-10-01T05:18:11.455Z,29.78
2022-10-01T05:20:41.130Z,29.82
2022-10-01T05:23:08.375Z,29.82
2022-10-01T05:25:38.522Z,29.83
2022-10-01T05:28:06.153Z,29.82
2022-10-01T05:30:34.805Z,29.92
2022-10-01T05:33:03.871Z,29.74
2022-10-01T05:35:32.058Z,29.66
2022-10-01T05:38:01.670Z,29.80
2022-10-01T05:40:29.680Z,29.87
2022-10-01T05:43:00.030Z,29.72
2022-10-01T05:45:32.032Z,29.83
2022-10-01T05:48:06.510Z,29.56
2022-10-01T05:50:43.354Z,29.81
2022-10-01T05:53:12.315Z,29.70
2022-10-01T05:55:39.468Z,29.68
2022-10-01T05:58:13.385Z,29.67
2022-10-01T06:00:43.043Z,29.87
2022-10-01T06:03:15.684Z,29.65
2022-10-01T06:05:44.791Z,29.95
2022-10-01T06:08:12.018Z,29.88
2022-10-01T06:10:41.199Z,29.80
2022-10-01T06:13:14.254Z,30.01
2022-10-01T06:15:41.467Z,30.16
2022-10-01T06:18:10.787Z,29.95
2022-10-01T06:20:39.109Z,30.01
2022-10-01T06:23:09.856Z,30.08
2022-10-01T06:25:38.674Z,30.09
2022-10-01T06:28:09.086Z,30.28
2022-10-01T06:30:44.009Z,30.23
2022-10-01T06:33:13.753Z,30.43
2022-10-01T06:35:43.662Z,30.39
2022-10-01T06:38:11.923Z,30.56
2022-10-01T06:40:39.836Z,30.54
2022-10-01T06:43:10.588Z,30.56
2022-10-01T06:45:40.985Z,30.62
2022-10-01T06:48:08.663Z,30.79
2022-10-01T06:50:35.956Z,30.84
2022-10-01T06:53:03.175Z,30.73
2022-10-01T06:55:35.367Z,30.76
2022-10-01T06:58:08.673Z,30.71
2022-10-01T07:00:38.461Z,30.82
2022-10-01T07:03:11.241Z,30.89
2022-10-01T07:05:39.743Z,30.96
2022-10-01T07:08:08.900Z,31.00
2022-10-01T07:10:36.571Z,31.22
2022-10-01T07:13:12.562Z,31.07
2022-10-01T07:15:40.600Z,31.29
2022-10-01T07:18:09.956Z,31.34
2022-10-01T07:20:40.781Z,31.22
2022-10-01T07:23:15.755Z,31.20
2022-10-01T07:25:43.972Z,31.50
2022-10-01T07:28:24.190Z,31.55
2022-10-01T07:31:04.210Z,31.45
2022-10-01T07:33:32.103Z,31.63
2022-10-01T07:36:04.286Z,31.61
2022-10-01T07:38:36.158Z,31.73
2022-10-01T07:41:06.274Z,31.57
2022-10-01T07:43:35.978Z,31.69
2022-10-01T07:46:10.767Z,31.63
2022-10-01T07:48:38.152Z,31.74
2022-10-01T07:51:05.328Z,32.00
2022-10-01T07:53:36.051Z,31.92
2022-10-01T07:56:06.316Z,32.14
2022-10-01T07:58:42.486Z,32.13
2022-10-01T08:01:25.961Z,32.10
2022-10-01T08:03:53.876Z,32.17
2022-10-01T08:06:25.839Z,32.17
2022-10-01T08:08:57.591Z,32.23
2022-10-01T08:11:27.080Z,32.28
2022-10-01T08:13:57.603Z,32.37
2022-10-01T08:16:35.232Z,32.38
2022-10-01T08:19:02.456Z,32.28
2022-10-01T08:21:36.999Z,32.42
2022-10-01T08:24:08.130Z,32.44
2022-10-01T08:26:40.983Z,32.22
2022-10-01T08:29:08.245Z,32.26
2022-10-01T08:31:39.503Z,32.20
2022-10-01T08:34:06.828Z,32.54
2022-10-01T08:36:40.427Z,32.44
2022-10-01T08:39:20.901Z,32.36
2022-10-01T08:42:55.936Z,32.64
2022-10-01T08:45:36.744Z,32.63
2022-10-01T08:48:57.191Z,32.45
2022-10-01T08:51:43.062Z,32.69
2022-10-01T08:54:34.748Z,32.70
2022-10-01T08:57:04.742Z,32.58
2022-10-01T08:59:44.165Z,32.65
2022-10-01T09:02:31.398Z,32.69
2022-10-01T09:05:05.185Z,32.79
2022-10-01T09:07:50.524Z,32.66
2022-10-01T09:10:59.380Z,32.83
2022-10-01T09:13:54.318Z,32.98
2022-10-01T09:16:42.790Z,33.00
2022-10-01T09:19:45.083Z,32.86
2022-10-01T09:22:41.110Z,33.04
2022-10-01T09:25:28.846Z,32.90
2022-10-01T09:28:03.629Z,32.90
2022-10-01T09:30:43.983Z,32.93
2022-10-01T09:33:21.077Z,32.95
2022-10-01T09:36:02.090Z,32.74
2022-10-01T09:38:44.992Z,33.02
2022-10-01T09:41:16.815Z,32.85
2022-10-01T09:43:45.241Z,32.94
2022-10-01T09:46:18.991Z,32.84
2022-10-01T09:48:55.396Z,32.85
2022-10-01T09:51:40.657Z,32.84
2022-10-01T09:54:32.225Z,33.11
2022-10-01T09:57:07.613Z,33.14
2022-10-01T09:59:58.151Z,33.03
2022-10-01T10:02:32.474Z,33.38
2022-10-01T10:05:08.065Z,33.48
2022-10-01T10:07:37.437Z,33.51
2022-10-01T10:10:25.774Z,33.54
2022-10-01T10:13:27.753Z,33.57
2022-10-01T10:16:00.694Z,33.66
2022-10-01T10:18:35.968Z,33.64
2022-10-01T10:21:21.094Z,33.77
2022-10-01T10:23:55.208Z,33.68
2022-10-01T10:26:43.795Z,33.65
2022-10-01T10:29:27.373Z,33.66
2022-10-01T10:31:55.746Z,33.65
2022-10-01T10:34:36.491Z,33.65
2022-10-01T10:37:09.378Z,33.61
2022-10-01T10:39:41.608Z,33.56
2022-10-01T10:42:26.364Z,33.46
2022-10-01T10:44:57.371Z,33.59
2022-10-01T10:47:24.916Z,33.51
2022-10-01T10:49:57.824Z,33.66
2022-10-01T10:52:34.202Z,33.77
2022-10-01T10:55:21.755Z,33.72
2022-10-01T10:57:57.311Z,33.72
2022-10-01T11:00:27.897Z,33.64
2022-10-01T11:03:07.456Z,33.67
2022-10-01T11:05:44.254Z,33.69
2022-10-01T11:08:22.794Z,33.75
2022-10-01T11:11:14.712Z,34.07
2022-10-01T11:14:22.715Z,33.95
2022-10-01T11:17:22.709Z,34.05
2022-10-01T11:20:42.547Z,34.33
2022-10-01T11:23:18.494Z,34.60
2022-10-01T11:25:59.338Z,34.67
2022-10-01T11:28:48.970Z,34.74
2022-10-01T11:31:55.052Z,35.03
2022-10-01T11:34:50.856Z,35.19
2022-10-01T11:38:09.008Z,35.68
2022-10-01T11:40:42.635Z,35.90
2022-10-01T11:43:31.286Z,35.95
2022-10-01T11:46:18.353Z,36.03
2022-10-01T11:48:57.812Z,36.14
2022-10-01T11:51:34.096Z,36.03
2022-10-01T11:54:10.134Z,36.31
2022-10-01T11:57:01.687Z,36.24
2022-10-01T11:59:38.059Z,36.52
2022-10-01T12:02:35.083Z,36.75
2022-10-01T12:05:26.233Z,36.86
2022-10-01T12:08:26.782Z,37.08
2022-10-01T12:11:06.360Z,37.32
2022-10-01T12:13:55.513Z,37.64
2022-10-01T12:17:03.438Z,38.01
2022-10-01T12:19:35.021Z,38.37
2022-10-01T12:22:13.660Z,39.12
2022-10-01T12:24:45.816Z,39.49
2022-10-01T12:27:24.665Z,40.17
2022-10-01T12:30:06.867Z,40.21
2022-10-01T12:33:17.437Z,39.85
2022-10-01T12:36:18.968Z,39.62
2022-10-01T12:39:04.500Z,39.54
2022-10-01T12:41:55.584Z,39.40
2022-10-01T12:44:32.779Z,39.42
2022-10-01T12:47:24.993Z,39.22
2022-10-01T12:50:18.210Z,39.01
2022-10-01T12:53:03.257Z,38.86
2022-10-01T12:55:39.614Z,38.87
2022-10-01T12:58:26.117Z,38.95
2022-10-01T13:01:15.658Z,38.93
2022-10-01T13:04:22.518Z,39.43
2022-10-01T13:07:20.532Z,39.72
2022-10-01T13:09:58.118Z,39.69
2022-10-01T13:12:59.787Z,40.03
2022-10-01T13:15:33.053Z,39.68
2022-10-01T13:18:39.382Z,40.46
2022-10-01T13:21:32.613Z,40.75
2022-10-01T13:24:36.652Z,41.12
2022-10-01T13:27:39.478Z,41.35
2022-10-01T13:30:18.901Z,41.00
2022-10-01T13:33:06.799Z,41.08
2022-10-01T13:35:39.724Z,40.95
2022-10-01T13:38:29.673Z,40.78
2022-10-01T13:41:03.702Z,40.94
2022-10-01T13:43:35.212Z,40.45
2022-10-01T13:46:09.426Z,40.12
2022-10-01T13:48:44.715Z,40.02
2022-10-01T13:51:14.894Z,39.55
2022-10-01T13:53:42.040Z,39.43
2022-10-01T13:56:16.973Z,39.22
2022-10-01T13:58:46.577Z,38.94
2022-10-01T14:01:21.370Z,38.83
2022-10-01T14:04:19.503Z,38.60
2022-10-01T14:06:57.808Z,38.41
2022-10-01T14:09:33.242Z,38.26
2022-10-01T14:12:36.656Z,38.30
2022-10-01T14:15:34.902Z,38.41
2022-10-01T14:18:06.920Z,38.36
2022-10-01T14:21:03.416Z,38.65
2022-10-01T14:24:04.206Z,38.40
2022-10-01T14:26:57.573Z,38.47
2022-10-01T14:29:58.736Z,38.51
2022-10-01T14:32:53.007Z,38.79
2022-10-01T14:35:43.360Z,38.67
2022-10-01T14:38:19.002Z,38.53
2022-10-01T14:40:50.272Z,38.79
2022-10-01T14:43:26.342Z,39.08
2022-10-01T14:46:02.639Z,39.41
2022-10-01T14:48:32.547Z,39.63
2022-10-01T14:51:03.143Z,40.07
2022-10-01T14:53:42.344Z,40.38
2022-10-01T14:56:14.724Z,40.52
2022-10-01T14:58:45.671Z,40.71
2022-10-01T15:01:26.198Z,40.54
2022-10-01T15:03:58.901Z,40.64
2022-10-01T15:06:30.474Z,40.89
2022-10-01T15:09:17.333Z,41.13
2022-10-01T15:11:50.439Z,41.25
2022-10-01T15:14:22.158Z,41.12
2022-10-01T15:16:50.030Z,40.83
2022-10-01T15:19:21.167Z,40.68
2022-10-01T15:21:55.222Z,40.31
2022-10-01T15:24:38.402Z,39.80
2022-10-01T15:27:09.725Z,39.50
2022-10-01T15:29:39.012Z,39.22
2022-10-01T15:32:07.526Z,39.15
2022-10-01T15:34:35.900Z,38.82
2022-10-01T15:37:04.171Z,38.57
2022-10-01T15:39:42.579Z,38.41
2022-10-01T15:42:34.863Z,38.27
2022-10-01T15:45:07.973Z,38.07
2022-10-01T15:47:52.901Z,37.78
2022-10-01T15:50:28.521Z,37.75
2022-10-01T15:53:08.507Z,37.62
2022-10-01T15:55:51.965Z,37.41
2022-10-01T15:58:29.410Z,37.27
2022-10-01T16:01:22.185Z,37.25
2022-10-01T16:04:00.430Z,36.98
2022-10-01T16:06:54.236Z,36.89
2022-10-01T16:09:30.098Z,36.90
2022-10-01T16:12:13.083Z,37.01
2022-10-01T16:14:45.528Z,36.81
2022-10-01T16:17:40.576Z,36.87
2022-10-01T16:20:22.702Z,37.01
2022-10-01T16:22:49.944Z,36.99
2022-10-01T16:25:23.223Z,36.99
2022-10-01T16:28:04.161Z,36.95
2022-10-01T16:30:34.299Z,36.84
2022-10-01T16:33:10.016Z,36.82
2022-10-01T16:35:39.285Z,36.66
2022-10-01T16:38:11.120Z,36.71
2022-10-01T16:40:52.166Z,36.74
2022-10-01T16:43:23.702Z,36.70
2022-10-01T16:45:51.214Z,36.59
2022-10-01T16:48:23.145Z,36.64
2022-10-01T16:50:54.284Z,36.50
2022-10-01T16:53:25.149Z,36.59
2022-10-01T16:55:57.041Z,36.50
2022-10-01T16:58:25.928Z,36.41
2022-10-01T17:00:53.156Z,36.45
2022-10-01T17:03:22.726Z,36.41
2022-10-01T17:05:51.572Z,36.14
2022-10-01T17:08:21.502Z,36.10
2022-10-01T17:10:57.226Z,36.22
2022-10-01T17:13:28.805Z,36.13
2022-10-01T17:16:10.488Z,36.17
2022-10-01T17:18:41.935Z,35.96
2022-10-01T17:21:13.770Z,36.13
2022-10-01T17:23:43.313Z,35.83
2022-10-01T17:26:10.585Z,36.00
2022-10-01T17:28:37.858Z,36.07
2022-10-01T17:31:12.267Z,35.97
2022-10-01T17:33:44.570Z,35.98
2022-10-01T17:36:11.974Z,35.83
2022-10-01T17:38:40.530Z,35.82
2022-10-01T17:41:10.815Z,35.81
2022-10-01T17:43:41.854Z,35.69
2022-10-01T17:46:15.998Z,35.67
2022-10-01T17:48:43.460Z,35.61
2022-10-01T17:51:14.778Z,35.82
2022-10-01T17:53:48.370Z,35.81
2022-10-01T17:56:19.717Z,35.68
2022-10-01T17:58:47.132Z,35.77
2022-10-01T18:01:26.835Z,35.65
2022-10-01T18:04:20.195Z,35.51
2022-10-01T18:06:52.077Z,35.52
2022-10-01T18:09:22.769Z,35.46
2022-10-01T18:11:53.589Z,35.63
2022-10-01T18:14:43.592Z,35.59
2022-10-01T18:17:43.176Z,35.38
2022-10-01T18:20:17.180Z,35.40
2022-10-01T18:22:50.803Z,35.39
2022-10-01T18:25:38.555Z,35.35
2022-10-01T18:31:12.083Z,35.33
2022-10-01T18:34:03.711Z,35.05
2022-10-01T18:37:00.833Z,34.94
2022-10-01T18:39:39.732Z,34.96
2022-10-01T18:42:23.542Z,34.99
2022-10-01T18:45:00.765Z,35.10
2022-10-01T18:47:59.128Z,34.87
2022-10-01T18:50:51.303Z,34.88
2022-10-01T18:53:35.618Z,34.72
2022-10-01T18:56:22.019Z,34.90
2022-10-01T18:59:22.415Z,34.85
2022-10-01T19:02:30.360Z,34.59
2022-10-01T19:05:36.002Z,34.65
2022-10-01T19:08:47.414Z,34.66
2022-10-01T19:11:49.810Z,34.41
2022-10-01T19:14:44.448Z,34.62
2022-10-01T19:17:38.319Z,34.63
2022-10-01T19:20:25.499Z,34.42
2022-10-01T19:23:32.170Z,34.33
2022-10-01T19:26:22.611Z,34.56
2022-10-01T19:29:17.052Z,34.47
2022-10-01T19:32:02.052Z,34.27
2022-10-01T19:35:02.688Z,34.48
2022-10-01T19:37:45.794Z,34.35
2022-10-01T19:41:11.833Z,34.39
2022-10-01T19:44:04.496Z,34.34
2022-10-01T19:46:50.507Z,34.11
2022-10-01T19:49:26.386Z,34.17
2022-10-01T19:52:26.937Z,34.20
2022-10-01T19:55:20.302Z,34.27
2022-10-01T19:57:47.875Z,34.19
2022-10-01T20:00:42.906Z,34.12
2022-10-01T20:06:09.894Z,34.15
2022-10-01T20:09:15.631Z,34.01
2022-10-01T20:12:24.762Z,33.95
2022-10-01T20:15:46.655Z,33.88
2022-10-01T20:18:36.935Z,33.81
2022-10-01T20:21:29.727Z,34.00
2022-10-01T20:24:21.779Z,33.86
2022-10-01T20:27:32.333Z,34.07
2022-10-01T20:30:09.134Z,34.08
2022-10-01T20:33:24.254Z,34.14
2022-10-01T20:36:13.516Z,33.96
2022-10-01T20:38:51.354Z,34.15
2022-10-01T20:41:21.833Z,34.22
2022-10-01T20:43:59.364Z,34.24
2022-10-01T20:46:38.494Z,34.05
2022-10-01T20:49:18.574Z,34.14
2022-10-01T20:51:59.605Z,34.06
2022-10-01T20:54:37.202Z,34.04
2022-10-01T20:57:39.586Z,34.03
2022-10-01T21:00:25.053Z,34.00
2022-10-01T21:02:55.442Z,34.06
2022-10-01T21:05:28.185Z,33.94
2022-10-01T21:08:33.161Z,34.03
2022-10-01T21:11:17.386Z,33.84
2022-10-01T21:14:25.539Z,34.07
2022-10-01T21:17:25.454Z,34.03
2022-10-01T21:20:32.967Z,34.02
2022-10-01T21:23:18.990Z,33.97
2022-10-01T21:25:55.174Z,34.02
2022-10-01T21:28:29.677Z,34.06
2022-10-01T21:31:44.052Z,33.88
2022-10-01T21:34:23.388Z,34.06
2022-10-01T21:40:49.351Z,33.98
2022-10-01T21:43:34.356Z,33.77
2022-10-01T21:46:07.458Z,34.01
2022-10-01T21:48:56.950Z,33.94
2022-10-01T21:51:42.829Z,33.97
2022-10-01T21:54:31.260Z,33.81
2022-10-01T21:57:26.674Z,33.69
2022-10-01T22:03:10.456Z,33.65
2022-10-01T22:05:53.702Z,33.78
2022-10-01T22:11:16.379Z,33.81
2022-10-01T22:14:08.615Z,33.66
2022-10-01T22:16:49.330Z,33.62
2022-10-01T22:19:22.934Z,33.52
2022-10-01T22:21:56.554Z,33.50
2022-10-01T22:24:39.884Z,33.63
2022-10-01T22:27:30.102Z,33.69
2022-10-01T22:30:22.485Z,33.35
2022-10-01T22:33:20.259Z,33.43
