createdAt,value
2022-10-19T00:00:32.120Z,10.5
2022-10-19T00:01:48.414Z,10.6
2022-10-19T00:03:04.711Z,10.6
2022-10-19T00:04:20.011Z,10.6
2022-10-19T00:05:36.308Z,10.7
2022-10-19T00:06:52.601Z,10.7
2022-10-19T00:08:08.893Z,10.7
2022-10-19T00:09:25.180Z,10.7
2022-10-19T00:10:41.483Z,10.7
2022-10-19T00:11:57.766Z,10.6
2022-10-19T00:13:14.070Z,10.7
2022-10-19T00:14:30.374Z,10.7
2022-10-19T00:15:46.654Z,10.7
2022-10-19T00:17:02.951Z,10.7
2022-10-19T00:18:19.246Z,10.6
2022-10-19T00:19:35.550Z,10.6
2022-10-19T00:20:50.852Z,10.6
2022-10-19T00:22:07.141Z,10.6
2022-10-19T00:23:23.431Z,10.6
2022-10-19T00:24:39.730Z,10.6
2022-10-19T00:25:56.028Z,10.6
2022-10-19T00:27:12.320Z,10.6
2022-10-19T00:28:28.615Z,10.6
2022-10-19T00:29:44.913Z,10.7
2022-10-19T00:31:01.200Z,10.6
2022-10-19T00:32:17.491Z,10.6
2022-10-19T00:33:33.793Z,10.6
2022-10-19T00:34:50.093Z,10.6
2022-10-19T00:36:06.379Z,10.5
2022-10-19T00:37:21.696Z,10.6
2022-10-19T00:38:37.992Z,10.5
2022-10-19T00:39:54.284Z,10.5
2022-10-19T00:41:10.574Z,10.5
2022-10-19T00:42:26.857Z,10.5
2022-10-19T00:43:43.151Z,10.5
2022-10-19T00:44:59.449Z,10.5
2022-10-19T00:46:15.742Z,10.4
2022-10-19T00:47:32.037Z,10.5
2022-10-19T00:48:48.345Z,10.4
2022-10-19T00:50:04.626Z,10.4
2022-10-19T00:51:20.919Z,10.4
2022-10-19T00:52:37.221Z,10.4
2022-10-19T00:53:52.543Z,10.4
2022-10-19T00:55:08.837Z,10.3
2022-10-19T00:56:25.126Z,10.3
2022-10-19T00:57:41.402Z,10.3
2022-10-19T00:58:57.706Z,10.3
2022-10-19T01:00:13.999Z,10.3
2022-10-19T01:01:30.288Z,10.2
2022-10-19T01:02:46.580Z,10.2
2022-10-19T01:04:02.885Z,10.1
2022-10-19T01:05:19.179Z,10.1
2022-10-19T01:06:35.471Z,10
2022-10-19T01:07:51.758Z,10
2022-10-19T01:09:08.055Z,9.9
2022-10-19T01:10:23.367Z,9.9
2022-10-19T01:11:39.674Z,9.8
2022-10-19T01:12:55.949Z,9.8
2022-10-19T01:14:12.253Z,9.8
2022-10-19T01:15:28.549Z,9.7
2022-10-19T01:16:44.832Z,9.7
2022-10-19T01:18:01.128Z,9.7
2022-10-19T01:19:17.445Z,9.7
2022-10-19T01:20:33.730Z,9.8
2022-10-19T01:21:50.013Z,9.7
2022-10-19T01:23:06.320Z,9.8
2022-10-19T01:24:22.603Z,9.7
2022-10-19T01:25:38.905Z,9.7
2022-10-19T01:26:54.201Z,9.7
2022-10-19T01:28:10.496Z,9.7
2022-10-19T01:29:26.804Z,9.7
2022-10-19T01:30:43.102Z,9.7
2022-10-19T01:31:59.382Z,9.6
2022-10-19T01:33:15.687Z,9.6
2022-10-19T01:34:31.974Z,9.6
2022-10-19T01:35:48.271Z,9.5
2022-10-19T01:37:04.569Z,9.5
2022-10-19T01:38:20.850Z,9.5
2022-10-19T01:39:37.154Z,9.5
2022-10-19T01:40:53.445Z,9.5
2022-10-19T01:42:09.747Z,9.5
2022-10-19T01:43:25.055Z,9.5
2022-10-19T01:44:41.354Z,9.5
2022-10-19T01:45:57.645Z,9.6
2022-10-19T01:47:13.948Z,9.6
2022-10-19T01:48:30.217Z,9.7
2022-10-19T01:49:46.522Z,9.7
2022-10-19T01:51:02.805Z,9.7
2022-10-19T01:52:19.107Z,9.7
2022-10-19T01:53:35.395Z,9.8
2022-10-19T01:54:51.697Z,9.8
2022-10-19T01:56:07.999Z,9.8
2022-10-19T01:57:24.292Z,9.8
2022-10-19T01:58:40.584Z,9.8
2022-10-19T01:59:55.884Z,9.8
2022-10-19T02:01:12.192Z,9.8
2022-10-19T02:02:28.471Z,9.8
2022-10-19T02:03:44.781Z,9.8
2022-10-19T02:05:01.058Z,9.8
2022-10-19T02:06:17.363Z,9.8
2022-10-19T02:07:33.658Z,9.8
2022-10-19T02:08:49.954Z,9.9
2022-10-19T02:10:06.243Z,9.8
2022-10-19T02:11:22.540Z,9.8
2022-10-19T02:12:38.832Z,9.8
2022-10-19T02:13:55.122Z,9.8
2022-10-19T02:15:11.413Z,9.8
2022-10-19T02:17:43.013Z,9.7
2022-10-19T02:18:59.324Z,9.7
2022-10-19T02:20:15.604Z,9.7
2022-10-19T02:21:31.916Z,9.7
2022-10-19T02:22:48.205Z,9.6
2022-10-19T02:24:04.496Z,9.6
2022-10-19T02:25:20.804Z,9.6
2022-10-19T02:26:37.083Z,9.6
2022-10-19T02:27:53.000Z,9.6
2022-10-19T02:29:09.672Z,9.5
2022-10-19T02:30:25.957Z,9.5
2022-10-19T02:31:42.267Z,9.5
2022-10-19T02:32:57.570Z,9.5
2022-10-19T02:34:13.857Z,9.4
2022-10-19T02:35:30.148Z,9.4
2022-10-19T02:36:46.443Z,9.3
2022-10-19T02:38:02.748Z,9.3
2022-10-19T02:39:19.034Z,9.3
2022-10-19T02:40:35.334Z,9.2
2022-10-19T02:41:51.622Z,9.1
2022-10-19T02:43:07.939Z,9.1
2022-10-19T02:44:24.218Z,9.1
2022-10-19T02:45:40.515Z,9.1
2022-10-19T02:46:56.799Z,9.1
2022-10-19T02:48:13.106Z,9.1
2022-10-19T02:49:28.400Z,9.1
2022-10-19T02:50:44.719Z,9.2
2022-10-19T02:52:01.007Z,9.2
2022-10-19T02:53:17.286Z,9.2
2022-10-19T02:54:33.594Z,9.3
2022-10-19T02:55:49.875Z,9.3
2022-10-19T02:57:05.201Z,9.3
2022-10-19T02:58:21.483Z,9.3
2022-10-19T02:59:37.781Z,9.2
2022-10-19T03:00:54.073Z,9.1
2022-10-19T03:02:10.364Z,9.1
2022-10-19T03:03:26.663Z,9.2
2022-10-19T03:04:42.970Z,9.2
2022-10-19T03:05:59.251Z,9.2
2022-10-19T03:07:15.538Z,9.1
2022-10-19T03:08:31.833Z,9.1
2022-10-19T03:09:48.145Z,9.1
2022-10-19T03:11:04.433Z,9.2
2022-10-19T03:12:20.736Z,9.2
2022-10-19T03:13:36.027Z,9.2
2022-10-19T03:14:52.322Z,9.2
2022-10-19T03:16:08.614Z,9.3
2022-10-19T03:17:24.927Z,9.3
2022-10-19T03:18:41.208Z,9.3
2022-10-19T03:19:57.500Z,9.4
2022-10-19T03:21:13.790Z,9.4
2022-10-19T03:22:30.096Z,9.4
2022-10-19T03:23:46.383Z,9.5
2022-10-19T03:25:02.676Z,9.5
2022-10-19T03:26:18.987Z,9.5
2022-10-19T03:27:35.274Z,9.6
2022-10-19T03:28:51.559Z,9.6
2022-10-19T03:30:06.865Z,9.6
2022-10-19T03:31:23.162Z,9.6
2022-10-19T03:32:39.469Z,9.6
2022-10-19T03:33:55.753Z,9.6
2022-10-19T03:35:12.045Z,9.6
2022-10-19T03:36:28.335Z,9.6
2022-10-19T03:37:44.635Z,9.7
2022-10-19T03:39:00.933Z,9.7
2022-10-19T03:40:17.236Z,9.8
2022-10-19T03:41:33.513Z,9.8
2022-10-19T03:42:49.813Z,9.8
2022-10-19T03:44:06.104Z,9.8
2022-10-19T03:45:22.405Z,9.9
2022-10-19T03:46:37.707Z,9.9
2022-10-19T03:49:10.294Z,9.9
2022-10-19T03:50:26.607Z,9.9
2022-10-19T03:51:42.880Z,10
2022-10-19T03:52:59.177Z,10
2022-10-19T03:54:15.473Z,10
2022-10-19T03:55:31.766Z,10
2022-10-19T03:56:48.069Z,10.1
2022-10-19T03:58:04.365Z,10.1
2022-10-19T03:59:20.647Z,10.1
2022-10-19T04:00:36.945Z,10.1
2022-10-19T04:01:53.241Z,10.2
2022-10-19T04:03:08.561Z,10.1
2022-10-19T04:04:24.840Z,10.2
2022-10-19T04:05:41.144Z,10.2
2022-10-19T04:06:57.431Z,10.2
2022-10-19T04:08:13.732Z,10.2
2022-10-19T04:09:30.018Z,10.3
2022-10-19T04:10:46.324Z,10.3
2022-10-19T04:12:02.606Z,10.3
2022-10-19T04:13:18.000Z,10.3
2022-10-19T04:14:35.204Z,10.3
2022-10-19T04:15:51.500Z,10.3
2022-10-19T04:17:07.783Z,10.2
2022-10-19T04:18:24.080Z,10.3
2022-10-19T04:19:39.395Z,10.2
2022-10-19T04:20:55.700Z,10.2
2022-10-19T04:22:11.976Z,10.2
2022-10-19T04:23:28.288Z,10.2
2022-10-19T04:24:44.576Z,10.2
2022-10-19T04:26:00.873Z,10.1
2022-10-19T04:27:17.153Z,10.1
2022-10-19T04:28:33.460Z,10.1
2022-10-19T04:29:49.740Z,10
2022-10-19T04:31:06.047Z,10
2022-10-19T04:32:22.329Z,10
2022-10-19T04:33:38.639Z,10
2022-10-19T04:34:54.920Z,9.9
2022-10-19T04:36:10.236Z,9.9
2022-10-19T04:37:26.539Z,9.9
2022-10-19T04:38:42.834Z,9.9
2022-10-19T04:39:59.112Z,9.9
2022-10-19T04:41:15.407Z,9.9
2022-10-19T04:42:31.712Z,9.9
2022-10-19T04:43:47.997Z,9.9
2022-10-19T04:45:04.291Z,9.9
2022-10-19T04:46:20.599Z,9.8
2022-10-19T04:47:36.882Z,9.8
2022-10-19T04:50:09.473Z,9.8
2022-10-19T04:51:25.773Z,9.8
2022-10-19T04:52:41.078Z,9.8
2022-10-19T04:53:57.369Z,9.8
2022-10-19T04:55:13.672Z,9.8
2022-10-19T04:56:29.957Z,9.8
2022-10-19T04:57:46.255Z,9.7
2022-10-19T04:59:02.556Z,9.8
2022-10-19T05:00:18.842Z,9.8
2022-10-19T05:01:35.141Z,9.8
2022-10-19T05:02:51.372Z,9.8
2022-10-19T05:04:07.665Z,9.9
2022-10-19T05:05:23.919Z,9.9
2022-10-19T05:06:40.163Z,9.9
2022-10-19T05:07:56.457Z,9.9
2022-10-19T05:09:11.722Z,9.9
2022-10-19T05:10:27.980Z,9.9
2022-10-19T05:11:44.220Z,9.9
2022-10-19T05:13:00.000Z,9.9
2022-10-19T05:14:16.689Z,9.9
2022-10-19T05:15:32.926Z,9.9
2022-10-19T05:16:49.172Z,9.9
2022-10-19T05:18:05.410Z,9.8
2022-10-19T05:19:21.668Z,9.8
2022-10-19T05:20:37.899Z,9.8
2022-10-19T05:21:54.147Z,9.7
2022-10-19T05:23:10.383Z,9.8
2022-10-19T05:25:42.870Z,9.7
2022-10-19T05:26:58.110Z,9.7
2022-10-19T05:28:14.355Z,9.7
2022-10-19T05:29:30.590Z,9.6
2022-10-19T05:30:46.827Z,9.6
2022-10-19T05:32:03.075Z,9.6
2022-10-19T05:33:19.312Z,9.6
2022-10-19T05:35:51.788Z,9.6
2022-10-19T05:37:08.033Z,9.6
2022-10-19T05:38:24.286Z,9.6
2022-10-19T05:39:40.521Z,9.5
2022-10-19T05:40:56.756Z,9.6
2022-10-19T05:42:12.989Z,9.6
2022-10-19T05:43:28.248Z,9.6
2022-10-19T05:44:44.499Z,9.6
2022-10-19T05:46:00.740Z,9.6
2022-10-19T05:47:16.978Z,9.6
2022-10-19T05:48:33.209Z,9.6
2022-10-19T05:49:49.447Z,9.7
2022-10-19T05:51:05.688Z,9.7
2022-10-19T05:52:21.940Z,9.7
2022-10-19T05:53:38.171Z,9.7
2022-10-19T05:54:54.419Z,9.7
2022-10-19T05:56:10.666Z,9.7
2022-10-19T05:57:26.904Z,9.7
2022-10-19T05:58:43.125Z,9.8
2022-10-19T05:59:58.400Z,9.8
2022-10-19T06:01:14.627Z,9.8
2022-10-19T06:02:30.885Z,9.8
2022-10-19T06:03:47.122Z,9.9
2022-10-19T06:05:03.364Z,9.8
2022-10-19T06:06:19.589Z,9.9
2022-10-19T06:07:35.835Z,9.9
2022-10-19T06:08:52.075Z,9.9
2022-10-19T06:10:08.313Z,9.9
2022-10-19T06:11:24.546Z,10
2022-10-19T06:12:40.801Z,10
2022-10-19T06:13:57.030Z,10
2022-10-19T06:15:13.270Z,10.1
2022-10-19T06:16:28.543Z,10.1
2022-10-19T06:17:44.774Z,10.1
2022-10-19T06:19:01.019Z,10.1
2022-10-19T06:21:33.484Z,10.2
2022-10-19T06:22:49.724Z,10.2
2022-10-19T06:24:05.973Z,10.3
2022-10-19T06:25:22.211Z,10.3
2022-10-19T06:26:38.455Z,10.3
2022-10-19T06:27:54.694Z,10.3
2022-10-19T06:29:10.927Z,10.3
2022-10-19T06:30:27.174Z,10.3
2022-10-19T06:31:43.406Z,10.4
2022-10-19T06:32:58.677Z,10.3
2022-10-19T06:34:14.920Z,10.4
2022-10-19T06:35:31.000Z,10.4
2022-10-19T06:36:47.388Z,10.4
2022-10-19T06:38:03.624Z,10.4
2022-10-19T06:39:19.869Z,10.5
2022-10-19T06:40:36.107Z,10.5
2022-10-19T06:41:52.360Z,10.5
2022-10-19T06:43:08.600Z,10.5
2022-10-19T06:44:24.827Z,10.6
2022-10-19T06:45:41.066Z,10.6
2022-10-19T06:46:57.313Z,10.6
2022-10-19T06:48:13.545Z,10.6
2022-10-19T06:49:28.807Z,10.6
2022-10-19T06:50:45.060Z,10.7
2022-10-19T06:52:01.288Z,10.7
2022-10-19T06:53:17.527Z,10.7
2022-10-19T06:54:33.778Z,10.7
2022-10-19T06:55:50.017Z,10.7
2022-10-19T06:57:06.243Z,10.7
2022-10-19T06:58:22.502Z,10.8
2022-10-19T06:59:38.728Z,10.8
2022-10-19T07:00:54.974Z,10.8
2022-10-19T07:02:11.203Z,10.8
2022-10-19T07:03:27.446Z,10.8
2022-10-19T07:04:43.687Z,10.8
2022-10-19T07:05:59.927Z,10.9
2022-10-19T07:07:15.182Z,10.8
2022-10-19T07:08:31.420Z,10.9
2022-10-19T07:09:47.676Z,10.9
2022-10-19T07:11:03.918Z,10.9
2022-10-19T07:12:19.162Z,10.9
2022-10-19T07:13:35.413Z,10.9
2022-10-19T07:14:51.652Z,10.9
2022-10-19T07:16:07.890Z,10.9
2022-10-19T07:17:24.134Z,10.9
2022-10-19T07:18:40.378Z,10.9
2022-10-19T07:19:56.609Z,10.9
2022-10-19T07:21:12.856Z,11
2022-10-19T07:22:29.089Z,10.9
2022-10-19T07:23:45.343Z,11
2022-10-19T07:25:01.574Z,11
2022-10-19T07:26:17.808Z,11
2022-10-19T07:27:34.048Z,11
2022-10-19T07:28:49.309Z,11
2022-10-19T07:30:05.559Z,11
2022-10-19T07:31:21.788Z,11
2022-10-19T07:32:38.023Z,11
2022-10-19T07:33:54.267Z,11.1
2022-10-19T07:35:10.508Z,11.1
2022-10-19T07:36:26.752Z,11.1
2022-10-19T07:37:42.980Z,11.1
2022-10-19T07:38:59.230Z,11.1
2022-10-19T07:40:15.462Z,11.1
2022-10-19T07:41:31.721Z,11.2
2022-10-19T07:42:47.945Z,11.2
2022-10-19T07:44:04.195Z,11.2
2022-10-19T07:45:19.451Z,11.2
2022-10-19T07:46:35.692Z,11.2
2022-10-19T07:47:51.928Z,11.2
2022-10-19T07:49:08.159Z,11.3
2022-10-19T07:50:24.399Z,11.3
2022-10-19T07:51:40.653Z,11.4
2022-10-19T07:52:56.880Z,11.4
2022-10-19T07:54:13.133Z,11.5
2022-10-19T07:55:29.361Z,11.5
2022-10-19T07:56:45.602Z,11.5
2022-10-19T07:58:01.851Z,11.5
2022-10-19T07:59:18.093Z,11.6
2022-10-19T08:00:34.324Z,11.6
2022-10-19T08:01:49.591Z,11.6
2022-10-19T08:03:05.826Z,11.6
2022-10-19T08:04:22.068Z,11.6
2022-10-19T08:05:38.306Z,11.6
2022-10-19T08:06:54.546Z,11.6
2022-10-19T08:08:10.780Z,11.6
2022-10-19T08:10:43.270Z,11.6
2022-10-19T08:11:59.508Z,11.6
2022-10-19T08:13:15.745Z,11.6
2022-10-19T08:15:48.224Z,11.6
2022-10-19T08:17:04.479Z,11.7
2022-10-19T08:18:19.727Z,11.6
2022-10-19T08:19:35.972Z,11.6
2022-10-19T08:20:52.206Z,11.7
2022-10-19T08:22:08.443Z,11.7
2022-10-19T08:23:24.696Z,11.7
2022-10-19T08:24:40.926Z,11.7
2022-10-19T08:25:57.169Z,11.8
2022-10-19T08:27:13.412Z,11.8
2022-10-19T08:28:29.647Z,11.8
2022-10-19T08:29:45.888Z,11.8
2022-10-19T08:31:02.128Z,11.8
2022-10-19T08:32:18.366Z,11.8
2022-10-19T08:33:34.602Z,11.8
2022-10-19T08:34:49.853Z,11.9
2022-10-19T08:36:06.106Z,11.9
2022-10-19T08:37:22.341Z,11.9
2022-10-19T08:38:38.578Z,11.9
2022-10-19T08:39:54.818Z,12
2022-10-19T08:41:11.062Z,12
2022-10-19T08:42:27.310Z,12
2022-10-19T08:43:43.548Z,11.9
2022-10-19T08:44:59.795Z,12
2022-10-19T08:46:16.017Z,12
2022-10-19T08:47:32.260Z,12
2022-10-19T08:48:48.498Z,12
2022-10-19T08:50:04.756Z,12
2022-10-19T08:51:19.997Z,12.1
2022-10-19T08:52:36.232Z,12.1
2022-10-19T08:53:52.480Z,12.1
2022-10-19T08:55:08.715Z,12.1
2022-10-19T08:56:24.960Z,12.2
2022-10-19T08:57:41.206Z,12.2
2022-10-19T08:58:57.441Z,12.2
2022-10-19T09:00:13.676Z,12.2
2022-10-19T09:01:29.923Z,12.3
2022-10-19T09:02:46.159Z,12.3
2022-10-19T09:04:02.396Z,12.4
2022-10-19T09:05:18.649Z,12.4
2022-10-19T09:06:34.882Z,12.4
2022-10-19T09:07:50.132Z,12.5
2022-10-19T09:09:06.374Z,12.5
2022-10-19T09:10:22.621Z,12.6
2022-10-19T09:11:38.858Z,12.6
2022-10-19T09:12:55.093Z,12.7
2022-10-19T09:14:11.346Z,12.7
2022-10-19T09:15:27.593Z,12.8
2022-10-19T09:16:43.818Z,12.8
2022-10-19T09:19:16.295Z,12.9
2022-10-19T09:20:32.538Z,12.9
2022-10-19T09:21:48.780Z,13
2022-10-19T09:23:05.019Z,13.1
2022-10-19T09:24:21.256Z,13.2
2022-10-19T09:25:36.525Z,13.3
2022-10-19T09:26:52.759Z,13.4
2022-10-19T09:28:08.989Z,13.5
2022-10-19T09:29:25.236Z,13.6
2022-10-19T09:30:41.481Z,13.7
2022-10-19T09:31:57.719Z,13.9
2022-10-19T09:33:13.954Z,14.1
2022-10-19T09:34:30.202Z,14.2
2022-10-19T09:35:46.447Z,14.2
2022-10-19T09:37:02.686Z,14.1
2022-10-19T09:38:18.911Z,14.1
2022-10-19T09:39:35.161Z,14.1
2022-10-19T09:40:51.403Z,14.1
2022-10-19T09:42:06.657Z,14.1
2022-10-19T09:43:22.901Z,14.2
2022-10-19T09:44:39.142Z,14.5
2022-10-19T09:45:55.379Z,16.1
2022-10-19T09:47:11.629Z,17.4
2022-10-19T09:48:27.862Z,17.9
2022-10-19T09:49:44.111Z,17.5
2022-10-19T09:51:00.349Z,16.8
2022-10-19T09:52:16.579Z,16.8
2022-10-19T09:53:32.825Z,16.9
2022-10-19T09:54:49.064Z,17.3
2022-10-19T09:56:05.310Z,17.1
2022-10-19T09:57:21.549Z,16.9
2022-10-19T09:58:36.805Z,16.7
2022-10-19T09:59:53.049Z,16.6
2022-10-19T10:01:09.278Z,16.4
2022-10-19T10:02:25.516Z,16.1
2022-10-19T10:04:58.007Z,15.5
2022-10-19T10:06:14.238Z,15.3
2022-10-19T10:07:30.474Z,15
2022-10-19T10:10:02.963Z,14.7
2022-10-19T10:11:19.212Z,14.5
2022-10-19T10:12:35.435Z,14.4
2022-10-19T10:15:07.928Z,14.3
2022-10-19T10:16:23.185Z,14.2
2022-10-19T10:17:38.437Z,14.2
2022-10-19T10:18:54.688Z,14.1
2022-10-19T10:20:10.913Z,14
2022-10-19T10:21:27.156Z,14
2022-10-19T10:22:43.397Z,14
2022-10-19T10:23:59.632Z,13.9
2022-10-19T10:25:15.884Z,13.9
2022-10-19T10:26:32.122Z,13.9
2022-10-19T10:27:48.366Z,13.9
2022-10-19T10:29:04.600Z,13.9
2022-10-19T10:30:19.855Z,14
2022-10-19T10:31:35.118Z,14
2022-10-19T10:32:51.353Z,14
2022-10-19T10:34:07.607Z,14
2022-10-19T10:35:23.836Z,14.1
2022-10-19T10:36:40.071Z,14.1
2022-10-19T10:37:56.310Z,14.2
2022-10-19T10:39:12.552Z,14.2
2022-10-19T10:40:28.803Z,14.2
2022-10-19T10:41:45.044Z,14.2
2022-10-19T10:43:01.275Z,14.2
2022-10-19T10:44:17.514Z,14.2
2022-10-19T10:45:33.769Z,14.2
2022-10-19T10:46:49.998Z,14.1
2022-10-19T10:48:05.267Z,14.1
2022-10-19T10:49:21.490Z,14
2022-10-19T10:50:37.733Z,14
2022-10-19T10:51:53.971Z,13.9
2022-10-19T10:53:10.218Z,13.9
2022-10-19T10:54:26.457Z,13.8
2022-10-19T10:55:42.699Z,13.8
2022-10-19T10:56:58.930Z,13.8
2022-10-19T10:58:15.168Z,13.8
2022-10-19T10:59:31.419Z,13.8
2022-10-19T11:00:47.656Z,13.8
2022-10-19T11:02:03.899Z,13.8
2022-10-19T11:03:20.133Z,13.8
2022-10-19T11:04:35.383Z,13.8
2022-10-19T11:05:51.630Z,13.8
2022-10-19T11:07:07.875Z,13.8
2022-10-19T11:08:24.110Z,13.8
2022-10-19T11:09:40.361Z,13.8
2022-10-19T11:10:56.592Z,13.8
2022-10-19T11:12:12.832Z,13.8
2022-10-19T11:13:29.064Z,13.8
2022-10-19T11:14:45.322Z,13.9
2022-10-19T11:16:01.546Z,13.9
2022-10-19T11:17:17.790Z,14
2022-10-19T11:18:34.031Z,13.9
2022-10-19T11:19:50.280Z,13.9
2022-10-19T11:21:05.521Z,14
2022-10-19T11:22:21.769Z,14
2022-10-19T11:23:38.003Z,13.9
2022-10-19T11:24:54.253Z,13.9
2022-10-19T11:26:10.487Z,13.9
2022-10-19T11:27:25.761Z,13.9
2022-10-19T11:28:41.984Z,13.8
2022-10-19T11:29:58.223Z,13.8
2022-10-19T11:31:14.481Z,13.8
2022-10-19T11:32:30.701Z,13.8
2022-10-19T11:33:46.945Z,13.8
2022-10-19T11:35:03.188Z,13.9
2022-10-19T11:36:19.428Z,13.9
2022-10-19T11:37:35.666Z,13.9
2022-10-19T11:38:51.909Z,13.9
2022-10-19T11:40:08.150Z,13.9
2022-10-19T11:41:24.397Z,14
2022-10-19T11:42:40.623Z,13.9
2022-10-19T11:43:55.887Z,13.9
2022-10-19T11:45:12.119Z,13.9
2022-10-19T11:46:28.375Z,13.9
2022-10-19T11:47:44.603Z,13.9
2022-10-19T11:49:00.842Z,13.8
2022-10-19T11:50:17.092Z,13.9
2022-10-19T11:51:33.335Z,13.9
2022-10-19T11:52:49.578Z,13.9
2022-10-19T11:54:05.811Z,13.9
2022-10-19T11:55:22.039Z,13.8
2022-10-19T11:56:38.283Z,13.9
2022-10-19T11:57:54.530Z,13.9
2022-10-19T11:59:10.767Z,13.9
2022-10-19T12:00:26.016Z,13.9
2022-10-19T12:01:42.264Z,13.8
2022-10-19T12:02:58.497Z,13.8
2022-10-19T12:04:14.749Z,13.7
2022-10-19T12:05:30.982Z,13.6
2022-10-19T12:06:47.234Z,13.6
2022-10-19T12:08:03.471Z,13.5
2022-10-19T12:09:19.708Z,13.5
2022-10-19T12:10:35.947Z,13.5
2022-10-19T12:11:52.180Z,13.5
2022-10-19T12:13:08.431Z,13.5
2022-10-19T12:14:24.662Z,13.5
2022-10-19T12:15:40.902Z,13.5
2022-10-19T12:16:56.166Z,13.5
2022-10-19T12:18:12.401Z,13.5
2022-10-19T12:19:28.638Z,13.5
2022-10-19T12:20:44.872Z,13.5
2022-10-19T12:22:01.128Z,13.5
2022-10-19T12:23:17.370Z,13.4
2022-10-19T12:24:33.000Z,13.4
2022-10-19T12:25:49.851Z,13.3
2022-10-19T12:27:06.092Z,13.3
2022-10-19T12:28:22.314Z,13.2
2022-10-19T12:29:38.564Z,13.2
2022-10-19T12:30:54.798Z,13.1
2022-10-19T12:32:11.040Z,13.1
2022-10-19T12:33:26.295Z,13.1
2022-10-19T12:34:42.535Z,13.1
2022-10-19T12:35:58.783Z,13.1
2022-10-19T12:37:15.015Z,13.1
2022-10-19T12:38:31.251Z,13.1
2022-10-19T12:39:47.492Z,13.1
2022-10-19T12:41:03.747Z,13.1
2022-10-19T12:42:19.978Z,13.1
2022-10-19T12:43:36.224Z,13.1
2022-10-19T12:44:52.452Z,13.1
2022-10-19T12:46:08.692Z,13.1
2022-10-19T12:47:24.944Z,13.1
2022-10-19T12:48:41.181Z,13.1
2022-10-19T12:49:56.428Z,13
2022-10-19T12:51:12.665Z,13.1
2022-10-19T12:52:28.908Z,13
2022-10-19T12:53:45.149Z,13
2022-10-19T12:55:01.394Z,13
2022-10-19T12:56:17.641Z,13
2022-10-19T12:57:33.879Z,13
2022-10-19T12:58:50.107Z,13
2022-10-19T13:00:06.362Z,13
2022-10-19T13:01:22.587Z,13
2022-10-19T13:02:38.830Z,13
2022-10-19T13:03:55.068Z,13
2022-10-19T13:05:11.313Z,13
2022-10-19T13:06:26.569Z,13
2022-10-19T13:07:42.822Z,13
2022-10-19T13:08:59.046Z,13.1
2022-10-19T13:10:15.300Z,13
2022-10-19T13:11:31.542Z,13
2022-10-19T13:12:47.777Z,13
2022-10-19T13:15:20.254Z,13
2022-10-19T13:16:36.488Z,13
2022-10-19T13:17:52.740Z,13
2022-10-19T13:19:08.972Z,13
2022-10-19T13:20:25.216Z,13
2022-10-19T13:21:41.465Z,13.1
2022-10-19T13:22:56.721Z,13.1
2022-10-19T13:24:12.957Z,13.1
2022-10-19T13:25:29.185Z,13.1
2022-10-19T13:26:45.425Z,13.1
2022-10-19T13:28:01.669Z,13.2
2022-10-19T13:29:17.908Z,13.2
2022-10-19T13:30:34.149Z,13.2
2022-10-19T13:31:50.390Z,13.2
2022-10-19T13:33:06.634Z,13.1
2022-10-19T13:34:22.870Z,13.1
2022-10-19T13:35:39.100Z,13
2022-10-19T13:36:55.353Z,13
2022-10-19T13:38:11.593Z,13
2022-10-19T13:39:26.854Z,13
2022-10-19T13:40:43.093Z,13
2022-10-19T13:41:59.335Z,13
2022-10-19T13:43:15.568Z,13
2022-10-19T13:44:31.799Z,13
2022-10-19T13:45:48.043Z,13
2022-10-19T13:47:04.280Z,13
2022-10-19T13:48:20.523Z,13
2022-10-19T13:50:53.004Z,13
2022-10-19T13:52:09.257Z,12.9
2022-10-19T13:53:25.488Z,13
2022-10-19T13:54:41.732Z,12.9
2022-10-19T13:55:56.974Z,12.9
2022-10-19T13:57:13.227Z,13
2022-10-19T13:58:29.466Z,12.9
2022-10-19T13:59:45.703Z,12.9
2022-10-19T14:01:01.945Z,12.9
2022-10-19T14:02:18.181Z,12.9
2022-10-19T14:03:34.426Z,12.9
2022-10-19T14:04:50.667Z,12.9
2022-10-19T14:06:06.896Z,12.9
2022-10-19T14:07:23.141Z,12.8
2022-10-19T14:08:39.389Z,12.8
2022-10-19T14:09:55.637Z,12.8
2022-10-19T14:11:11.858Z,12.8
2022-10-19T14:12:27.113Z,12.9
2022-10-19T14:13:43.356Z,12.9
2022-10-19T14:14:59.603Z,12.9
2022-10-19T14:16:15.840Z,12.8
2022-10-19T14:17:32.089Z,12.8
2022-10-19T14:18:48.335Z,12.8
2022-10-19T14:20:04.559Z,12.8
2022-10-19T14:21:20.804Z,12.7
2022-10-19T14:22:37.050Z,12.7
2022-10-19T14:23:53.283Z,12.7
2022-10-19T14:25:09.528Z,12.7
2022-10-19T14:26:25.763Z,12.7
2022-10-19T14:27:42.002Z,12.7
2022-10-19T14:28:57.000Z,12.7
2022-10-19T14:30:13.498Z,12.7
2022-10-19T14:31:29.734Z,12.7
2022-10-19T14:32:45.982Z,12.7
2022-10-19T14:34:02.214Z,12.7
2022-10-19T14:35:18.455Z,12.7
2022-10-19T14:36:34.697Z,12.7
2022-10-19T14:37:50.948Z,12.7
2022-10-19T14:39:07.176Z,12.7
2022-10-19T14:40:23.423Z,12.7
2022-10-19T14:41:39.656Z,12.7
2022-10-19T14:42:55.905Z,12.7
2022-10-19T14:44:12.137Z,12.7
2022-10-19T14:45:27.393Z,12.6
2022-10-19T14:46:43.633Z,12.6
2022-10-19T14:47:59.875Z,12.6
2022-10-19T14:49:16.116Z,12.6
2022-10-19T14:50:32.359Z,12.6
2022-10-19T14:51:48.591Z,12.6
2022-10-19T14:53:04.843Z,12.6
2022-10-19T14:54:21.079Z,12.6
2022-10-19T14:55:37.317Z,12.6
2022-10-19T14:56:53.560Z,12.5
2022-10-19T14:58:09.798Z,12.5
2022-10-19T14:59:26.033Z,12.5
2022-10-19T15:00:42.279Z,12.5
2022-10-19T15:01:57.532Z,12.5
2022-10-19T15:03:13.774Z,12.4
2022-10-19T15:04:30.021Z,12.3
2022-10-19T15:05:46.254Z,12.3
2022-10-19T15:07:02.491Z,12.3
2022-10-19T15:08:18.738Z,12.3
2022-10-19T15:09:34.976Z,12.3
2022-10-19T15:10:51.225Z,12.3
2022-10-19T15:12:07.461Z,12.3
2022-10-19T15:13:23.697Z,12.3
2022-10-19T15:14:39.951Z,12.3
2022-10-19T15:15:56.182Z,12.3
2022-10-19T15:17:12.416Z,12.3
2022-10-19T15:18:27.671Z,12.3
2022-10-19T15:19:43.908Z,12.3
2022-10-19T15:21:00.145Z,12.3
2022-10-19T15:22:16.387Z,12.3
2022-10-19T15:23:32.639Z,12.2
2022-10-19T15:24:48.872Z,12.3
2022-10-19T15:26:05.113Z,12.2
2022-10-19T15:27:21.352Z,12.3
2022-10-19T15:28:37.591Z,12.2
2022-10-19T15:29:53.827Z,12.2
2022-10-19T15:31:10.076Z,12.2
2022-10-19T15:32:26.327Z,12.2
2022-10-19T15:33:42.554Z,12.1
2022-10-19T15:34:57.816Z,12.1
2022-10-19T15:36:14.049Z,12.1
2022-10-19T15:37:30.287Z,12.1
2022-10-19T15:38:46.529Z,12
2022-10-19T15:40:02.778Z,12
2022-10-19T15:41:19.011Z,12
2022-10-19T15:42:34.272Z,11.9
2022-10-19T15:43:50.513Z,11.9
2022-10-19T15:45:06.746Z,11.9
2022-10-19T15:46:22.998Z,11.9
2022-10-19T15:47:39.237Z,11.9
2022-10-19T15:48:55.480Z,11.9
2022-10-19T15:50:11.706Z,11.9
2022-10-19T15:51:27.959Z,11.9
2022-10-19T15:52:44.192Z,11.9
2022-10-19T15:54:00.434Z,11.9
2022-10-19T15:55:16.670Z,11.9
2022-10-19T15:56:32.919Z,11.9
2022-10-19T15:57:49.156Z,11.9
2022-10-19T15:59:04.412Z,11.9
2022-10-19T16:00:20.648Z,11.9
2022-10-19T16:01:36.886Z,11.9
2022-10-19T16:02:53.130Z,11.8
2022-10-19T16:04:09.380Z,11.8
2022-10-19T16:05:25.604Z,11.8
2022-10-19T16:06:41.856Z,11.8
2022-10-19T16:07:58.097Z,11.8
2022-10-19T16:09:14.325Z,11.8
2022-10-19T16:10:30.576Z,11.8
2022-10-19T16:11:46.809Z,11.7
2022-10-19T16:13:03.061Z,11.7
2022-10-19T16:14:19.291Z,11.6
2022-10-19T16:15:34.560Z,11.6
2022-10-19T16:16:50.782Z,11.5
2022-10-19T16:18:07.025Z,11.5
2022-10-19T16:19:23.276Z,11.5
2022-10-19T16:20:39.507Z,11.5
2022-10-19T16:21:55.753Z,11.4
2022-10-19T16:23:11.993Z,11.4
2022-10-19T16:24:28.221Z,11.4
2022-10-19T16:25:44.479Z,11.4
2022-10-19T16:27:00.707Z,11.4
2022-10-19T16:28:16.959Z,11.4
2022-10-19T16:29:33.188Z,11.4
2022-10-19T16:30:49.441Z,11.4
2022-10-19T16:32:04.685Z,11.4
2022-10-19T16:33:20.918Z,11.4
2022-10-19T16:34:37.159Z,11.4
2022-10-19T16:35:53.416Z,11.4
2022-10-19T16:37:09.708Z,11.4
2022-10-19T16:38:26.005Z,11.4
2022-10-19T16:39:42.284Z,11.4
2022-10-19T16:40:58.579Z,11.4
2022-10-19T16:42:14.870Z,11.4
2022-10-19T16:43:31.177Z,11.4
2022-10-19T16:44:47.475Z,11.4
2022-10-19T16:46:03.762Z,11.4
2022-10-19T16:47:20.047Z,11.3
2022-10-19T16:48:35.361Z,11.3
2022-10-19T16:49:51.664Z,11.3
2022-10-19T16:51:07.955Z,11.2
2022-10-19T16:52:24.249Z,11.2
2022-10-19T16:53:40.551Z,11.2
2022-10-19T16:54:56.832Z,11.2
2022-10-19T16:56:13.126Z,11.1
2022-10-19T16:57:29.417Z,11.1
2022-10-19T16:58:45.728Z,11.1
2022-10-19T17:00:02.016Z,11
2022-10-19T17:01:18.299Z,11
2022-10-19T17:02:34.597Z,11
2022-10-19T17:03:50.897Z,10.9
2022-10-19T17:05:06.199Z,10.8
2022-10-19T17:06:22.499Z,10.8
2022-10-19T17:07:38.801Z,10.8
2022-10-19T17:08:55.095Z,10.7
2022-10-19T17:10:11.382Z,10.7
2022-10-19T17:11:27.676Z,10.6
2022-10-19T17:12:43.962Z,10.6
2022-10-19T17:14:00.273Z,10.6
2022-10-19T17:15:16.559Z,10.5
2022-10-19T17:16:32.849Z,10.5
2022-10-19T17:17:49.156Z,10.4
2022-10-19T17:19:05.435Z,10.4
2022-10-19T17:20:21.744Z,10.3
2022-10-19T17:21:37.055Z,10.3
2022-10-19T17:22:53.346Z,10.3
2022-10-19T17:24:09.632Z,10.2
2022-10-19T17:25:25.925Z,10.2
2022-10-19T17:26:42.220Z,10.1