createdAt,value
2019-01-16T00:03:44.180Z,7.23
2019-01-16T00:08:20.973Z,7.47
2019-01-16T00:12:52.017Z,7.93
2019-01-16T00:17:26.597Z,8.17
2019-01-16T00:21:54.863Z,8.17
2019-01-16T00:26:10.848Z,5.00
2019-01-16T00:30:39.226Z,5.30
2019-01-16T00:35:10.605Z,5.50
2019-01-16T00:39:44.712Z,6.10
2019-01-16T00:44:08.338Z,5.57
2019-01-16T00:48:30.383Z,5.27
2019-01-16T00:52:57.251Z,5.50
2019-01-16T00:57:19.475Z,3.97
2019-01-16T01:01:43.192Z,4.47
2019-01-16T01:06:14.904Z,2.97
2019-01-16T01:10:40.434Z,4.50
2019-01-16T01:19:14.912Z,4.27
2019-01-16T01:23:38.678Z,5.00
2019-01-16T01:28:02.773Z,5.80
2019-01-16T01:32:31.793Z,3.20
2019-01-16T01:37:01.217Z,5.60
2019-01-16T01:41:25.070Z,4.80
2019-01-16T01:45:52.565Z,5.10
2019-01-16T01:50:35.294Z,5.27
2019-01-16T01:55:13.371Z,4.50
2019-01-16T01:59:38.289Z,4.27
2019-01-16T02:04:10.015Z,5.33
2019-01-16T02:08:23.696Z,3.97
2019-01-16T02:12:39.856Z,3.47
2019-01-16T02:17:11.006Z,3.53
2019-01-16T02:21:34.854Z,3.17
2019-01-16T02:26:03.290Z,3.47
2019-01-16T02:30:38.000Z,2.93
2019-01-16T02:35:18.229Z,2.50
2019-01-16T02:39:41.110Z,2.43
2019-01-16T02:44:03.925Z,2.90
2019-01-16T02:48:21.191Z,2.77
2019-01-16T02:52:40.742Z,2.23
2019-01-16T02:57:14.831Z,1.90
2019-01-16T03:01:32.109Z,2.77
2019-01-16T03:06:00.536Z,2.07
2019-01-16T03:10:32.310Z,2.13
2019-01-16T03:14:56.603Z,2.03
2019-01-16T03:19:27.986Z,1.37
2019-01-16T03:23:53.060Z,1.60
2019-01-16T03:28:15.939Z,1.40
2019-01-16T03:32:42.587Z,1.30
2019-01-16T03:37:03.525Z,2.07
2019-01-16T03:41:21.301Z,1.60
2019-01-16T03:45:49.941Z,1.10
2019-01-16T03:50:21.181Z,1.40
2019-01-16T03:54:47.645Z,0.93
2019-01-16T03:59:14.113Z,1.37
2019-01-16T04:03:48.067Z,1.10
2019-01-16T04:08:13.747Z,1.23
2019-01-16T04:12:49.013Z,1.60
2019-01-16T04:17:22.128Z,1.40
2019-01-16T04:26:15.590Z,1.33
2019-01-16T04:30:50.035Z,1.80
2019-01-16T04:35:14.079Z,2.00
2019-01-16T04:39:45.202Z,2.03
2019-01-16T04:44:05.201Z,2.33
2019-01-16T04:48:30.485Z,1.80
2019-01-16T04:52:59.396Z,2.00
2019-01-16T04:57:23.757Z,2.13
2019-01-16T05:01:47.913Z,2.00
2019-01-16T05:06:05.186Z,2.37
2019-01-16T05:10:23.440Z,1.67
2019-01-16T05:14:57.505Z,1.67
2019-01-16T05:19:20.351Z,2.00
2019-01-16T05:23:54.449Z,1.97
2019-01-16T05:28:21.781Z,1.93
2019-01-16T05:32:51.098Z,2.10
2019-01-16T05:37:23.527Z,2.10
2019-01-16T05:41:57.766Z,2.07
2019-01-16T05:46:25.295Z,2.20
2019-01-16T05:50:52.987Z,1.97
2019-01-16T05:55:17.154Z,2.27
2019-01-16T05:59:38.265Z,2.50
2019-01-16T06:04:03.066Z,2.50
2019-01-16T06:08:34.066Z,2.77
2019-01-16T06:12:59.508Z,2.90
2019-01-16T06:17:24.774Z,2.70
2019-01-16T06:22:00.314Z,3.00
2019-01-16T06:26:27.017Z,3.27
2019-01-16T06:30:58.121Z,3.53
2019-01-16T06:35:18.664Z,4.07
2019-01-16T06:39:55.577Z,3.97
2019-01-16T06:44:19.991Z,4.13
2019-01-16T06:48:51.549Z,4.43
2019-01-16T06:53:15.415Z,5.20
2019-01-16T06:57:40.056Z,5.03
2019-01-16T07:02:05.375Z,6.10
2019-01-16T07:06:29.793Z,6.80
2019-01-16T07:15:16.526Z,7.57
2019-01-16T07:19:33.679Z,7.30
2019-01-16T07:24:08.906Z,7.20
2019-01-16T07:28:38.535Z,6.83
2019-01-16T07:33:04.649Z,6.03
2019-01-16T07:42:12.988Z,6.10
2019-01-16T07:46:46.777Z,5.90
2019-01-16T07:51:12.628Z,5.37
2019-01-16T07:59:52.762Z,6.27
2019-01-16T08:04:10.986Z,7.23
2019-01-16T08:08:38.350Z,8.00
2019-01-16T08:13:04.515Z,8.13
2019-01-16T08:17:20.439Z,7.97
2019-01-16T08:21:40.522Z,8.60
2019-01-16T08:26:06.484Z,7.60
2019-01-16T08:30:41.634Z,7.33
2019-01-16T08:35:13.229Z,6.40
2019-01-16T08:39:47.436Z,6.23
2019-01-16T08:44:15.413Z,6.13
2019-01-16T08:48:40.168Z,6.40
2019-01-16T08:53:04.620Z,5.13
2019-01-16T08:57:25.997Z,5.80
2019-01-16T09:02:07.033Z,5.40
2019-01-16T09:06:43.066Z,6.37
2019-01-16T09:11:08.574Z,6.07
2019-01-16T09:15:36.252Z,5.17
2019-01-16T09:19:52.238Z,4.73
2019-01-16T09:24:18.775Z,5.40
2019-01-16T09:28:55.860Z,5.33
2019-01-16T09:33:19.853Z,6.53
2019-01-16T09:37:44.857Z,7.20
2019-01-16T09:42:01.281Z,7.20
2019-01-16T09:46:26.647Z,9.37
2019-01-16T09:50:51.972Z,14.77
2019-01-16T09:55:18.606Z,15.10
2019-01-16T09:59:32.545Z,15.10
2019-01-16T10:03:57.979Z,14.87
2019-01-16T10:08:27.147Z,16.47
2019-01-16T10:12:48.209Z,16.27
2019-01-16T10:17:13.370Z,18.97
2019-01-16T10:21:37.824Z,16.93
2019-01-16T10:25:55.406Z,15.90
2019-01-16T10:30:20.479Z,18.50
2019-01-16T10:34:57.927Z,19.00
2019-01-16T10:39:17.975Z,19.27
2019-01-16T10:43:55.408Z,17.57
2019-01-16T10:48:21.758Z,15.13
2019-01-16T10:52:47.101Z,14.30
2019-01-16T10:57:24.254Z,13.90
2019-01-16T11:01:42.381Z,14.77
2019-01-16T11:06:05.821Z,13.93
2019-01-16T11:10:25.876Z,15.23
2019-01-16T11:15:03.650Z,15.17
2019-01-16T11:19:28.944Z,15.77
2019-01-16T11:23:51.575Z,14.33
2019-01-16T11:28:14.706Z,15.70
2019-01-16T11:32:41.302Z,14.87
2019-01-16T11:37:06.499Z,14.63
2019-01-16T11:41:34.058Z,13.97
2019-01-16T11:45:57.860Z,15.17
2019-01-16T11:50:14.033Z,15.83
2019-01-16T11:54:59.436Z,15.23
2019-01-16T11:59:25.772Z,15.27
2019-01-16T12:03:56.876Z,14.17
2019-01-16T12:08:16.730Z,14.50
2019-01-16T12:12:38.552Z,14.20
2019-01-16T12:17:09.797Z,12.63
2019-01-16T12:21:55.220Z,12.73
2019-01-16T12:26:27.170Z,14.83
2019-01-16T12:31:01.809Z,12.97
2019-01-16T12:35:20.425Z,12.17
2019-01-16T12:39:57.882Z,12.47
2019-01-16T12:44:23.685Z,13.30
2019-01-16T12:48:53.325Z,13.67
2019-01-16T12:53:21.914Z,11.47
2019-01-16T12:57:40.283Z,11.87
2019-01-16T13:02:05.229Z,11.47
2019-01-16T13:06:30.757Z,11.47
2019-01-16T13:10:59.980Z,10.97
2019-01-16T13:15:35.307Z,10.87
2019-01-16T13:19:55.877Z,10.17
2019-01-16T13:24:21.243Z,11.83
2019-01-16T13:28:47.834Z,11.80
2019-01-16T13:33:15.849Z,15.57
2019-01-16T13:37:43.995Z,19.50
2019-01-16T13:42:05.105Z,15.80
2019-01-16T13:46:27.051Z,17.77
2019-01-16T13:50:50.730Z,12.33
2019-01-16T13:55:13.581Z,13.23
2019-01-16T13:59:47.934Z,12.20
2019-01-16T14:04:13.596Z,12.83
2019-01-16T14:08:38.222Z,12.87
2019-01-16T14:13:02.746Z,14.20
2019-01-16T14:17:26.619Z,16.27
2019-01-16T14:21:55.623Z,17.03
2019-01-16T14:26:29.887Z,18.33
2019-01-16T14:30:55.694Z,18.70
2019-01-16T14:35:19.888Z,18.13
2019-01-16T14:39:55.728Z,21.80
2019-01-16T14:44:15.919Z,21.93
2019-01-16T14:48:53.204Z,18.13
2019-01-16T14:53:17.256Z,19.90
2019-01-16T14:57:41.949Z,23.90
2019-01-16T15:02:06.380Z,32.40
2019-01-16T15:06:19.009Z,33.83
2019-01-16T15:10:44.258Z,35.77
2019-01-16T15:15:09.881Z,32.63
2019-01-16T15:19:36.646Z,34.23
2019-01-16T15:24:03.588Z,33.33
2019-01-16T15:28:47.282Z,30.53
2019-01-16T15:33:26.050Z,28.37
2019-01-16T15:37:47.101Z,27.80
2019-01-16T15:42:12.487Z,24.37
2019-01-16T15:46:37.688Z,26.77
2019-01-16T15:51:06.588Z,28.30
2019-01-16T15:55:31.911Z,31.67
2019-01-16T15:59:45.806Z,29.10
2019-01-16T16:04:09.540Z,27.03
2019-01-16T16:08:36.344Z,28.67
2019-01-16T16:12:59.931Z,27.47
2019-01-16T16:17:34.488Z,26.90
2019-01-16T16:22:06.131Z,23.97
2019-01-16T16:26:35.489Z,24.47
2019-01-16T16:31:15.667Z,26.07
2019-01-16T16:35:41.737Z,26.07
2019-01-16T16:40:01.139Z,31.07
2019-01-16T16:44:23.818Z,34.47
2019-01-16T16:48:49.183Z,33.03
2019-01-16T16:53:11.003Z,33.27
2019-01-16T16:57:34.723Z,34.63
2019-01-16T17:01:52.048Z,35.23
2019-01-16T17:06:27.284Z,32.23
2019-01-16T17:10:52.684Z,31.53
2019-01-16T17:15:24.210Z,27.27
2019-01-16T17:19:43.816Z,30.17
2019-01-16T17:24:17.498Z,27.73
2019-01-16T17:28:39.932Z,27.03
2019-01-16T17:32:57.818Z,27.40
2019-01-16T17:37:26.169Z,28.40
2019-01-16T17:42:06.581Z,29.00
2019-01-16T17:46:40.884Z,27.77
2019-01-16T17:51:04.811Z,28.77
2019-01-16T17:55:34.976Z,29.33
2019-01-16T18:00:09.283Z,29.93
2019-01-16T18:04:34.114Z,28.80
2019-01-16T18:13:04.406Z,30.70
2019-01-16T18:21:52.017Z,30.23
2019-01-16T18:26:11.260Z,30.00
2019-01-16T18:30:40.395Z,29.27
2019-01-16T18:35:05.669Z,26.70
2019-01-16T18:39:26.050Z,24.93
2019-01-16T18:43:51.287Z,29.27
2019-01-16T18:48:23.488Z,27.97
2019-01-16T18:52:51.793Z,28.40
2019-01-16T18:57:17.619Z,27.27
2019-01-16T19:02:03.944Z,28.70
2019-01-16T19:17:01.076Z,26.50
2019-01-16T19:21:28.436Z,26.27
2019-01-16T19:25:52.228Z,24.30
2019-01-16T19:30:23.770Z,28.10
2019-01-16T19:34:50.307Z,26.00
2019-01-16T19:39:18.564Z,26.93
2019-01-16T19:43:41.159Z,25.40
2019-01-16T19:48:09.054Z,26.03
2019-01-16T19:52:35.908Z,26.40
2019-01-16T19:57:04.518Z,24.10
2019-01-16T20:01:38.768Z,25.37
2019-01-16T20:06:08.357Z,24.90
2019-01-16T20:10:40.098Z,26.63
2019-01-16T20:15:04.660Z,24.30
2019-01-16T20:19:27.496Z,25.17
2019-01-16T20:24:09.607Z,23.73
2019-01-16T20:28:36.978Z,22.70
2019-01-16T20:33:11.988Z,24.60
2019-01-16T20:37:29.563Z,22.50
2019-01-16T20:42:01.992Z,22.57
2019-01-16T20:46:18.438Z,23.57
2019-01-16T20:50:42.572Z,22.50
2019-01-16T20:55:07.814Z,23.90
2019-01-16T20:59:39.326Z,23.50
2019-01-16T21:04:03.166Z,22.37
2019-01-16T21:08:26.369Z,22.77
2019-01-16T21:12:51.832Z,23.27
2019-01-16T21:17:13.082Z,23.13
2019-01-16T21:21:31.663Z,22.57
2019-01-16T21:25:59.868Z,21.20
2019-01-16T21:30:37.185Z,22.83
2019-01-16T21:35:20.173Z,21.67
2019-01-16T21:39:44.106Z,21.80
2019-01-16T21:44:21.627Z,20.37
2019-01-16T21:48:47.007Z,20.37
2019-01-16T21:53:13.755Z,21.80
2019-01-16T21:57:37.389Z,21.87
2019-01-16T22:02:20.239Z,20.83
2019-01-16T22:06:57.299Z,20.67
2019-01-16T22:11:21.864Z,19.37
2019-01-16T22:16:02.249Z,19.97
2019-01-16T22:20:36.856Z,18.53
2019-01-16T22:25:02.092Z,19.07
2019-01-16T22:29:40.633Z,19.57
2019-01-16T22:34:05.815Z,19.40
2019-01-16T22:38:34.530Z,18.07
2019-01-16T22:42:59.800Z,17.87
2019-01-16T22:47:26.117Z,19.70
2019-01-16T22:51:49.767Z,18.30
2019-01-16T22:56:27.203Z,17.70
2019-01-16T23:01:02.032Z,19.30
2019-01-16T23:05:31.289Z,18.37
2019-01-16T23:10:06.229Z,18.53
2019-01-16T23:14:37.978Z,18.90
2019-01-16T23:19:03.170Z,18.17
2019-01-16T23:23:27.836Z,19.10
2019-01-16T23:27:53.129Z,18.13
2019-01-16T23:32:11.650Z,18.53
2019-01-16T23:36:39.627Z,19.47
2019-01-16T23:41:05.493Z,18.20
2019-01-16T23:45:30.780Z,17.60
2019-01-16T23:49:56.467Z,18.30
2019-01-16T23:54:30.708Z,18.67
2019-01-16T23:58:48.390Z,19.83
