createdAt,value
2022-08-17T00:00:51.766Z,16.40
2022-08-17T00:03:19.492Z,16.55
2022-08-17T00:05:46.880Z,15.48
2022-08-17T00:08:14.775Z,16.70
2022-08-17T00:10:42.031Z,16.70
2022-08-17T00:13:09.326Z,15.75
2022-08-17T00:15:36.510Z,17.55
2022-08-17T00:18:03.778Z,18.02
2022-08-17T00:20:51.081Z,16.05
2022-08-17T00:23:18.366Z,16.05
2022-08-17T00:25:45.852Z,17.13
2022-08-17T00:28:15.028Z,15.48
2022-08-17T00:30:53.169Z,16.55
2022-08-17T00:33:21.125Z,16.10
2022-08-17T00:35:48.353Z,16.23
2022-08-17T00:38:15.670Z,17.02
2022-08-17T00:40:44.913Z,17.83
2022-08-17T00:43:12.377Z,17.30
2022-08-17T00:45:39.616Z,16.27
2022-08-17T00:48:06.885Z,16.38
2022-08-17T00:50:54.129Z,15.20
2022-08-17T00:53:21.333Z,13.50
2022-08-17T00:55:50.395Z,14.20
2022-08-17T00:58:17.635Z,15.05
2022-08-17T01:03:30.067Z,14.68
2022-08-17T01:05:57.286Z,14.90
2022-08-17T01:08:24.733Z,15.57
2022-08-17T01:10:59.652Z,14.75
2022-08-17T01:13:29.957Z,15.85
2022-08-17T01:15:57.448Z,16.00
2022-08-17T01:18:24.733Z,16.83
2022-08-17T01:20:51.952Z,14.60
2022-08-17T01:23:20.726Z,14.32
2022-08-17T01:25:48.729Z,14.70
2022-08-17T01:28:33.226Z,15.07
2022-08-17T01:31:03.801Z,16.15
2022-08-17T01:33:31.054Z,14.32
2022-08-17T01:35:58.372Z,14.45
2022-08-17T01:38:31.498Z,14.82
2022-08-17T01:40:59.052Z,15.73
2022-08-17T01:43:26.300Z,14.20
2022-08-17T01:46:03.152Z,13.52
2022-08-17T01:48:30.887Z,13.90
2022-08-17T01:50:58.113Z,15.07
2022-08-17T01:53:25.390Z,15.30
2022-08-17T01:55:52.612Z,13.52
2022-08-17T01:58:19.899Z,13.23
2022-08-17T02:00:59.951Z,13.63
2022-08-17T02:03:28.447Z,13.73
2022-08-17T02:05:55.695Z,13.68
2022-08-17T02:08:39.258Z,13.13
2022-08-17T02:11:11.592Z,14.02
2022-08-17T02:13:39.132Z,13.10
2022-08-17T02:16:06.392Z,14.15
2022-08-17T02:18:33.712Z,13.88
2022-08-17T02:21:00.922Z,14.82
2022-08-17T02:23:28.190Z,14.50
2022-08-17T02:25:55.449Z,15.65
2022-08-17T02:28:22.706Z,15.02
2022-08-17T02:31:01.048Z,15.45
2022-08-17T02:33:43.214Z,15.00
2022-08-17T02:36:11.015Z,14.52
2022-08-17T02:38:38.255Z,13.80
2022-08-17T02:41:05.477Z,14.13
2022-08-17T02:43:32.679Z,14.85
2022-08-17T02:46:00.686Z,14.50
2022-08-17T02:48:30.534Z,16.38
2022-08-17T02:50:58.977Z,15.68
2022-08-17T02:53:26.186Z,16.15
2022-08-17T02:55:53.470Z,14.85
2022-08-17T02:58:35.553Z,15.88
2022-08-17T03:01:03.471Z,14.82
2022-08-17T03:03:30.698Z,15.65
2022-08-17T03:05:57.950Z,14.88
2022-08-17T03:08:25.629Z,14.93
2022-08-17T03:10:52.943Z,15.43
2022-08-17T03:13:20.814Z,14.60
2022-08-17T03:15:48.500Z,15.18
2022-08-17T03:18:19.312Z,13.88
2022-08-17T03:20:53.086Z,14.15
2022-08-17T03:23:23.612Z,15.00
2022-08-17T03:25:52.955Z,14.38
2022-08-17T03:28:20.742Z,15.23
2022-08-17T03:30:47.966Z,14.68
2022-08-17T03:33:16.244Z,14.35
2022-08-17T03:35:43.538Z,14.98
2022-08-17T03:38:10.834Z,13.52
2022-08-17T03:40:56.819Z,14.40
2022-08-17T03:43:25.390Z,14.90
2022-08-17T03:46:34.448Z,15.30
2022-08-17T03:49:17.594Z,16.15
2022-08-17T03:52:04.937Z,16.25
2022-08-17T03:54:51.012Z,15.73
2022-08-17T03:57:19.338Z,17.23
2022-08-17T03:59:46.674Z,18.13
2022-08-17T04:02:15.064Z,17.25
2022-08-17T04:04:42.311Z,17.92
2022-08-17T04:07:09.576Z,17.60
2022-08-17T04:09:36.842Z,17.50
2022-08-17T04:12:04.868Z,16.45
2022-08-17T04:14:36.674Z,17.55
2022-08-17T04:17:18.882Z,18.08
2022-08-17T04:19:47.252Z,17.35
2022-08-17T04:22:32.314Z,19.30
2022-08-17T04:25:01.307Z,18.08
2022-08-17T04:27:28.581Z,19.17
2022-08-17T04:29:56.282Z,17.60
2022-08-17T04:32:59.404Z,17.58
2022-08-17T04:35:10.873Z,18.52
2022-08-17T04:37:38.121Z,18.15
2022-08-17T04:40:27.253Z,18.45
2022-08-17T04:43:00.791Z,19.25
2022-08-17T04:45:32.338Z,16.80
2022-08-17T04:47:59.844Z,16.65
2022-08-17T04:50:27.059Z,18.15
2022-08-17T04:52:56.515Z,19.67
2022-08-17T04:55:24.066Z,17.38
2022-08-17T04:57:51.313Z,17.83
2022-08-17T05:00:18.797Z,17.88
2022-08-17T05:02:49.996Z,18.00
2022-08-17T05:05:17.695Z,18.27
2022-08-17T05:07:45.054Z,17.45
2022-08-17T05:10:12.332Z,17.73
2022-08-17T05:12:39.801Z,20.33
2022-08-17T05:15:07.115Z,17.27
2022-08-17T05:17:34.344Z,19.42
2022-08-17T05:20:01.594Z,17.67
2022-08-17T05:22:28.804Z,18.40
2022-08-17T05:24:56.112Z,16.98
2022-08-17T05:27:23.438Z,17.52
2022-08-17T05:29:50.903Z,17.77
2022-08-17T05:32:39.111Z,17.15
2022-08-17T05:35:07.429Z,18.70
2022-08-17T05:37:34.755Z,17.70
2022-08-17T05:40:02.171Z,18.50
2022-08-17T05:42:29.472Z,20.65
2022-08-17T05:44:56.705Z,19.33
2022-08-17T05:47:23.923Z,18.27
2022-08-17T05:49:51.270Z,17.50
2022-08-17T05:52:21.277Z,16.73
2022-08-17T05:54:48.670Z,18.75
2022-08-17T05:57:15.915Z,20.48
2022-08-17T05:59:43.368Z,22.02
2022-08-17T06:02:10.610Z,21.83
2022-08-17T06:04:37.904Z,20.15
2022-08-17T06:07:05.194Z,20.25
2022-08-17T06:09:33.964Z,20.40
2022-08-17T06:12:01.380Z,21.23
2022-08-17T06:14:29.857Z,23.08
2022-08-17T06:16:57.240Z,22.40
2022-08-17T06:19:24.498Z,21.88
2022-08-17T06:21:51.780Z,22.52
2022-08-17T06:24:19.087Z,26.38
2022-08-17T06:26:46.316Z,24.30
2022-08-17T06:29:18.721Z,25.17
2022-08-17T06:31:46.350Z,25.25
2022-08-17T06:34:13.630Z,26.13
2022-08-17T06:36:41.196Z,27.17
2022-08-17T06:39:08.413Z,27.98
2022-08-17T06:41:38.067Z,27.88
2022-08-17T06:44:07.046Z,30.13
2022-08-17T06:46:34.271Z,31.38
2022-08-17T06:49:01.603Z,31.38
2022-08-17T06:51:28.874Z,30.55
2022-08-17T06:53:56.176Z,32.78
2022-08-17T06:56:25.183Z,35.40
2022-08-17T06:59:12.965Z,35.80
2022-08-17T07:01:40.289Z,35.33
2022-08-17T07:04:12.019Z,34.67
2022-08-17T07:06:39.600Z,39.53
2022-08-17T07:09:07.098Z,37.92
2022-08-17T07:11:34.337Z,36.40
2022-08-17T07:14:01.557Z,38.65
2022-08-17T07:16:28.848Z,37.58
2022-08-17T07:18:56.358Z,34.88
2022-08-17T07:21:26.464Z,38.72
2022-08-17T07:23:54.089Z,35.78
2022-08-17T07:26:23.369Z,39.05
2022-08-17T07:28:51.171Z,37.60
2022-08-17T07:31:18.437Z,37.30
2022-08-17T07:33:45.822Z,41.35
2022-08-17T07:36:13.748Z,40.75
2022-08-17T07:38:41.003Z,40.63
2022-08-17T07:41:08.437Z,40.33
2022-08-17T07:43:35.744Z,38.03
2022-08-17T07:46:21.986Z,37.05
2022-08-17T07:48:49.855Z,39.05
2022-08-17T07:51:17.054Z,34.63
2022-08-17T07:53:45.413Z,41.40
2022-08-17T07:56:15.782Z,37.65
2022-08-17T07:58:43.052Z,24.38
2022-08-17T08:01:10.248Z,36.20
2022-08-17T08:03:37.483Z,39.33
2022-08-17T08:06:08.563Z,36.40
2022-08-17T08:08:35.814Z,36.45
2022-08-17T08:11:03.340Z,37.40
2022-08-17T08:13:30.800Z,45.40
2022-08-17T08:15:58.110Z,50.10
2022-08-17T08:18:38.659Z,47.58
2022-08-17T08:21:12.717Z,45.85
2022-08-17T08:23:39.941Z,46.75
2022-08-17T08:26:07.208Z,51.45
2022-08-17T08:28:35.312Z,48.78
2022-08-17T08:31:02.593Z,46.90
2022-08-17T08:33:29.859Z,39.05
2022-08-17T08:35:57.105Z,40.42
2022-08-17T08:38:25.006Z,40.38
2022-08-17T08:40:52.498Z,40.22
2022-08-17T08:43:19.894Z,42.10
2022-08-17T08:45:47.149Z,43.38
2022-08-17T08:48:53.899Z,42.53
2022-08-17T08:51:01.777Z,41.28
2022-08-17T08:53:28.991Z,40.30
2022-08-17T08:55:56.357Z,40.92
2022-08-17T08:58:31.563Z,41.97
2022-08-17T09:03:52.291Z,33.65
2022-08-17T09:06:32.222Z,36.13
2022-08-17T09:09:06.939Z,32.05
2022-08-17T09:11:35.649Z,38.42
2022-08-17T09:14:26.767Z,37.85
2022-08-17T09:16:56.121Z,38.10
2022-08-17T09:19:27.898Z,35.75
2022-08-17T09:21:55.207Z,36.47
2022-08-17T09:24:23.250Z,31.33
2022-08-17T09:26:51.085Z,35.90
2022-08-17T09:29:18.487Z,33.20
2022-08-17T09:31:49.369Z,33.65
2022-08-17T09:34:16.975Z,22.48
2022-08-17T09:36:44.290Z,30.58
2022-08-17T09:39:11.575Z,28.38
2022-08-17T09:41:38.937Z,27.67
2022-08-17T09:44:23.271Z,20.13
2022-08-17T09:46:51.229Z,27.42
2022-08-17T09:49:23.186Z,26.80
2022-08-17T09:51:53.045Z,20.35
2022-08-17T09:54:38.109Z,25.58
2022-08-17T09:57:28.655Z,25.27
2022-08-17T09:59:55.135Z,26.75
2022-08-17T10:02:22.421Z,23.40
2022-08-17T10:04:49.959Z,23.67
2022-08-17T10:07:17.194Z,23.98
2022-08-17T10:09:44.553Z,19.92
2022-08-17T10:12:20.246Z,19.27
2022-08-17T10:14:53.321Z,18.10
2022-08-17T10:17:22.378Z,15.77
2022-08-17T10:19:49.700Z,16.02
2022-08-17T10:22:37.963Z,18.58
2022-08-17T10:25:59.511Z,18.08
2022-08-17T10:28:29.838Z,16.52
2022-08-17T10:31:16.760Z,16.20
2022-08-17T10:33:44.773Z,15.55
2022-08-17T10:36:12.228Z,16.30
2022-08-17T10:38:39.605Z,18.45
2022-08-17T10:41:07.082Z,17.42
2022-08-17T10:43:34.450Z,20.30
2022-08-17T10:46:30.281Z,19.83
2022-08-17T10:48:50.221Z,19.70
2022-08-17T10:51:17.532Z,20.25
2022-08-17T10:53:46.014Z,20.10
2022-08-17T10:56:21.815Z,21.17
2022-08-17T10:58:55.317Z,20.58
2022-08-17T11:01:22.879Z,18.83
2022-08-17T11:03:52.452Z,17.40
2022-08-17T11:06:19.731Z,20.10
2022-08-17T11:08:47.028Z,19.98
2022-08-17T11:11:14.675Z,18.23
2022-08-17T11:13:41.918Z,18.85
2022-08-17T11:16:09.219Z,16.67
2022-08-17T11:18:36.624Z,18.42
2022-08-17T11:21:04.091Z,17.42
2022-08-17T11:23:31.439Z,16.58
2022-08-17T11:25:58.828Z,14.38
2022-08-17T11:28:26.026Z,15.98
2022-08-17T11:30:53.529Z,15.38
2022-08-17T11:33:21.176Z,14.57
2022-08-17T11:35:49.255Z,18.73
2022-08-17T11:38:16.943Z,16.50
2022-08-17T11:40:46.370Z,16.15
2022-08-17T11:43:13.619Z,13.13
2022-08-17T11:45:40.930Z,13.25
2022-08-17T11:48:28.603Z,14.45
2022-08-17T11:51:15.049Z,14.55
2022-08-17T11:53:42.472Z,16.17
2022-08-17T11:56:10.081Z,13.85
2022-08-17T11:58:37.486Z,15.48
2022-08-17T12:01:05.987Z,16.02
2022-08-17T12:03:33.627Z,13.98
2022-08-17T12:06:01.622Z,13.60
2022-08-17T12:08:30.367Z,14.93
2022-08-17T12:10:57.607Z,14.63
2022-08-17T12:13:27.439Z,15.82
2022-08-17T12:16:06.810Z,15.07
2022-08-17T12:18:35.851Z,12.98
2022-08-17T12:21:03.154Z,14.60
2022-08-17T12:23:30.434Z,15.50
2022-08-17T12:25:57.737Z,14.05
2022-08-17T12:28:25.005Z,16.15
2022-08-17T12:30:52.325Z,15.88
2022-08-17T12:33:25.740Z,14.82
2022-08-17T12:35:59.284Z,14.20
2022-08-17T12:38:32.494Z,13.68
2022-08-17T12:41:20.791Z,17.42
2022-08-17T12:43:48.212Z,14.82
2022-08-17T12:46:15.635Z,15.20
2022-08-17T12:48:58.898Z,12.30
2022-08-17T12:51:29.320Z,13.13
2022-08-17T12:53:56.701Z,12.38
2022-08-17T12:56:26.266Z,11.88
2022-08-17T12:58:56.508Z,12.45
2022-08-17T13:01:25.134Z,13.10
2022-08-17T13:03:52.465Z,12.10
2022-08-17T13:06:19.783Z,12.93
2022-08-17T13:08:48.021Z,14.15
2022-08-17T13:11:16.237Z,14.98
2022-08-17T13:13:43.453Z,13.07
2022-08-17T13:16:10.934Z,14.32
2022-08-17T13:18:41.313Z,13.10
2022-08-17T13:21:08.548Z,16.85
2022-08-17T13:23:36.040Z,16.17
2022-08-17T13:26:03.692Z,17.42
2022-08-17T13:28:35.988Z,17.42
2022-08-17T13:31:04.462Z,16.70
2022-08-17T13:33:43.445Z,18.42
2022-08-17T13:36:12.666Z,19.98
2022-08-17T13:38:49.648Z,23.25
2022-08-17T13:41:17.057Z,21.75
2022-08-17T13:43:50.520Z,22.88
2022-08-17T13:46:18.055Z,21.00
2022-08-17T13:48:45.401Z,20.05
2022-08-17T13:51:12.887Z,18.98
2022-08-17T13:53:40.416Z,17.98
2022-08-17T13:56:37.082Z,17.73
2022-08-17T13:58:55.449Z,16.33
2022-08-17T14:01:22.702Z,15.40
2022-08-17T14:03:51.321Z,15.07
2022-08-17T14:06:23.671Z,14.35
2022-08-17T14:09:06.093Z,12.27
2022-08-17T14:11:33.554Z,11.90
2022-08-17T14:14:00.949Z,9.80
2022-08-17T14:16:28.341Z,9.95
2022-08-17T14:18:56.808Z,9.82
2022-08-17T14:21:24.347Z,8.55
2022-08-17T14:23:54.531Z,7.88
2022-08-17T14:26:23.185Z,7.60
2022-08-17T14:28:54.717Z,8.05
2022-08-17T14:31:24.259Z,8.70
2022-08-17T14:33:52.132Z,7.50
2022-08-17T14:36:19.644Z,7.75
2022-08-17T14:38:46.923Z,8.10
2022-08-17T14:41:20.027Z,6.97
2022-08-17T14:43:49.387Z,6.18
2022-08-17T14:46:16.704Z,6.93
2022-08-17T14:48:44.077Z,7.10
2022-08-17T14:51:12.055Z,6.75
2022-08-17T14:53:39.291Z,7.38
2022-08-17T14:56:09.661Z,6.47
2022-08-17T14:58:36.991Z,5.88
2022-08-17T15:01:07.803Z,6.65
2022-08-17T15:03:39.436Z,7.85
2022-08-17T15:06:06.738Z,9.75
2022-08-17T15:08:34.051Z,10.63
2022-08-17T15:11:01.372Z,12.48
2022-08-17T15:13:28.628Z,13.57
2022-08-17T15:15:56.132Z,14.32
2022-08-17T15:18:23.572Z,14.20
2022-08-17T15:20:50.973Z,15.07
2022-08-17T15:23:18.815Z,14.88
2022-08-17T15:25:46.265Z,14.40
2022-08-17T15:28:13.532Z,13.48
2022-08-17T15:30:44.912Z,14.82
2022-08-17T15:33:12.454Z,15.93
2022-08-17T15:35:39.799Z,13.98
2022-08-17T15:38:11.764Z,13.52
2022-08-17T15:40:40.311Z,13.35
2022-08-17T15:43:07.608Z,13.35
2022-08-17T15:45:35.317Z,11.98
2022-08-17T15:48:02.602Z,10.23
2022-08-17T15:50:29.871Z,8.30
2022-08-17T15:52:57.957Z,9.00
2022-08-17T15:55:25.308Z,7.88
2022-08-17T15:57:52.785Z,7.90
2022-08-17T16:00:20.208Z,9.27
2022-08-17T16:03:46.346Z,8.70
2022-08-17T16:05:35.904Z,8.77
2022-08-17T16:08:04.618Z,7.70
2022-08-17T16:10:35.402Z,6.88
2022-08-17T16:13:03.170Z,6.28
2022-08-17T16:15:31.653Z,6.43
2022-08-17T16:17:59.120Z,5.68
2022-08-17T16:20:26.434Z,5.57
2022-08-17T16:22:54.274Z,5.22
2022-08-17T16:25:22.013Z,4.90
2022-08-17T16:27:49.402Z,5.07
2022-08-17T16:30:17.931Z,4.93
2022-08-17T16:32:45.458Z,4.93
2022-08-17T16:35:16.218Z,4.28
2022-08-17T16:37:44.606Z,4.28
2022-08-17T16:40:13.054Z,5.10
2022-08-17T16:42:40.544Z,4.45
2022-08-17T16:45:07.789Z,4.93
2022-08-17T16:47:35.135Z,5.00
2022-08-17T16:50:06.338Z,5.25
2022-08-17T16:52:33.852Z,5.35
2022-08-17T16:55:01.140Z,5.93
2022-08-17T16:57:29.761Z,6.03
2022-08-17T16:59:56.995Z,5.38
2022-08-17T17:02:24.278Z,5.93
2022-08-17T17:04:51.752Z,5.13
2022-08-17T17:07:19.268Z,5.25
2022-08-17T17:09:52.659Z,5.28
2022-08-17T17:12:19.991Z,5.32
2022-08-17T17:15:07.251Z,5.20
2022-08-17T17:17:37.533Z,6.45
2022-08-17T17:20:04.858Z,6.65
2022-08-17T17:22:32.732Z,6.40
2022-08-17T17:24:59.973Z,6.05
2022-08-17T17:27:27.224Z,5.70
2022-08-17T17:29:54.559Z,7.13
2022-08-17T17:32:21.836Z,7.00
2022-08-17T17:34:51.113Z,7.75
2022-08-17T17:37:18.637Z,7.05
2022-08-17T17:39:45.931Z,6.97
2022-08-17T17:42:14.379Z,6.85
2022-08-17T17:44:47.322Z,7.53
2022-08-17T17:47:16.766Z,7.50
2022-08-17T17:49:44.373Z,7.40
2022-08-17T17:52:18.409Z,7.03
2022-08-17T17:54:46.565Z,7.50
2022-08-17T17:57:13.815Z,7.63
2022-08-17T17:59:44.104Z,7.50
2022-08-17T18:02:11.731Z,7.68
2022-08-17T18:04:40.741Z,8.05
2022-08-17T18:07:09.938Z,7.93
2022-08-17T18:09:38.907Z,7.32
2022-08-17T18:12:08.804Z,8.07
2022-08-17T18:14:36.906Z,7.93
2022-08-17T18:17:04.208Z,9.88
2022-08-17T18:19:31.541Z,9.35
2022-08-17T18:22:00.738Z,9.27
2022-08-17T18:24:28.003Z,8.63
2022-08-17T18:26:55.473Z,8.88
2022-08-17T18:29:23.282Z,8.18
2022-08-17T18:31:52.547Z,9.85
2022-08-17T18:34:46.054Z,11.93
2022-08-17T18:37:08.914Z,9.95
2022-08-17T18:39:38.315Z,10.85
2022-08-17T18:42:06.776Z,8.93
2022-08-17T18:44:40.497Z,10.10
2022-08-17T18:47:07.765Z,10.23
2022-08-17T18:49:35.073Z,10.60
2022-08-17T18:52:02.499Z,10.43
2022-08-17T18:54:29.776Z,11.55
2022-08-17T18:56:57.011Z,9.98
2022-08-17T18:59:24.365Z,10.25
2022-08-17T19:01:53.395Z,10.18
2022-08-17T19:04:21.296Z,10.00
2022-08-17T19:06:48.627Z,9.35
2022-08-17T19:09:15.880Z,9.40
2022-08-17T19:11:43.105Z,10.27
2022-08-17T19:14:13.434Z,10.65
2022-08-17T19:16:40.803Z,10.27
2022-08-17T19:19:08.039Z,10.95
2022-08-17T19:21:36.660Z,10.93
2022-08-17T19:24:04.530Z,10.48
2022-08-17T19:26:50.634Z,8.85
2022-08-17T19:29:22.223Z,10.27
2022-08-17T19:31:50.029Z,9.25
2022-08-17T19:34:17.243Z,10.25
2022-08-17T19:37:01.146Z,9.82
2022-08-17T19:39:38.082Z,10.23
2022-08-17T19:42:06.457Z,10.20
2022-08-17T19:44:33.982Z,10.82
2022-08-17T19:47:01.462Z,8.98
2022-08-17T19:49:33.431Z,9.15
2022-08-17T19:52:08.301Z,9.65
2022-08-17T19:54:36.489Z,8.55
2022-08-17T19:57:03.728Z,8.50
2022-08-17T19:59:36.027Z,8.65
2022-08-17T20:02:03.624Z,9.10
2022-08-17T20:04:32.404Z,8.85
2022-08-17T20:07:00.023Z,8.05
2022-08-17T20:09:29.739Z,8.32
2022-08-17T20:12:01.301Z,8.30
2022-08-17T20:14:28.594Z,8.40
2022-08-17T20:17:00.500Z,8.55
2022-08-17T20:19:29.832Z,9.38
2022-08-17T20:21:57.065Z,10.25
2022-08-17T20:24:24.417Z,8.80
2022-08-17T20:26:58.370Z,9.73
2022-08-17T20:32:05.662Z,9.32
2022-08-17T20:34:36.891Z,9.05
2022-08-17T20:37:05.183Z,9.25
2022-08-17T20:39:36.210Z,9.38
2022-08-17T20:42:03.535Z,9.73
2022-08-17T20:44:30.812Z,10.63
2022-08-17T20:47:00.229Z,10.43
2022-08-17T20:49:27.773Z,9.50
2022-08-17T20:52:01.338Z,10.93
2022-08-17T20:54:29.254Z,10.57
2022-08-17T20:56:57.727Z,11.52
2022-08-17T20:59:30.468Z,10.48
2022-08-17T21:01:57.905Z,12.32
2022-08-17T21:04:25.192Z,12.68
2022-08-17T21:06:52.407Z,13.18
2022-08-17T21:09:19.740Z,10.98
2022-08-17T21:12:02.626Z,12.55
2022-08-17T21:16:59.338Z,10.90
2022-08-17T21:19:30.959Z,12.30
2022-08-17T21:21:58.698Z,11.68
2022-08-17T21:24:25.931Z,11.50
2022-08-17T21:26:55.458Z,11.18
2022-08-17T21:29:31.310Z,14.50
2022-08-17T21:32:00.686Z,12.70
2022-08-17T21:34:28.119Z,11.13
2022-08-17T21:36:56.699Z,10.88
2022-08-17T21:39:28.355Z,10.45
2022-08-17T21:42:00.536Z,10.45
2022-08-17T21:44:31.184Z,11.73
2022-08-17T21:46:58.904Z,10.77
2022-08-17T21:49:26.276Z,10.52
2022-08-17T21:51:56.736Z,12.10
2022-08-17T21:54:24.044Z,12.20
2022-08-17T21:56:51.379Z,10.82
2022-08-17T21:59:19.902Z,10.15
2022-08-17T22:01:50.606Z,10.65
2022-08-17T22:04:18.004Z,11.48
2022-08-17T22:06:55.830Z,10.45
2022-08-17T22:09:25.668Z,11.18
2022-08-17T22:11:52.936Z,10.93
2022-08-17T22:14:21.428Z,9.45
2022-08-17T22:16:48.726Z,9.57
2022-08-17T22:19:16.029Z,7.75
2022-08-17T22:21:43.269Z,9.07
2022-08-17T22:24:10.578Z,11.10
2022-08-17T22:26:38.582Z,9.80
2022-08-17T22:29:05.931Z,11.35
2022-08-17T22:31:33.167Z,10.93
2022-08-17T22:34:00.446Z,10.95
2022-08-17T22:36:29.044Z,11.30
2022-08-17T22:38:56.830Z,10.93
2022-08-17T22:41:24.365Z,10.63
2022-08-17T22:43:51.973Z,11.50
2022-08-17T22:46:19.471Z,9.98
2022-08-17T22:48:47.717Z,11.15
2022-08-17T22:51:14.981Z,10.52
2022-08-17T22:54:01.380Z,11.20
2022-08-17T22:56:47.646Z,9.80
2022-08-17T22:59:23.532Z,9.98
2022-08-17T23:04:18.113Z,10.93
2022-08-17T23:06:45.423Z,12.02
2022-08-17T23:09:12.965Z,10.93
2022-08-17T23:11:48.703Z,10.07
2022-08-17T23:14:18.360Z,11.00
2022-08-17T23:16:45.849Z,9.02
2022-08-17T23:19:13.341Z,10.00
2022-08-17T23:21:40.711Z,10.82
2022-08-17T23:24:08.992Z,10.10
2022-08-17T23:26:38.113Z,9.13
2022-08-17T23:29:06.511Z,9.65
2022-08-17T23:31:34.752Z,8.50
2022-08-17T23:34:02.035Z,8.98
2022-08-17T23:36:29.475Z,8.48
2022-08-17T23:38:57.789Z,8.50
2022-08-17T23:41:26.918Z,9.57
2022-08-17T23:43:55.276Z,8.57
2022-08-17T23:46:25.086Z,8.20
2022-08-17T23:48:53.421Z,5.97
2022-08-17T23:51:20.669Z,8.30
2022-08-17T23:53:48.289Z,8.57
2022-08-17T23:56:15.510Z,7.30
2022-08-17T23:58:42.763Z,7.18
