createdAt,value
2022-08-09T00:00:35.337Z,86.60
2022-08-09T00:04:03.473Z,86.60
2022-08-09T00:06:17.559Z,87.10
2022-08-09T00:08:48.582Z,86.80
2022-08-09T00:11:25.016Z,86.70
2022-08-09T00:13:55.698Z,86.60
2022-08-09T00:16:26.164Z,87.30
2022-08-09T00:19:09.524Z,87.50
2022-08-09T00:21:56.178Z,87.20
2022-08-09T00:24:27.245Z,87.00
2022-08-09T00:26:55.455Z,87.30
2022-08-09T00:29:39.875Z,87.20
2022-08-09T00:32:25.493Z,87.20
2022-08-09T00:34:55.308Z,87.20
2022-08-09T00:37:24.675Z,88.40
2022-08-09T00:40:12.837Z,88.60
2022-08-09T00:44:15.135Z,88.00
2022-08-09T00:45:27.068Z,90.00
2022-08-09T00:47:55.351Z,88.30
2022-08-09T00:50:26.326Z,89.10
2022-08-09T00:52:54.977Z,88.20
2022-08-09T00:56:03.287Z,88.40
2022-08-09T00:58:22.253Z,88.10
2022-08-09T01:00:55.371Z,88.80
2022-08-09T01:03:40.857Z,88.80
2022-08-09T01:06:21.559Z,88.90
2022-08-09T01:08:55.875Z,90.20
2022-08-09T01:11:28.881Z,89.60
2022-08-09T01:14:10.024Z,89.70
2022-08-09T01:16:47.285Z,90.00
2022-08-09T01:19:51.858Z,89.30
2022-08-09T01:22:51.253Z,89.40
2022-08-09T01:25:30.273Z,91.10
2022-08-09T01:28:03.549Z,90.70
2022-08-09T01:30:51.991Z,90.80
2022-08-09T01:33:25.651Z,90.00
2022-08-09T01:36:08.820Z,90.00
2022-08-09T01:38:38.689Z,90.10
2022-08-09T01:41:18.519Z,90.10
2022-08-09T01:44:00.565Z,90.10
2022-08-09T01:46:33.379Z,90.00
2022-08-09T01:49:10.494Z,90.00
2022-08-09T01:51:53.742Z,90.20
2022-08-09T01:54:46.367Z,90.10
2022-08-09T01:57:23.244Z,90.00
2022-08-09T02:00:00.325Z,90.20
2022-08-09T02:02:33.100Z,90.40
2022-08-09T02:05:05.855Z,90.50
2022-08-09T02:08:40.946Z,90.30
2022-08-09T02:10:51.094Z,90.30
2022-08-09T02:13:26.094Z,90.20
2022-08-09T02:16:07.587Z,90.60
2022-08-09T02:18:42.779Z,90.30
2022-08-09T02:21:17.053Z,90.30
2022-08-09T02:24:01.885Z,90.50
2022-08-09T02:26:36.046Z,90.50
2022-08-09T02:29:21.878Z,90.40
2022-08-09T02:31:50.926Z,90.50
2022-08-09T02:34:40.851Z,90.30
2022-08-09T02:37:15.113Z,90.40
2022-08-09T02:39:49.926Z,90.60
2022-08-09T02:42:27.902Z,90.60
2022-08-09T02:45:04.586Z,90.50
2022-08-09T02:47:57.642Z,90.50
2022-08-09T02:50:29.093Z,90.60
2022-08-09T02:53:07.123Z,90.60
2022-08-09T02:55:46.385Z,91.00
2022-08-09T02:58:35.966Z,90.60
2022-08-09T03:01:15.194Z,90.60
2022-08-09T03:04:17.011Z,90.90
2022-08-09T03:06:41.453Z,91.30
2022-08-09T03:09:10.243Z,91.60
2022-08-09T03:12:05.944Z,91.10
2022-08-09T03:14:31.892Z,91.40
2022-08-09T03:17:05.489Z,91.60
2022-08-09T03:19:57.933Z,92.10
2022-08-09T03:22:25.750Z,91.40
2022-08-09T03:25:06.415Z,91.30
2022-08-09T03:27:50.898Z,91.30
2022-08-09T03:30:29.814Z,92.10
2022-08-09T03:33:13.097Z,91.80
2022-08-09T03:36:12.878Z,91.50
2022-08-09T03:38:44.573Z,91.80
2022-08-09T03:41:14.796Z,91.50
2022-08-09T03:44:02.965Z,91.90
2022-08-09T03:46:36.546Z,91.50
2022-08-09T03:49:08.862Z,92.50
2022-08-09T03:51:57.277Z,91.90
2022-08-09T03:54:31.780Z,91.80
2022-08-09T03:57:18.007Z,91.70
2022-08-09T03:59:55.456Z,91.70
2022-08-09T04:02:29.104Z,91.70
2022-08-09T04:05:01.366Z,92.00
2022-08-09T04:07:53.528Z,91.90
2022-08-09T04:10:29.595Z,92.00
2022-08-09T04:13:03.938Z,91.70
2022-08-09T04:16:17.403Z,91.80
2022-08-09T04:18:21.662Z,91.60
2022-08-09T04:20:51.289Z,91.70
2022-08-09T04:23:24.355Z,91.80
2022-08-09T04:25:53.337Z,91.90
2022-08-09T04:28:30.810Z,92.00
2022-08-09T04:31:08.656Z,92.20
2022-08-09T04:33:47.629Z,92.10
2022-08-09T04:36:25.520Z,92.10
2022-08-09T04:38:54.422Z,92.10
2022-08-09T04:41:33.324Z,92.00
2022-08-09T04:44:05.705Z,92.00
2022-08-09T04:46:58.475Z,91.90
2022-08-09T04:49:47.707Z,92.30
2022-08-09T04:52:18.639Z,91.90
2022-08-09T04:54:52.259Z,92.00
2022-08-09T04:57:23.930Z,92.30
2022-08-09T04:59:55.993Z,92.10
2022-08-09T05:02:27.169Z,92.10
2022-08-09T05:04:55.036Z,92.20
2022-08-09T05:07:23.893Z,92.40
2022-08-09T05:09:51.521Z,92.80
2022-08-09T05:12:27.843Z,92.60
2022-08-09T05:14:57.290Z,92.50
2022-08-09T05:18:39.940Z,92.60
2022-08-09T05:20:14.452Z,92.70
2022-08-09T05:23:55.630Z,92.90
2022-08-09T05:25:32.535Z,93.50
2022-08-09T05:28:00.135Z,93.50
2022-08-09T05:30:30.083Z,93.00
2022-08-09T05:32:58.655Z,93.80
2022-08-09T05:35:26.266Z,93.80
2022-08-09T05:37:57.147Z,94.00
2022-08-09T05:40:31.820Z,94.30
2022-08-09T05:42:59.062Z,93.80
2022-08-09T05:45:26.507Z,93.50
2022-08-09T05:48:13.890Z,93.60
2022-08-09T05:50:51.078Z,94.70
2022-08-09T05:53:40.823Z,94.00
2022-08-09T05:56:23.108Z,94.10
2022-08-09T05:58:58.641Z,94.80
2022-08-09T06:01:33.685Z,94.10
2022-08-09T06:04:09.761Z,93.80
2022-08-09T06:06:43.795Z,94.30
2022-08-09T06:09:40.871Z,93.90
2022-08-09T06:12:04.898Z,94.60
2022-08-09T06:14:35.275Z,94.30
2022-08-09T06:17:09.209Z,94.40
2022-08-09T06:19:36.948Z,94.30
2022-08-09T06:22:04.883Z,94.30
2022-08-09T06:24:34.462Z,95.00
2022-08-09T06:27:02.771Z,94.70
2022-08-09T06:29:29.942Z,94.30
2022-08-09T06:32:17.262Z,94.40
2022-08-09T06:34:44.369Z,94.90
2022-08-09T06:37:13.674Z,94.60
2022-08-09T06:39:58.342Z,94.70
2022-08-09T06:42:30.804Z,94.60
2022-08-09T06:46:03.337Z,94.40
2022-08-09T06:48:00.796Z,94.30
2022-08-09T06:50:31.251Z,94.40
2022-08-09T06:53:00.853Z,94.70
2022-08-09T06:55:31.894Z,94.40
2022-08-09T06:58:03.222Z,94.40
2022-08-09T07:00:55.352Z,94.40
2022-08-09T07:03:27.629Z,94.40
2022-08-09T07:06:03.709Z,94.90
2022-08-09T07:08:37.278Z,94.80
2022-08-09T07:11:07.257Z,94.90
2022-08-09T07:13:45.085Z,94.70
2022-08-09T07:16:42.391Z,95.20
2022-08-09T07:19:15.545Z,94.80
2022-08-09T07:21:57.501Z,95.20
2022-08-09T07:24:40.185Z,94.90
2022-08-09T07:27:26.890Z,95.10
2022-08-09T07:30:04.164Z,95.00
2022-08-09T07:32:34.437Z,95.40
2022-08-09T07:35:08.123Z,95.20
2022-08-09T07:37:43.556Z,95.10
2022-08-09T07:40:25.200Z,95.00
2022-08-09T07:42:58.477Z,94.90
2022-08-09T07:45:39.342Z,94.90
2022-08-09T07:48:28.855Z,95.00
2022-08-09T07:51:09.758Z,95.20
2022-08-09T07:54:05.398Z,95.00
2022-08-09T07:56:49.766Z,95.10
2022-08-09T07:59:33.828Z,95.00
2022-08-09T08:02:10.413Z,94.90
2022-08-09T08:04:48.907Z,94.90
2022-08-09T08:08:44.668Z,94.80
2022-08-09T08:10:08.698Z,94.80
2022-08-09T08:12:45.515Z,94.80
2022-08-09T08:15:24.086Z,94.80
2022-08-09T08:17:58.018Z,94.80
2022-08-09T08:20:30.343Z,94.70
2022-08-09T08:23:03.658Z,94.60
2022-08-09T08:25:48.331Z,94.60
2022-08-09T08:28:18.216Z,94.50
2022-08-09T08:30:53.301Z,94.60
2022-08-09T08:33:27.745Z,94.50
2022-08-09T08:36:29.260Z,94.50
2022-08-09T08:39:01.101Z,94.60
2022-08-09T08:41:41.810Z,94.60
2022-08-09T08:44:27.228Z,94.60
2022-08-09T08:47:04.460Z,94.60
2022-08-09T08:49:48.611Z,94.60
2022-08-09T08:52:59.657Z,94.50
2022-08-09T08:55:10.408Z,94.40
2022-08-09T08:57:38.136Z,94.40
2022-08-09T09:00:17.198Z,94.30
2022-08-09T09:02:55.735Z,94.10
2022-08-09T09:05:57.843Z,94.00
2022-08-09T09:08:29.796Z,94.00
2022-08-09T09:11:04.375Z,94.00
2022-08-09T09:13:50.232Z,94.20
2022-08-09T09:16:31.204Z,94.20
2022-08-09T09:22:07.842Z,94.00
2022-08-09T09:24:49.545Z,94.10
2022-08-09T09:28:04.575Z,93.90
2022-08-09T09:30:38.002Z,93.40
2022-08-09T09:33:15.802Z,93.60
2022-08-09T09:36:01.770Z,93.70
2022-08-09T09:38:44.235Z,93.10
2022-08-09T09:41:28.027Z,93.50
2022-08-09T09:44:11.518Z,93.50
2022-08-09T09:46:50.550Z,92.50
2022-08-09T09:49:31.632Z,93.40
2022-08-09T09:52:16.266Z,92.90
2022-08-09T09:55:27.563Z,92.40
2022-08-09T09:58:17.046Z,93.00
2022-08-09T10:00:59.675Z,93.00
2022-08-09T10:03:44.502Z,92.30
2022-08-09T10:06:14.914Z,93.10
2022-08-09T10:08:54.915Z,92.10
2022-08-09T10:12:00.914Z,92.00
2022-08-09T10:14:33.546Z,92.30
2022-08-09T10:17:40.238Z,92.80
2022-08-09T10:20:04.573Z,92.30
2022-08-09T10:22:36.637Z,91.80
2022-08-09T10:25:11.778Z,92.20
2022-08-09T10:27:56.655Z,92.50
2022-08-09T10:34:04.558Z,92.40
2022-08-09T10:36:12.242Z,92.50
2022-08-09T10:38:57.228Z,92.30
2022-08-09T10:41:29.835Z,92.20
2022-08-09T10:44:02.432Z,91.80
2022-08-09T10:46:32.462Z,91.90
2022-08-09T10:49:19.853Z,91.80
2022-08-09T10:52:20.246Z,91.80
2022-08-09T10:54:53.199Z,92.40
2022-08-09T10:57:23.335Z,92.40
2022-08-09T10:59:57.470Z,92.00
2022-08-09T11:03:27.582Z,92.10
2022-08-09T11:05:30.199Z,92.00
2022-08-09T11:08:43.649Z,92.10
2022-08-09T11:11:19.398Z,92.20
2022-08-09T11:13:51.380Z,92.30
2022-08-09T11:16:38.231Z,92.30
2022-08-09T11:19:11.496Z,92.60
2022-08-09T11:22:05.393Z,92.50
2022-08-09T11:25:09.773Z,92.20
2022-08-09T11:28:04.367Z,91.40
2022-08-09T11:30:35.623Z,92.20
2022-08-09T11:33:05.875Z,92.70
2022-08-09T11:35:56.277Z,92.20
2022-08-09T11:38:33.189Z,91.10
2022-08-09T11:41:12.985Z,91.90
2022-08-09T11:43:49.214Z,91.60
2022-08-09T11:46:26.876Z,91.50
2022-08-09T11:49:05.440Z,91.80
2022-08-09T11:53:15.377Z,91.90
2022-08-09T11:55:52.595Z,91.90
2022-08-09T11:58:32.512Z,91.30
2022-08-09T12:01:37.874Z,90.80
2022-08-09T12:04:04.117Z,91.20
2022-08-09T12:06:35.149Z,90.90
2022-08-09T12:09:19.431Z,90.90
2022-08-09T12:12:03.375Z,90.80
2022-08-09T12:14:40.641Z,91.20
2022-08-09T12:17:34.549Z,91.80
2022-08-09T12:20:21.786Z,91.80
2022-08-09T12:22:59.260Z,91.60
2022-08-09T12:25:36.794Z,91.70
2022-08-09T12:29:14.480Z,90.90
2022-08-09T12:31:31.074Z,91.10
2022-08-09T12:34:17.310Z,91.60
2022-08-09T12:36:58.985Z,90.60
2022-08-09T12:39:43.397Z,89.50
2022-08-09T12:42:16.581Z,89.70
2022-08-09T12:44:46.352Z,89.90
2022-08-09T12:47:23.042Z,89.70
2022-08-09T12:50:09.507Z,89.90
2022-08-09T12:53:09.329Z,90.90
2022-08-09T12:56:15.072Z,90.50
2022-08-09T12:58:27.943Z,90.20
2022-08-09T13:00:58.968Z,90.20
2022-08-09T13:03:56.958Z,90.50
2022-08-09T13:06:35.591Z,90.00
2022-08-09T13:09:06.273Z,90.30
2022-08-09T13:11:39.423Z,90.30
2022-08-09T13:14:42.609Z,90.30
2022-08-09T13:17:08.392Z,90.40
2022-08-09T13:20:09.040Z,90.00
2022-08-09T13:22:36.784Z,90.60
2022-08-09T13:25:07.575Z,90.20
2022-08-09T13:27:54.472Z,90.00
2022-08-09T13:30:51.099Z,89.80
2022-08-09T13:33:22.449Z,89.20
2022-08-09T13:36:24.723Z,89.70
2022-08-09T13:38:56.687Z,89.00
2022-08-09T13:41:58.643Z,87.00
2022-08-09T13:44:13.620Z,89.70
2022-08-09T13:47:29.674Z,86.50
2022-08-09T13:49:56.133Z,85.50
2022-08-09T13:52:27.960Z,87.40
2022-08-09T13:54:59.763Z,88.30
2022-08-09T13:57:35.681Z,86.30
2022-08-09T14:00:09.209Z,87.00
2022-08-09T14:02:42.740Z,85.50
2022-08-09T14:05:58.820Z,86.40
2022-08-09T14:08:11.009Z,85.30
2022-08-09T14:10:49.298Z,87.10
2022-08-09T14:13:28.390Z,87.50
2022-08-09T14:16:14.194Z,86.10
2022-08-09T14:18:46.044Z,87.20
2022-08-09T14:21:22.590Z,85.20
2022-08-09T14:23:55.641Z,86.10
2022-08-09T14:26:32.720Z,86.40
2022-08-09T14:29:08.284Z,87.30
2022-08-09T14:31:55.621Z,86.30
2022-08-09T14:34:32.732Z,85.50
2022-08-09T14:37:02.288Z,81.90
2022-08-09T14:39:45.204Z,83.10
2022-08-09T14:42:30.922Z,82.40
2022-08-09T14:46:58.660Z,83.50
2022-08-09T14:47:59.728Z,83.50
2022-08-09T14:50:30.903Z,84.70
2022-08-09T14:53:03.152Z,85.00
2022-08-09T14:55:33.921Z,84.40
2022-08-09T14:58:04.813Z,85.40
2022-08-09T15:00:34.389Z,86.30
2022-08-09T15:03:08.813Z,84.40
2022-08-09T15:05:39.585Z,85.30
2022-08-09T15:08:16.490Z,86.30
2022-08-09T15:11:00.342Z,86.90
2022-08-09T15:13:29.865Z,86.60
2022-08-09T15:16:16.632Z,86.40
2022-08-09T15:18:43.952Z,86.20
2022-08-09T15:21:56.134Z,86.40
2022-08-09T15:24:12.727Z,85.80
2022-08-09T15:26:45.886Z,84.90
2022-08-09T15:30:48.517Z,85.10
2022-08-09T15:32:05.185Z,84.40
2022-08-09T15:34:53.353Z,84.90
2022-08-09T15:37:37.226Z,85.00
2022-08-09T15:40:20.003Z,84.20
2022-08-09T15:42:49.265Z,84.70
2022-08-09T15:45:21.670Z,84.60
2022-08-09T15:48:05.220Z,85.60
2022-08-09T15:50:39.103Z,83.40
2022-08-09T15:53:18.832Z,82.40
2022-08-09T15:56:21.394Z,82.40
2022-08-09T15:58:46.430Z,83.30
2022-08-09T16:01:16.067Z,84.20
2022-08-09T16:03:43.433Z,85.10
2022-08-09T16:06:29.501Z,83.20
2022-08-09T16:09:01.158Z,82.50
2022-08-09T16:11:33.075Z,81.80
2022-08-09T16:14:06.128Z,84.00
2022-08-09T16:16:38.105Z,83.80
2022-08-09T16:19:10.253Z,82.10
2022-08-09T16:21:42.665Z,83.20
2022-08-09T16:24:33.190Z,81.80
2022-08-09T16:27:02.257Z,81.60
2022-08-09T16:29:37.772Z,84.20
2022-08-09T16:32:34.006Z,84.20
2022-08-09T16:35:04.261Z,84.00
2022-08-09T16:37:54.527Z,80.90
2022-08-09T16:40:29.890Z,82.90
2022-08-09T16:43:08.370Z,82.50
2022-08-09T16:45:43.615Z,79.70
2022-08-09T16:48:41.365Z,79.50
2022-08-09T16:51:08.000Z,80.90
2022-08-09T16:54:02.328Z,80.60
2022-08-09T16:56:31.384Z,80.80
2022-08-09T16:59:01.251Z,80.80
2022-08-09T17:01:33.595Z,81.40
2022-08-09T17:04:05.485Z,80.60
2022-08-09T17:07:04.817Z,80.60
2022-08-09T17:09:45.498Z,80.80
2022-08-09T17:12:09.345Z,80.00
2022-08-09T17:14:37.246Z,80.40
2022-08-09T17:17:23.360Z,79.30
2022-08-09T17:20:28.260Z,79.20
2022-08-09T17:22:49.969Z,80.10
2022-08-09T17:25:19.777Z,80.80
2022-08-09T17:27:54.449Z,80.50
2022-08-09T17:30:26.063Z,79.10
2022-08-09T17:32:54.521Z,79.30
2022-08-09T17:35:25.246Z,80.40
2022-08-09T17:38:14.536Z,79.00
2022-08-09T17:40:47.185Z,80.20
2022-08-09T17:43:33.454Z,78.40
2022-08-09T17:46:06.786Z,80.30
2022-08-09T17:48:38.878Z,79.00
2022-08-09T17:51:18.223Z,79.60
2022-08-09T17:53:53.543Z,78.30
2022-08-09T17:56:29.276Z,80.30
2022-08-09T17:59:12.001Z,79.40
2022-08-09T18:02:07.804Z,80.90
2022-08-09T18:04:33.771Z,80.30
2022-08-09T18:07:07.587Z,80.50
2022-08-09T18:09:41.605Z,80.60
2022-08-09T18:12:18.229Z,80.00
2022-08-09T18:14:49.927Z,79.00
2022-08-09T18:17:27.590Z,80.30
2022-08-09T18:20:55.555Z,80.10
2022-08-09T18:22:56.296Z,78.30
2022-08-09T18:25:51.243Z,78.80
2022-08-09T18:28:21.448Z,79.30
2022-08-09T18:30:58.752Z,78.00
2022-08-09T18:33:28.937Z,78.40
2022-08-09T18:36:00.786Z,79.20
2022-08-09T18:38:28.537Z,79.50
2022-08-09T18:40:56.480Z,79.40
2022-08-09T18:43:25.719Z,79.20
2022-08-09T18:46:47.970Z,79.30
2022-08-09T18:48:42.272Z,79.20
2022-08-09T18:51:12.576Z,80.20
2022-08-09T18:54:00.666Z,78.50
2022-08-09T18:56:31.415Z,79.00
2022-08-09T18:59:01.364Z,78.80
2022-08-09T19:01:28.789Z,78.70
2022-08-09T19:04:13.157Z,78.90
2022-08-09T19:06:48.109Z,78.90
2022-08-09T19:09:34.185Z,78.70
2022-08-09T19:12:07.650Z,78.90
2022-08-09T19:14:37.486Z,79.00
2022-08-09T19:17:05.296Z,79.00
2022-08-09T19:19:41.568Z,78.40
2022-08-09T19:22:12.073Z,78.50
2022-08-09T19:25:11.289Z,77.70
2022-08-09T19:27:29.712Z,78.50
2022-08-09T19:30:22.454Z,78.60
2022-08-09T19:32:49.262Z,78.50
2022-08-09T19:35:21.243Z,78.30
2022-08-09T19:37:57.776Z,78.10
2022-08-09T19:40:34.336Z,78.70
2022-08-09T19:43:05.403Z,78.70
2022-08-09T19:45:39.188Z,78.80
2022-08-09T19:48:09.615Z,78.80
2022-08-09T19:50:51.006Z,78.90
2022-08-09T19:53:21.596Z,78.90
2022-08-09T19:56:02.536Z,79.00
2022-08-09T19:58:33.657Z,79.00
2022-08-09T20:01:03.176Z,78.90
2022-08-09T20:04:23.811Z,78.90
2022-08-09T20:06:23.527Z,79.00
2022-08-09T20:09:01.476Z,79.00
2022-08-09T20:11:42.963Z,79.20
2022-08-09T20:14:15.385Z,79.20
2022-08-09T20:16:53.528Z,79.30
2022-08-09T20:19:47.568Z,79.40
2022-08-09T20:22:14.591Z,79.30
2022-08-09T20:24:54.052Z,79.20
2022-08-09T20:27:22.077Z,79.90
2022-08-09T20:29:49.949Z,79.10
2022-08-09T20:32:31.176Z,79.20
2022-08-09T20:35:01.705Z,79.30
2022-08-09T20:37:37.367Z,79.30
2022-08-09T20:40:26.390Z,79.30
2022-08-09T20:43:12.305Z,79.40
2022-08-09T20:46:00.356Z,79.50
2022-08-09T20:48:33.014Z,79.50
2022-08-09T20:51:01.270Z,79.60
2022-08-09T20:53:36.199Z,79.50
2022-08-09T20:56:20.505Z,79.50
2022-08-09T20:58:50.749Z,79.60
2022-08-09T21:01:34.673Z,79.60
2022-08-09T21:05:51.969Z,79.60
2022-08-09T21:07:12.195Z,79.60
2022-08-09T21:09:57.013Z,79.70
2022-08-09T21:12:32.138Z,79.70
2022-08-09T21:15:02.573Z,79.80
2022-08-09T21:18:21.161Z,79.70
2022-08-09T21:20:25.819Z,79.70
2022-08-09T21:22:55.720Z,79.70
2022-08-09T21:25:44.356Z,79.80
2022-08-09T21:28:35.115Z,79.90
2022-08-09T21:31:17.926Z,79.90
2022-08-09T21:33:50.573Z,80.00
2022-08-09T21:36:20.224Z,79.90
2022-08-09T21:38:51.100Z,80.10
2022-08-09T21:42:05.033Z,79.90
2022-08-09T21:44:33.483Z,80.00
2022-08-09T21:47:09.490Z,80.00
2022-08-09T21:49:40.692Z,80.10
2022-08-09T21:52:17.049Z,80.00
2022-08-09T21:54:59.452Z,80.20
2022-08-09T21:57:39.071Z,80.30
2022-08-09T22:00:31.772Z,80.20
2022-08-09T22:03:19.382Z,80.00
2022-08-09T22:05:47.569Z,80.30
2022-08-09T22:08:19.018Z,80.30
2022-08-09T22:11:00.796Z,80.20
2022-08-09T22:13:42.263Z,80.10
2022-08-09T22:16:11.877Z,80.30
2022-08-09T22:18:43.944Z,80.30
2022-08-09T22:21:27.368Z,80.40
2022-08-09T22:24:16.601Z,80.40
2022-08-09T22:26:50.971Z,80.30
2022-08-09T22:29:24.075Z,80.30
2022-08-09T22:31:57.891Z,80.40
2022-08-09T22:34:28.718Z,80.80
2022-08-09T22:36:57.856Z,80.50
2022-08-09T22:39:55.838Z,80.50
2022-08-09T22:42:21.109Z,80.50
2022-08-09T22:45:00.030Z,80.70
2022-08-09T22:48:35.609Z,80.70
2022-08-09T22:50:26.720Z,80.70
2022-08-09T22:52:54.858Z,80.70
2022-08-09T22:55:39.479Z,80.70
2022-08-09T22:58:30.669Z,80.80
2022-08-09T23:01:07.687Z,80.80
2022-08-09T23:04:04.200Z,80.80
2022-08-09T23:06:32.622Z,80.80
2022-08-09T23:09:05.510Z,81.00
2022-08-09T23:11:35.305Z,80.80
2022-08-09T23:14:09.736Z,81.00
2022-08-09T23:16:37.729Z,80.90
2022-08-09T23:19:11.971Z,80.80
2022-08-09T23:21:39.570Z,81.00
2022-08-09T23:24:07.929Z,80.80
2022-08-09T23:26:39.353Z,80.90
2022-08-09T23:29:09.966Z,80.90
2022-08-09T23:31:39.606Z,80.90
2022-08-09T23:34:07.448Z,80.70
2022-08-09T23:36:35.617Z,80.80
2022-08-09T23:39:07.519Z,80.80
2022-08-09T23:41:37.521Z,80.80
2022-08-09T23:44:04.999Z,80.80
2022-08-09T23:46:32.560Z,80.90
2022-08-09T23:49:00.836Z,80.90
2022-08-09T23:51:30.678Z,81.00
2022-08-09T23:54:02.768Z,81.10
2022-08-09T23:56:53.493Z,81.10
2022-08-09T23:59:21.962Z,81.10
