createdAt,value
2018-08-19T00:00:50.197Z,0.00
2018-08-19T00:01:50.277Z,0.00
2018-08-19T00:02:50.309Z,0.00
2018-08-19T00:03:50.295Z,0.00
2018-08-19T00:04:50.629Z,0.00
2018-08-19T00:05:50.420Z,0.00
2018-08-19T00:06:50.501Z,0.00
2018-08-19T00:07:50.478Z,0.00
2018-08-19T00:08:50.458Z,0.00
2018-08-19T00:09:50.545Z,0.00
2018-08-19T00:10:50.526Z,0.00
2018-08-19T00:11:50.860Z,0.00
2018-08-19T00:12:50.643Z,0.00
2018-08-19T00:13:50.625Z,0.00
2018-08-19T00:14:50.658Z,0.00
2018-08-19T00:15:50.684Z,0.00
2018-08-19T00:16:50.728Z,0.00
2018-08-19T00:17:50.806Z,0.00
2018-08-19T00:18:51.088Z,0.00
2018-08-19T00:19:50.816Z,0.00
2018-08-19T00:20:50.849Z,0.00
2018-08-19T00:21:51.040Z,0.00
2018-08-19T00:22:50.920Z,0.00
2018-08-19T00:23:51.001Z,0.00
2018-08-19T00:24:50.984Z,0.00
2018-08-19T00:25:51.324Z,0.00
2018-08-19T00:26:51.056Z,0.00
2018-08-19T00:27:51.130Z,0.00
2018-08-19T00:28:51.171Z,0.00
2018-08-19T00:29:51.216Z,0.00
2018-08-19T00:30:51.236Z,0.00
2018-08-19T00:31:51.218Z,0.00
2018-08-19T00:32:51.551Z,0.00
2018-08-19T00:33:51.330Z,0.00
2018-08-19T00:34:51.332Z,0.00
2018-08-19T00:35:51.402Z,0.00
2018-08-19T00:36:51.383Z,0.00
2018-08-19T00:37:51.471Z,0.00
2018-08-19T00:38:51.493Z,0.00
2018-08-19T00:39:51.531Z,0.00
2018-08-19T00:40:51.568Z,0.00
2018-08-19T00:41:51.547Z,0.00
2018-08-19T00:42:51.680Z,0.00
2018-08-19T00:43:51.617Z,0.00
2018-08-19T00:44:51.651Z,0.00
2018-08-19T00:45:52.031Z,0.00
2018-08-19T00:46:51.759Z,0.00
2018-08-19T00:47:51.746Z,0.00
2018-08-19T00:48:51.777Z,0.00
2018-08-19T00:49:51.859Z,0.00
2018-08-19T00:50:51.893Z,0.00
2018-08-19T00:51:51.933Z,0.00
2018-08-19T00:52:52.207Z,0.00
2018-08-19T00:53:51.948Z,0.00
2018-08-19T00:54:51.975Z,0.00
2018-08-19T00:55:52.007Z,0.00
2018-08-19T00:56:52.104Z,0.00
2018-08-19T00:57:52.128Z,0.00
2018-08-19T00:58:52.404Z,0.00
2018-08-19T00:59:52.140Z,0.00
2018-08-19T01:00:52.218Z,0.00
2018-08-19T01:01:52.205Z,0.00
2018-08-19T01:02:52.290Z,0.00
2018-08-19T01:03:52.278Z,0.00
2018-08-19T01:04:52.304Z,0.00
2018-08-19T01:05:52.386Z,0.00
2018-08-19T01:06:52.374Z,0.00
2018-08-19T01:07:52.458Z,0.00
2018-08-19T01:08:52.431Z,0.00
2018-08-19T01:09:52.515Z,0.00
2018-08-19T01:10:52.795Z,0.00
2018-08-19T01:11:52.578Z,0.00
2018-08-19T01:12:52.617Z,0.00
2018-08-19T01:13:52.645Z,0.00
2018-08-19T01:14:52.637Z,0.00
2018-08-19T01:15:52.665Z,0.00
2018-08-19T01:16:52.694Z,0.00
2018-08-19T01:17:53.078Z,0.00
2018-08-19T01:18:52.761Z,0.00
2018-08-19T01:19:52.899Z,0.00
2018-08-19T01:20:52.832Z,0.00
2018-08-19T01:21:52.917Z,0.00
2018-08-19T01:22:53.003Z,0.00
2018-08-19T01:23:52.929Z,0.00
2018-08-19T01:24:53.320Z,0.00
2018-08-19T01:25:52.992Z,0.00
2018-08-19T01:26:53.023Z,0.00
2018-08-19T01:28:53.095Z,0.00
2018-08-19T01:29:53.172Z,0.00
2018-08-19T01:30:53.209Z,0.00
2018-08-19T01:31:53.502Z,0.00
2018-08-19T01:32:53.226Z,0.00
2018-08-19T01:33:53.253Z,0.00
2018-08-19T01:34:53.294Z,0.00
2018-08-19T01:35:53.368Z,0.00
2018-08-19T01:36:53.410Z,0.00
2018-08-19T01:37:53.440Z,0.00
2018-08-19T01:38:53.718Z,0.00
2018-08-19T01:39:53.452Z,0.00
2018-08-19T01:40:53.545Z,0.00
2018-08-19T01:41:53.569Z,0.00
2018-08-19T01:42:53.599Z,0.00
2018-08-19T01:43:53.579Z,0.00
2018-08-19T01:44:53.670Z,0.00
2018-08-19T01:45:54.005Z,0.00
2018-08-19T01:46:53.784Z,0.00
2018-08-19T01:47:53.763Z,0.00
2018-08-19T01:48:53.758Z,0.00
2018-08-19T01:49:53.782Z,0.00
2018-08-19T01:50:53.862Z,0.00
2018-08-19T01:51:53.855Z,0.00
2018-08-19T01:52:53.938Z,0.00
2018-08-19T01:53:53.959Z,0.00
2018-08-19T01:54:53.951Z,0.00
2018-08-19T01:55:53.980Z,0.00
2018-08-19T01:56:54.065Z,0.00
2018-08-19T01:57:54.092Z,0.00
2018-08-19T01:58:54.378Z,0.00
2018-08-19T01:59:54.110Z,0.00
2018-08-19T02:00:54.145Z,0.00
2018-08-19T02:01:54.185Z,0.00
2018-08-19T02:02:54.261Z,0.00
2018-08-19T02:03:54.286Z,0.00
2018-08-19T02:04:54.272Z,0.00
2018-08-19T02:05:54.609Z,0.00
2018-08-19T02:06:54.339Z,0.00
2018-08-19T02:07:54.423Z,0.00
2018-08-19T02:08:54.461Z,0.00
2018-08-19T02:09:54.488Z,0.00
2018-08-19T02:10:54.474Z,0.00
2018-08-19T02:11:54.502Z,0.00
2018-08-19T02:12:54.841Z,0.00
2018-08-19T02:13:54.629Z,0.00
2018-08-19T02:14:54.659Z,0.00
2018-08-19T02:15:54.630Z,0.00
2018-08-19T02:16:54.669Z,0.00
2018-08-19T02:17:54.698Z,0.00
2018-08-19T02:18:55.031Z,0.00
2018-08-19T02:19:54.816Z,0.00
2018-08-19T02:20:54.805Z,0.00
2018-08-19T02:21:54.891Z,0.00
2018-08-19T02:22:54.865Z,0.00
2018-08-19T02:23:54.896Z,0.00
2018-08-19T02:24:55.283Z,0.00
2018-08-19T02:25:55.015Z,0.00
2018-08-19T02:26:55.042Z,0.00
2018-08-19T02:27:55.037Z,0.00
2018-08-19T02:28:55.062Z,0.00
2018-08-19T02:29:55.153Z,0.00
2018-08-19T02:30:55.433Z,0.00
2018-08-19T02:31:55.212Z,0.00
2018-08-19T02:32:55.191Z,0.00
2018-08-19T02:33:55.296Z,0.00
2018-08-19T02:34:55.312Z,0.00
2018-08-19T02:35:55.344Z,0.00
2018-08-19T02:36:55.321Z,0.00
2018-08-19T02:37:55.663Z,0.00
2018-08-19T02:38:55.437Z,0.00
2018-08-19T02:39:55.424Z,0.00
2018-08-19T02:40:55.457Z,0.00
2018-08-19T02:41:55.538Z,0.00
2018-08-19T02:42:55.569Z,0.00
2018-08-19T02:43:55.557Z,0.00
2018-08-19T02:44:55.887Z,0.00
2018-08-19T02:45:55.621Z,0.00
2018-08-19T02:46:55.705Z,0.00
2018-08-19T02:47:55.686Z,0.00
2018-08-19T02:48:55.727Z,0.00
2018-08-19T02:49:55.803Z,0.00
2018-08-19T02:50:55.785Z,0.00
2018-08-19T02:51:56.120Z,0.00
2018-08-19T02:52:55.972Z,0.00
2018-08-19T02:56:56.029Z,0.00
2018-08-19T02:57:56.068Z,0.00
2018-08-19T02:58:56.058Z,0.00
2018-08-19T02:59:56.095Z,0.00
2018-08-19T03:00:56.564Z,0.00
2018-08-19T03:01:56.148Z,0.00
2018-08-19T03:02:56.234Z,0.00
2018-08-19T03:03:56.214Z,0.00
2018-08-19T03:04:56.546Z,0.00
2018-08-19T03:05:56.330Z,0.00
2018-08-19T03:06:56.309Z,0.00
2018-08-19T03:07:56.398Z,0.00
2018-08-19T03:08:56.374Z,0.00
2018-08-19T03:09:56.462Z,0.00
2018-08-19T03:10:56.498Z,0.00
2018-08-19T03:11:56.472Z,0.00
2018-08-19T03:12:56.505Z,0.00
2018-08-19T03:13:56.540Z,0.00
2018-08-19T03:14:56.673Z,0.00
2018-08-19T03:15:56.617Z,0.00
2018-08-19T03:16:56.635Z,0.00
2018-08-19T03:17:57.071Z,0.00
2018-08-19T03:18:56.699Z,0.00
2018-08-19T03:19:56.791Z,0.00
2018-08-19T03:20:56.872Z,0.00
2018-08-19T03:21:57.046Z,0.00
2018-08-19T03:22:56.884Z,0.00
2018-08-19T03:23:57.169Z,0.00
2018-08-19T03:24:56.949Z,0.00
2018-08-19T03:25:56.982Z,0.00
2018-08-19T03:26:56.973Z,0.00
2018-08-19T03:27:57.044Z,0.00
2018-08-19T03:28:57.046Z,0.00
2018-08-19T03:29:57.371Z,0.00
2018-08-19T03:30:57.162Z,0.00
2018-08-19T03:32:57.163Z,0.00
2018-08-19T03:33:57.254Z,0.00
2018-08-19T03:34:57.228Z,0.00
2018-08-19T03:35:57.606Z,0.00
2018-08-19T03:36:57.286Z,0.00
2018-08-19T03:37:57.445Z,0.00
2018-08-19T03:38:57.410Z,0.00
2018-08-19T03:39:57.387Z,0.00
2018-08-19T03:40:57.477Z,0.00
2018-08-19T03:43:57.524Z,0.00
2018-08-19T03:44:57.556Z,0.00
2018-08-19T03:45:57.647Z,0.00
2018-08-19T03:46:57.674Z,0.00
2018-08-19T03:47:57.711Z,0.00
2018-08-19T03:48:57.754Z,0.00
2018-08-19T03:49:58.113Z,0.00
2018-08-19T03:50:57.803Z,0.00
2018-08-19T03:51:57.834Z,0.00
2018-08-19T03:52:57.815Z,0.00
2018-08-19T03:53:57.899Z,0.00
2018-08-19T03:54:57.906Z,0.00
2018-08-19T03:55:57.917Z,0.00
2018-08-19T03:56:57.994Z,0.00
2018-08-19T03:57:57.976Z,0.00
2018-08-19T03:58:58.063Z,0.00
2018-08-19T03:59:58.041Z,0.00
2018-08-19T04:00:58.086Z,0.00
2018-08-19T04:01:58.161Z,0.00
2018-08-19T04:02:58.494Z,0.00
2018-08-19T04:03:58.171Z,0.00
2018-08-19T04:04:58.203Z,0.00
2018-08-19T04:05:58.286Z,0.00
2018-08-19T04:06:58.366Z,0.00
2018-08-19T04:07:58.302Z,0.00
2018-08-19T04:08:58.339Z,0.00
2018-08-19T04:09:58.670Z,0.00
2018-08-19T04:10:58.451Z,0.00
2018-08-19T04:11:58.434Z,0.00
2018-08-19T04:12:58.522Z,0.00
2018-08-19T04:13:58.493Z,0.00
2018-08-19T04:14:58.528Z,0.00
2018-08-19T04:15:58.613Z,0.00
2018-08-19T04:16:58.924Z,0.00
2018-08-19T04:17:58.636Z,0.00
2018-08-19T04:18:58.707Z,0.00
2018-08-19T04:19:58.694Z,0.00
2018-08-19T04:20:58.787Z,0.00
2018-08-19T04:21:58.817Z,0.00
2018-08-19T04:22:58.794Z,0.00
2018-08-19T04:23:59.129Z,0.00
2018-08-19T04:24:58.910Z,0.00
2018-08-19T04:25:58.884Z,0.00
2018-08-19T04:26:58.968Z,0.00
2018-08-19T04:27:58.952Z,0.00
2018-08-19T04:28:58.984Z,0.00
2018-08-19T04:29:59.312Z,0.00
2018-08-19T04:30:59.102Z,0.00
2018-08-19T04:31:59.092Z,0.00
2018-08-19T04:32:59.118Z,0.00
2018-08-19T04:33:59.202Z,0.00
2018-08-19T04:34:59.181Z,0.00
2018-08-19T04:35:59.515Z,0.00
2018-08-19T04:36:59.249Z,0.00
2018-08-19T04:37:59.326Z,5.63
2018-08-19T04:38:59.313Z,5.63
2018-08-19T04:39:59.340Z,5.63
2018-08-19T04:40:59.426Z,5.63
2018-08-19T04:41:59.703Z,5.63
2018-08-19T04:42:59.445Z,5.63
2018-08-19T04:43:59.475Z,5.63
2018-08-19T04:44:59.500Z,5.63
2018-08-19T04:45:59.586Z,5.63
2018-08-19T04:47:59.654Z,5.63
2018-08-19T04:48:59.943Z,5.63
2018-08-19T04:50:59.741Z,5.63
2018-08-19T04:52:59.763Z,11.25
2018-08-19T04:53:59.842Z,11.25
2018-08-19T04:56:59.944Z,11.25
2018-08-19T04:59:00.306Z,11.25
2018-08-19T05:01:00.021Z,11.25
2018-08-19T05:03:00.108Z,11.25
2018-08-19T05:04:00.166Z,11.25
2018-08-19T05:05:00.453Z,11.25
2018-08-19T05:06:00.226Z,16.88
2018-08-19T05:07:00.264Z,16.88
2018-08-19T05:08:00.320Z,16.88
2018-08-19T05:09:00.332Z,16.88
2018-08-19T05:10:00.366Z,16.88
2018-08-19T05:11:00.639Z,16.88
2018-08-19T05:12:00.375Z,16.88
2018-08-19T05:13:00.415Z,16.88
2018-08-19T05:14:00.496Z,16.88
2018-08-19T05:15:00.519Z,16.88
2018-08-19T05:16:00.552Z,16.88
2018-08-19T05:17:00.590Z,16.88
2018-08-19T05:18:00.569Z,16.88
2018-08-19T05:19:00.643Z,22.50
2018-08-19T05:20:00.628Z,22.50
2018-08-19T05:22:00.760Z,22.50
2018-08-19T05:23:00.777Z,22.50
2018-08-19T05:24:00.757Z,22.50
2018-08-19T05:25:00.792Z,22.50
2018-08-19T05:26:00.874Z,22.50
2018-08-19T05:27:00.852Z,22.50
2018-08-19T05:28:00.939Z,22.50
2018-08-19T05:29:00.920Z,22.50
2018-08-19T05:30:01.260Z,22.50
2018-08-19T05:31:01.030Z,22.50
2018-08-19T05:32:01.014Z,22.50
2018-08-19T05:33:01.099Z,28.13
2018-08-19T05:34:01.134Z,28.13
2018-08-19T05:35:01.118Z,28.13
2018-08-19T05:36:01.146Z,28.13
2018-08-19T05:37:01.487Z,28.13
2018-08-19T05:38:01.264Z,28.13
2018-08-19T05:39:01.293Z,28.13
2018-08-19T05:40:01.277Z,28.13
2018-08-19T05:41:01.483Z,28.13
2018-08-19T05:42:01.335Z,28.13
2018-08-19T05:43:01.376Z,28.13
2018-08-19T05:44:01.720Z,28.13
2018-08-19T05:45:01.440Z,28.13
2018-08-19T05:46:01.525Z,28.13
2018-08-19T05:47:01.537Z,28.13
2018-08-19T05:48:01.585Z,28.13
2018-08-19T05:49:01.566Z,28.13
2018-08-19T05:50:01.903Z,33.75
2018-08-19T05:51:01.628Z,33.75
2018-08-19T05:52:01.658Z,33.75
2018-08-19T05:53:01.741Z,33.75
2018-08-19T05:54:01.824Z,33.75
2018-08-19T05:55:01.754Z,33.75
2018-08-19T05:56:02.089Z,33.75
2018-08-19T05:57:01.880Z,33.75
2018-08-19T05:58:01.907Z,33.75
2018-08-19T05:59:01.938Z,33.75
2018-08-19T06:00:01.967Z,33.75
2018-08-19T06:01:01.961Z,33.75
2018-08-19T06:02:02.289Z,33.75
2018-08-19T06:03:02.013Z,33.75
2018-08-19T06:04:02.053Z,33.75
2018-08-19T06:06:02.158Z,33.75
2018-08-19T06:07:02.195Z,33.75
2018-08-19T06:08:02.176Z,33.75
2018-08-19T06:09:02.210Z,33.75
2018-08-19T06:10:02.239Z,39.38
2018-08-19T06:11:02.425Z,39.38
2018-08-19T06:12:02.314Z,39.38
2018-08-19T06:13:02.335Z,39.38
2018-08-19T06:14:02.421Z,39.38
2018-08-19T06:15:02.707Z,39.38
2018-08-19T06:16:02.502Z,39.38
2018-08-19T06:17:02.465Z,39.38
2018-08-19T06:18:02.551Z,39.38
2018-08-19T06:19:02.533Z,39.38
2018-08-19T06:20:02.614Z,39.38
2018-08-19T06:21:02.592Z,39.38
2018-08-19T06:22:03.043Z,39.38
2018-08-19T06:23:02.660Z,39.38
2018-08-19T06:24:02.695Z,39.38
2018-08-19T06:25:02.785Z,39.38
2018-08-19T06:26:03.172Z,39.38
2018-08-19T06:27:02.790Z,39.38
2018-08-19T06:28:02.821Z,39.38
2018-08-19T06:29:03.161Z,39.38
2018-08-19T06:30:02.941Z,39.38
2018-08-19T06:31:03.032Z,39.38
2018-08-19T06:32:03.003Z,39.38
2018-08-19T06:33:02.990Z,39.38
2018-08-19T06:34:03.083Z,45.00
2018-08-19T06:35:03.401Z,45.00
2018-08-19T06:36:03.387Z,45.00
2018-08-19T06:37:03.176Z,45.00
2018-08-19T06:38:03.197Z,45.00
2018-08-19T06:39:03.227Z,45.00
2018-08-19T06:40:03.263Z,45.00
2018-08-19T06:41:03.241Z,45.00
2018-08-19T06:42:03.275Z,45.00
2018-08-19T06:43:03.654Z,45.00
2018-08-19T06:44:03.391Z,45.00
2018-08-19T06:45:03.374Z,45.00
2018-08-19T06:46:03.453Z,45.00
2018-08-19T06:47:03.445Z,45.00
2018-08-19T06:48:03.470Z,45.00
2018-08-19T06:50:03.540Z,45.00
2018-08-19T06:52:03.971Z,45.00
2018-08-19T06:53:03.637Z,45.00
2018-08-19T06:54:03.719Z,45.00
2018-08-19T06:55:03.744Z,45.00
2018-08-19T06:56:03.828Z,45.00
2018-08-19T06:57:03.813Z,45.00
2018-08-19T06:58:03.943Z,45.00
2018-08-19T06:59:04.179Z,45.00
2018-08-19T07:00:03.908Z,45.00
2018-08-19T07:01:03.896Z,45.00
2018-08-19T07:02:04.275Z,50.63
2018-08-19T07:03:03.967Z,50.63
2018-08-19T07:04:04.037Z,50.63
2018-08-19T07:05:04.070Z,50.63
2018-08-19T07:06:04.376Z,50.63
2018-08-19T07:07:04.087Z,50.63
2018-08-19T07:08:04.176Z,50.63
2018-08-19T07:09:04.156Z,50.63
2018-08-19T07:10:04.235Z,50.63
2018-08-19T07:11:04.218Z,50.63
2018-08-19T07:12:04.255Z,50.63
2018-08-19T07:13:04.335Z,56.25
2018-08-19T07:14:04.372Z,56.25
2018-08-19T07:15:04.346Z,56.25
2018-08-19T07:16:04.389Z,61.88
2018-08-19T07:17:04.414Z,61.88
2018-08-19T07:18:04.500Z,61.88
2018-08-19T07:19:04.782Z,67.50
2018-08-19T07:20:04.524Z,67.50
2018-08-19T07:21:04.547Z,61.88
2018-08-19T07:22:04.625Z,61.88
2018-08-19T07:23:04.672Z,61.88
2018-08-19T07:24:04.657Z,61.88
2018-08-19T07:25:04.685Z,61.88
2018-08-19T07:26:05.013Z,56.25
2018-08-19T07:27:04.748Z,56.25
2018-08-19T07:28:04.820Z,56.25
2018-08-19T07:29:04.803Z,56.25
2018-08-19T07:30:04.842Z,56.25
2018-08-19T07:31:04.924Z,56.25
2018-08-19T07:32:04.920Z,56.25
2018-08-19T07:33:05.249Z,56.25
2018-08-19T07:34:05.024Z,61.88
2018-08-19T07:35:05.008Z,61.88
2018-08-19T07:36:05.037Z,67.50
2018-08-19T07:37:05.151Z,67.50
2018-08-19T07:38:05.106Z,67.50
2018-08-19T07:39:05.438Z,73.13
2018-08-19T07:40:05.165Z,67.50
2018-08-19T07:41:05.203Z,67.50
2018-08-19T07:42:05.284Z,67.50
2018-08-19T07:43:05.320Z,61.88
2018-08-19T07:44:05.304Z,61.88
2018-08-19T07:45:05.633Z,61.88
2018-08-19T07:46:05.421Z,61.88
2018-08-19T07:47:05.446Z,67.50
2018-08-19T07:48:05.481Z,67.50
2018-08-19T07:49:05.471Z,67.50
2018-08-19T07:50:05.546Z,61.88
2018-08-19T07:51:05.529Z,56.25
2018-08-19T07:52:05.563Z,56.25
2018-08-19T07:53:05.645Z,56.25
2018-08-19T07:54:05.684Z,50.63
2018-08-19T07:55:05.667Z,50.63
2018-08-19T07:56:05.697Z,56.25
2018-08-19T07:57:06.026Z,56.25
2018-08-19T07:58:05.807Z,56.25
2018-08-19T07:59:05.848Z,56.25
2018-08-19T08:00:05.886Z,56.25
2018-08-19T08:01:05.858Z,56.25
2018-08-19T08:02:05.892Z,56.25
2018-08-19T08:03:05.928Z,56.25
2018-08-19T08:04:06.257Z,56.25
2018-08-19T08:05:05.995Z,56.25
2018-08-19T08:06:06.079Z,56.25
2018-08-19T08:07:06.124Z,56.25
2018-08-19T08:08:06.145Z,56.25
2018-08-19T08:09:06.126Z,56.25
2018-08-19T08:10:06.156Z,56.25
2018-08-19T08:11:06.495Z,56.25
2018-08-19T08:12:06.233Z,56.25
2018-08-19T08:13:06.307Z,56.25
2018-08-19T08:14:06.338Z,56.25
2018-08-19T08:15:06.392Z,56.25
2018-08-19T08:16:06.422Z,56.25
2018-08-19T08:17:06.390Z,56.25
2018-08-19T08:18:06.788Z,56.25
2018-08-19T08:19:06.459Z,56.25
2018-08-19T08:20:06.489Z,56.25
2018-08-19T08:21:06.622Z,56.25
2018-08-19T08:22:06.610Z,56.25
2018-08-19T08:23:06.591Z,56.25
2018-08-19T08:24:06.640Z,56.25
2018-08-19T08:25:06.966Z,56.25
2018-08-19T08:26:06.754Z,56.25
2018-08-19T08:27:06.785Z,56.25
2018-08-19T08:28:06.756Z,56.25
2018-08-19T08:30:06.821Z,56.25
2018-08-19T08:31:06.903Z,56.25
2018-08-19T08:32:07.191Z,56.25
2018-08-19T08:33:06.919Z,56.25
2018-08-19T08:34:07.002Z,61.88
2018-08-19T08:35:07.032Z,61.88
2018-08-19T08:36:07.035Z,61.88
2018-08-19T08:37:07.058Z,61.88
2018-08-19T08:38:07.145Z,61.88
2018-08-19T08:39:07.421Z,61.88
2018-08-19T08:40:07.198Z,61.88
2018-08-19T08:41:07.191Z,61.88
2018-08-19T08:42:07.220Z,61.88
2018-08-19T08:43:07.254Z,61.88
2018-08-19T08:44:07.281Z,61.88
2018-08-19T08:45:07.378Z,61.88
2018-08-19T08:46:07.705Z,67.50
2018-08-19T08:47:07.385Z,67.50
2018-08-19T08:48:07.423Z,73.13
2018-08-19T08:49:07.455Z,78.75
2018-08-19T08:50:07.483Z,90.00
2018-08-19T08:51:07.568Z,90.00
2018-08-19T08:52:07.610Z,90.00
2018-08-19T08:53:07.900Z,90.00
2018-08-19T08:54:07.667Z,90.00
2018-08-19T08:55:07.648Z,78.75
2018-08-19T08:56:07.680Z,78.75
2018-08-19T08:57:07.776Z,78.75
2018-08-19T08:58:07.838Z,84.38
2018-08-19T08:59:08.142Z,84.38
2018-08-19T09:00:07.821Z,78.75
2018-08-19T09:01:07.855Z,61.88
2018-08-19T09:02:07.884Z,61.88
2018-08-19T09:03:08.033Z,67.50
2018-08-19T09:04:08.006Z,67.50
2018-08-19T09:05:08.293Z,67.50
2018-08-19T09:06:08.082Z,73.13
2018-08-19T09:07:08.056Z,73.13
2018-08-19T09:08:08.139Z,78.75
2018-08-19T09:09:08.171Z,84.38
2018-08-19T09:10:08.209Z,90.00
2018-08-19T09:11:08.485Z,101.25
2018-08-19T09:12:08.224Z,95.63
2018-08-19T09:13:08.309Z,101.25
2018-08-19T09:14:08.286Z,101.25
2018-08-19T09:15:08.336Z,101.25
2018-08-19T09:16:08.361Z,90.00
2018-08-19T09:17:08.395Z,95.63
2018-08-19T09:18:08.724Z,112.50
2018-08-19T09:19:08.508Z,112.50
2018-08-19T09:20:08.499Z,106.88
2018-08-19T09:21:08.526Z,101.25
2018-08-19T09:22:08.609Z,106.88
2018-08-19T09:23:08.763Z,106.88
2018-08-19T09:24:08.672Z,106.88
2018-08-19T09:25:08.963Z,112.50
2018-08-19T09:26:08.693Z,118.13
2018-08-19T09:27:08.781Z,118.13
2018-08-19T09:28:08.762Z,112.50
2018-08-19T09:29:08.795Z,106.88
2018-08-19T09:30:08.908Z,101.25
2018-08-19T09:31:08.918Z,101.25
2018-08-19T09:33:09.232Z,101.25
2018-08-19T09:34:09.022Z,101.25
2018-08-19T09:35:09.048Z,106.88
2018-08-19T09:36:09.045Z,106.88
2018-08-19T09:37:09.066Z,101.25
2018-08-19T09:38:09.101Z,95.63
2018-08-19T09:39:09.129Z,84.38
2018-08-19T09:40:09.221Z,78.75
2018-08-19T09:41:09.273Z,73.13
2018-08-19T09:42:09.604Z,78.75
2018-08-19T09:43:09.263Z,78.75
2018-08-19T09:44:09.297Z,84.38
2018-08-19T09:45:09.382Z,95.63
2018-08-19T09:46:09.667Z,95.63
2018-08-19T09:47:09.403Z,95.63
2018-08-19T09:48:09.442Z,101.25
2018-08-19T09:49:09.474Z,95.63
2018-08-19T09:50:09.573Z,101.25
2018-08-19T09:51:09.603Z,101.25
2018-08-19T09:52:09.578Z,101.25
2018-08-19T09:53:09.910Z,84.38
2018-08-19T09:54:09.746Z,78.75
2018-08-19T09:55:09.672Z,73.13
2018-08-19T09:56:09.762Z,73.13
2018-08-19T09:57:09.794Z,73.13
2018-08-19T09:58:09.798Z,78.75
2018-08-19T09:59:09.822Z,78.75
2018-08-19T10:00:10.154Z,78.75
2018-08-19T10:01:09.938Z,90.00
2018-08-19T10:03:10.005Z,95.63
2018-08-19T10:04:10.012Z,95.63
2018-08-19T10:05:10.018Z,95.63
2018-08-19T10:06:10.100Z,95.63
2018-08-19T10:07:10.472Z,95.63
2018-08-19T10:08:10.124Z,90.00
2018-08-19T10:09:10.207Z,90.00
2018-08-19T10:10:10.191Z,90.00
2018-08-19T10:11:10.220Z,90.00
2018-08-19T10:12:10.258Z,90.00
2018-08-19T10:13:10.283Z,84.38
2018-08-19T10:14:10.624Z,78.75
2018-08-19T10:15:10.428Z,73.13
2018-08-19T10:16:10.446Z,78.75
2018-08-19T10:17:10.422Z,78.75
2018-08-19T10:18:10.468Z,78.75
2018-08-19T10:19:10.554Z,78.75
2018-08-19T10:20:10.597Z,84.38
2018-08-19T10:21:10.863Z,84.38
2018-08-19T10:22:10.643Z,78.75
2018-08-19T10:23:10.677Z,78.75
2018-08-19T10:24:10.713Z,78.75
2018-08-19T10:25:10.697Z,78.75
2018-08-19T10:26:10.726Z,78.75
2018-08-19T10:27:10.769Z,78.75
2018-08-19T10:28:11.098Z,78.75
2018-08-19T10:29:10.886Z,84.38
2018-08-19T10:30:10.915Z,78.75
2018-08-19T10:31:10.971Z,78.75
2018-08-19T10:32:10.929Z,78.75
2018-08-19T10:33:10.986Z,78.75
2018-08-19T10:34:11.115Z,78.75
2018-08-19T10:35:11.359Z,78.75
2018-08-19T10:36:11.123Z,78.75
2018-08-19T10:37:11.107Z,78.75
2018-08-19T10:38:11.136Z,84.38
2018-08-19T10:39:11.232Z,84.38
2018-08-19T10:40:11.210Z,84.38
2018-08-19T10:41:11.645Z,78.75
2018-08-19T10:42:11.328Z,78.75
2018-08-19T10:43:11.313Z,78.75
2018-08-19T10:44:11.354Z,78.75
2018-08-19T10:45:11.378Z,78.75
2018-08-19T10:46:11.477Z,78.75
2018-08-19T10:47:11.751Z,78.75
2018-08-19T10:48:11.478Z,84.38
2018-08-19T10:49:11.513Z,84.38
2018-08-19T10:50:11.593Z,84.38
2018-08-19T10:51:11.630Z,84.38
2018-08-19T10:52:11.612Z,84.38
2018-08-19T10:53:11.986Z,84.38
2018-08-19T10:54:11.681Z,84.38
2018-08-19T10:55:11.724Z,84.38
2018-08-19T10:56:11.748Z,84.38
2018-08-19T10:57:11.782Z,84.38
2018-08-19T10:58:11.877Z,84.38
2018-08-19T10:59:11.906Z,84.38
2018-08-19T11:00:12.186Z,84.38
2018-08-19T11:01:11.934Z,84.38
2018-08-19T11:02:12.009Z,90.00
2018-08-19T11:03:12.037Z,90.00
2018-08-19T11:04:12.022Z,90.00
2018-08-19T11:05:12.060Z,90.00
2018-08-19T11:06:12.127Z,90.00
2018-08-19T11:07:12.189Z,90.00
2018-08-19T11:08:12.208Z,90.00
2018-08-19T11:09:12.210Z,90.00
2018-08-19T11:10:12.283Z,90.00
2018-08-19T11:11:12.273Z,90.00
2018-08-19T11:12:12.305Z,90.00
2018-08-19T11:13:12.377Z,95.63
2018-08-19T11:14:12.364Z,95.63
2018-08-19T11:15:12.447Z,95.63
2018-08-19T11:16:12.436Z,95.63
2018-08-19T11:17:12.471Z,95.63
2018-08-19T11:18:12.503Z,95.63
2018-08-19T11:19:12.543Z,95.63
2018-08-19T11:20:12.619Z,95.63
2018-08-19T11:21:12.609Z,101.25
2018-08-19T11:22:12.703Z,101.25
2018-08-19T11:23:12.720Z,101.25
2018-08-19T11:24:12.706Z,101.25
2018-08-19T11:25:12.752Z,101.25
2018-08-19T11:26:12.829Z,101.25
2018-08-19T11:27:12.879Z,101.25
2018-08-19T11:28:12.846Z,101.25
2018-08-19T11:29:12.931Z,101.25
2018-08-19T11:30:12.960Z,106.88
2018-08-19T11:31:13.001Z,106.88
2018-08-19T11:32:12.983Z,106.88
2018-08-19T11:33:13.044Z,106.88
2018-08-19T11:34:13.102Z,106.88
2018-08-19T11:35:13.188Z,106.88
2018-08-19T11:36:13.135Z,106.88
2018-08-19T11:37:13.453Z,106.88
2018-08-19T11:38:13.235Z,106.88
2018-08-19T11:39:13.220Z,106.88
2018-08-19T11:40:13.307Z,106.88
2018-08-19T11:41:13.343Z,112.50
2018-08-19T11:42:13.377Z,112.50
2018-08-19T11:43:13.427Z,112.50
2018-08-19T11:44:13.693Z,112.50
2018-08-19T11:45:13.425Z,112.50
2018-08-19T11:46:13.514Z,112.50
2018-08-19T11:47:13.546Z,118.13
2018-08-19T11:48:13.533Z,118.13
2018-08-19T11:49:13.560Z,118.13
2018-08-19T11:50:13.653Z,118.13
2018-08-19T11:51:13.992Z,118.13
2018-08-19T11:52:13.717Z,118.13
2018-08-19T11:53:13.698Z,118.13
2018-08-19T11:54:13.788Z,118.13
2018-08-19T11:55:14.089Z,123.75
2018-08-19T11:56:14.262Z,123.75
2018-08-19T11:57:14.818Z,123.75
2018-08-19T11:58:14.795Z,123.75
2018-08-19T11:59:14.342Z,123.75
2018-08-19T12:00:13.993Z,123.75
2018-08-19T12:01:13.982Z,123.75
2018-08-19T12:02:14.160Z,129.38
2018-08-19T12:03:14.050Z,129.38
2018-08-19T12:04:14.078Z,129.38
2018-08-19T12:05:14.418Z,129.38
2018-08-19T12:06:14.148Z,129.38
2018-08-19T12:07:14.183Z,129.38
2018-08-19T12:08:14.265Z,135.00
2018-08-19T12:09:14.257Z,135.00
2018-08-19T12:10:14.340Z,135.00
2018-08-19T12:11:14.366Z,135.00
2018-08-19T12:12:14.653Z,135.00
2018-08-19T12:13:14.389Z,135.00
2018-08-19T12:14:14.428Z,135.00
2018-08-19T12:15:14.520Z,140.63
2018-08-19T12:16:14.498Z,140.63
2018-08-19T12:17:14.529Z,140.63
2018-08-19T12:18:14.610Z,140.63
2018-08-19T12:19:14.895Z,140.63
2018-08-19T12:20:14.684Z,140.63
2018-08-19T12:21:14.672Z,140.63
2018-08-19T12:22:14.747Z,140.63
2018-08-19T12:23:14.737Z,140.63
2018-08-19T12:24:14.763Z,140.63
2018-08-19T12:25:14.854Z,140.63
2018-08-19T12:26:15.143Z,140.63
2018-08-19T12:27:14.921Z,140.63
2018-08-19T12:28:14.909Z,140.63
2018-08-19T12:29:14.941Z,140.63
2018-08-19T12:30:15.024Z,146.25
2018-08-19T12:31:15.066Z,146.25
2018-08-19T12:32:15.041Z,146.25
2018-08-19T12:33:15.391Z,140.63
2018-08-19T12:34:15.122Z,140.63
2018-08-19T12:35:15.200Z,140.63
2018-08-19T12:36:15.244Z,140.63
2018-08-19T12:37:15.405Z,140.63
2018-08-19T12:38:15.317Z,140.63
2018-08-19T12:39:15.355Z,140.63
2018-08-19T12:40:15.621Z,140.63
2018-08-19T12:41:15.365Z,140.63
2018-08-19T12:42:15.443Z,140.63
2018-08-19T12:43:15.426Z,140.63
2018-08-19T12:44:15.509Z,140.63
2018-08-19T12:45:15.510Z,140.63
2018-08-19T12:46:15.601Z,140.63
2018-08-19T12:47:15.566Z,146.25
2018-08-19T12:48:15.598Z,146.25
2018-08-19T12:49:15.684Z,146.25
2018-08-19T12:50:15.727Z,146.25
2018-08-19T12:51:15.711Z,151.88
2018-08-19T12:52:15.756Z,151.88
2018-08-19T12:53:15.778Z,151.88
2018-08-19T12:54:15.859Z,157.50
2018-08-19T12:55:15.895Z,157.50
2018-08-19T12:56:15.880Z,163.13
2018-08-19T12:57:15.912Z,163.13
2018-08-19T12:58:15.998Z,168.75
2018-08-19T12:59:16.291Z,174.38
2018-08-19T13:00:16.064Z,191.25
2018-08-19T13:01:16.099Z,270.00
2018-08-19T13:02:16.135Z,292.50
2018-08-19T13:03:16.127Z,292.50
2018-08-19T13:04:16.209Z,326.25
2018-08-19T13:05:16.492Z,343.13
2018-08-19T13:06:16.275Z,343.13
2018-08-19T13:07:16.263Z,410.63
2018-08-19T13:08:16.305Z,438.75
2018-08-19T13:09:16.335Z,444.38
2018-08-19T13:10:16.411Z,450.00
2018-08-19T13:11:16.446Z,438.75
2018-08-19T13:12:16.434Z,444.38
2018-08-19T13:13:16.480Z,478.13
2018-08-19T13:14:16.555Z,517.50
2018-08-19T13:15:16.595Z,551.25
2018-08-19T13:16:16.582Z,590.63
2018-08-19T13:17:16.914Z,590.63
2018-08-19T13:18:16.653Z,596.25
2018-08-19T13:19:16.684Z,601.88
2018-08-19T13:20:16.769Z,613.13