createdAt,value
2019-06-15T00:01:36.655Z,12.43
2019-06-15T00:04:05.930Z,13.43
2019-06-15T00:06:34.873Z,10.33
2019-06-15T00:09:05.275Z,14.30
2019-06-15T00:11:34.217Z,12.47
2019-06-15T00:14:03.318Z,13.65
2019-06-15T00:16:32.258Z,13.70
2019-06-15T00:19:01.218Z,14.77
2019-06-15T00:21:30.177Z,13.27
2019-06-15T00:23:59.219Z,14.00
2019-06-15T00:26:28.706Z,16.60
2019-06-15T00:28:57.714Z,13.40
2019-06-15T00:31:26.606Z,13.70
2019-06-15T00:33:56.188Z,14.50
2019-06-15T00:36:25.128Z,13.27
2019-06-15T00:38:54.166Z,15.00
2019-06-15T00:41:23.104Z,12.97
2019-06-15T00:43:52.071Z,12.90
2019-06-15T00:46:21.074Z,13.33
2019-06-15T00:48:50.102Z,14.73
2019-06-15T00:51:19.116Z,12.17
2019-06-15T00:53:48.085Z,15.50
2019-06-15T00:56:17.107Z,13.60
2019-06-15T00:58:46.392Z,16.00
2019-06-15T01:01:16.160Z,17.13
2019-06-15T01:03:45.617Z,14.80
2019-06-15T01:06:14.572Z,17.53
2019-06-15T01:08:43.587Z,17.47
2019-06-15T01:11:12.664Z,13.87
2019-06-15T01:13:42.117Z,14.18
2019-06-15T01:16:11.442Z,15.33
2019-06-15T01:18:40.656Z,15.63
2019-06-15T01:21:09.724Z,19.73
2019-06-15T01:23:38.962Z,15.93
2019-06-15T01:26:08.010Z,13.47
2019-06-15T01:28:37.324Z,16.73
2019-06-15T01:31:06.388Z,14.80
2019-06-15T01:33:35.441Z,18.30
2019-06-15T01:36:04.625Z,13.27
2019-06-15T01:38:39.513Z,18.57
2019-06-15T01:41:08.487Z,16.20
2019-06-15T01:43:37.818Z,14.70
2019-06-15T01:46:06.858Z,15.17
2019-06-15T01:48:35.933Z,14.27
2019-06-15T01:51:05.121Z,17.07
2019-06-15T01:53:34.139Z,16.43
2019-06-15T01:56:03.280Z,17.73
2019-06-15T01:58:32.265Z,12.67
2019-06-15T02:01:01.644Z,15.80
2019-06-15T02:03:30.875Z,17.60
2019-06-15T02:05:59.937Z,13.53
2019-06-15T02:08:29.216Z,17.83
2019-06-15T02:10:58.264Z,15.17
2019-06-15T02:13:27.305Z,13.40
2019-06-15T02:15:56.373Z,14.00
2019-06-15T02:18:25.640Z,15.90
2019-06-15T02:20:54.682Z,13.83
2019-06-15T02:23:23.631Z,17.13
2019-06-15T02:25:52.553Z,14.93
2019-06-15T02:28:21.910Z,15.57
2019-06-15T02:30:51.151Z,16.10
2019-06-15T02:33:20.140Z,18.07
2019-06-15T02:35:49.516Z,21.40
2019-06-15T02:38:18.612Z,19.57
2019-06-15T02:40:47.778Z,20.83
2019-06-15T02:43:16.837Z,20.13
2019-06-15T02:45:46.144Z,20.03
2019-06-15T02:48:15.172Z,19.57
2019-06-15T02:50:44.648Z,19.53
2019-06-15T02:53:13.926Z,20.97
2019-06-15T02:55:50.482Z,20.03
2019-06-15T02:58:13.862Z,23.97
2019-06-15T03:00:53.103Z,22.47
2019-06-15T03:03:22.226Z,26.77
2019-06-15T03:05:51.359Z,25.50
2019-06-15T03:08:20.433Z,21.43
2019-06-15T03:10:49.572Z,23.10
2019-06-15T03:13:19.236Z,26.13
2019-06-15T03:15:49.059Z,21.07
2019-06-15T03:18:20.150Z,22.93
2019-06-15T03:20:49.516Z,24.53
2019-06-15T03:23:18.607Z,22.97
2019-06-15T03:25:47.649Z,22.53
2019-06-15T03:28:16.831Z,22.50
2019-06-15T03:30:45.797Z,25.10
2019-06-15T03:33:14.831Z,21.07
2019-06-15T03:35:43.858Z,20.60
2019-06-15T03:38:12.907Z,22.77
2019-06-15T03:40:42.652Z,22.17
2019-06-15T03:43:12.027Z,20.70
2019-06-15T03:45:41.187Z,19.80
2019-06-15T03:48:10.180Z,21.77
2019-06-15T03:50:39.229Z,19.67
2019-06-15T03:53:08.233Z,20.40
2019-06-15T03:55:41.923Z,16.90
2019-06-15T03:58:10.897Z,17.83
2019-06-15T04:00:48.867Z,19.97
2019-06-15T04:03:18.370Z,17.43
2019-06-15T04:05:47.724Z,19.90
2019-06-15T04:08:16.800Z,18.93
2019-06-15T04:10:45.754Z,21.53
2019-06-15T04:13:14.815Z,21.87
2019-06-15T04:15:43.780Z,16.47
2019-06-15T04:18:12.776Z,16.60
2019-06-15T04:20:41.979Z,17.93
2019-06-15T04:23:11.060Z,18.80
2019-06-15T04:25:40.004Z,18.93
2019-06-15T04:28:09.029Z,19.20
2019-06-15T04:30:38.089Z,19.30
2019-06-15T04:33:07.176Z,18.00
2019-06-15T04:35:36.241Z,16.03
2019-06-15T04:38:05.388Z,14.93
2019-06-15T04:40:34.624Z,18.63
2019-06-15T04:43:03.604Z,17.03
2019-06-15T04:45:32.656Z,17.20
2019-06-15T04:48:01.635Z,19.63
2019-06-15T04:50:30.941Z,15.97
2019-06-15T04:53:00.193Z,15.53
2019-06-15T04:55:29.217Z,15.20
2019-06-15T04:57:58.816Z,18.53
2019-06-15T05:00:27.877Z,18.27
2019-06-15T05:02:57.152Z,15.83
2019-06-15T05:05:26.183Z,19.63
2019-06-15T05:07:55.249Z,16.90
2019-06-15T05:10:24.224Z,14.07
2019-06-15T05:12:53.480Z,22.33
2019-06-15T05:15:23.088Z,15.17
2019-06-15T05:17:52.063Z,15.60
2019-06-15T05:20:21.110Z,16.00
2019-06-15T05:22:50.108Z,13.80
2019-06-15T05:25:19.069Z,16.10
2019-06-15T05:27:48.078Z,14.87
2019-06-15T05:30:17.452Z,17.57
2019-06-15T05:32:46.757Z,15.73
2019-06-15T05:35:15.874Z,13.10
2019-06-15T05:37:45.094Z,13.77
2019-06-15T05:40:14.958Z,13.33
2019-06-15T05:42:44.026Z,18.25
2019-06-15T05:45:13.587Z,16.45
2019-06-15T05:47:42.686Z,15.87
2019-06-15T05:50:13.262Z,14.58
2019-06-15T05:52:42.267Z,12.88
2019-06-15T05:55:11.708Z,14.03
2019-06-15T05:57:40.772Z,16.37
2019-06-15T06:00:10.593Z,13.13
2019-06-15T06:02:39.696Z,17.02
2019-06-15T06:05:08.836Z,13.13
2019-06-15T06:07:37.807Z,15.40
2019-06-15T06:10:08.760Z,15.78
2019-06-15T06:12:37.934Z,15.45
2019-06-15T06:15:07.286Z,13.93
2019-06-15T06:17:36.592Z,17.45
2019-06-15T06:20:06.912Z,13.78
2019-06-15T06:22:35.939Z,15.23
2019-06-15T06:25:05.849Z,16.10
2019-06-15T06:27:36.770Z,14.68
2019-06-15T06:30:06.860Z,18.80
2019-06-15T06:32:36.011Z,16.80
2019-06-15T06:35:05.512Z,17.07
2019-06-15T06:37:34.614Z,14.18
2019-06-15T06:40:05.234Z,16.62
2019-06-15T06:42:34.275Z,15.15
2019-06-15T06:45:03.368Z,17.65
2019-06-15T06:47:32.341Z,14.45
2019-06-15T06:50:01.330Z,15.60
2019-06-15T06:52:30.525Z,17.67
2019-06-15T06:54:59.528Z,17.45
2019-06-15T06:57:28.502Z,29.42
2019-06-15T06:59:57.480Z,14.23
2019-06-15T07:02:26.710Z,13.28
2019-06-15T07:04:55.693Z,15.10
2019-06-15T07:07:24.640Z,14.38
2019-06-15T07:09:53.754Z,12.53
2019-06-15T07:12:23.224Z,14.83
2019-06-15T07:14:52.497Z,15.53
2019-06-15T07:17:21.515Z,13.32
2019-06-15T07:19:50.542Z,13.55
2019-06-15T07:22:19.833Z,17.60
2019-06-15T07:24:48.902Z,17.20
2019-06-15T07:27:18.026Z,15.75
2019-06-15T07:29:47.117Z,16.87
2019-06-15T07:32:16.340Z,12.93
2019-06-15T07:34:45.346Z,11.80
2019-06-15T07:37:14.526Z,12.70
2019-06-15T07:39:43.517Z,17.02
2019-06-15T07:42:12.480Z,17.05
2019-06-15T07:44:41.452Z,15.83
2019-06-15T07:47:10.417Z,12.78
2019-06-15T07:49:39.415Z,13.15
2019-06-15T07:52:10.319Z,16.23
2019-06-15T07:54:39.431Z,14.18
2019-06-15T07:57:08.423Z,12.82
2019-06-15T07:59:37.468Z,11.15
2019-06-15T08:02:06.625Z,14.78
2019-06-15T08:04:35.853Z,14.40
2019-06-15T08:07:05.251Z,15.40
2019-06-15T08:09:34.678Z,16.23
2019-06-15T08:12:03.764Z,13.70
2019-06-15T08:14:32.822Z,14.50
2019-06-15T08:17:01.870Z,17.27
2019-06-15T08:19:30.913Z,16.00
2019-06-15T08:21:59.895Z,17.95
2019-06-15T08:24:28.945Z,15.72
2019-06-15T08:26:58.091Z,18.77
2019-06-15T08:29:27.052Z,14.73
2019-06-15T08:31:56.728Z,12.75
2019-06-15T08:34:25.701Z,16.97
2019-06-15T08:36:54.697Z,14.55
2019-06-15T08:39:23.919Z,11.15
2019-06-15T08:41:52.992Z,10.63
2019-06-15T08:44:21.983Z,12.05
2019-06-15T08:46:51.319Z,14.70
2019-06-15T08:49:20.517Z,11.28
2019-06-15T08:51:49.586Z,18.05
2019-06-15T08:54:18.548Z,14.18
2019-06-15T08:56:47.642Z,15.18
2019-06-15T08:59:16.681Z,10.70
2019-06-15T09:01:45.762Z,15.03
2019-06-15T09:04:14.741Z,13.72
2019-06-15T09:06:44.089Z,15.10
2019-06-15T09:09:15.947Z,13.60
2019-06-15T09:11:43.991Z,16.17
2019-06-15T09:14:13.148Z,11.05
2019-06-15T09:16:42.108Z,14.03
2019-06-15T09:19:11.147Z,11.57
2019-06-15T09:21:40.650Z,11.05
2019-06-15T09:24:09.672Z,18.05
2019-06-15T09:26:38.724Z,11.93
2019-06-15T09:29:11.561Z,16.75
2019-06-15T09:31:38.688Z,12.90
2019-06-15T09:34:18.508Z,14.28
2019-06-15T09:36:39.483Z,15.18
2019-06-15T09:39:08.637Z,15.58
2019-06-15T09:41:37.904Z,15.25
2019-06-15T09:44:06.928Z,11.50
2019-06-15T09:46:36.030Z,14.73
2019-06-15T09:49:05.127Z,13.40
2019-06-15T09:51:34.428Z,12.50
2019-06-15T09:54:03.597Z,12.68
2019-06-15T09:56:32.810Z,13.83
2019-06-15T09:59:01.925Z,18.40
2019-06-15T10:01:31.231Z,19.55
2019-06-15T10:04:00.443Z,15.70
2019-06-15T10:06:29.520Z,13.75
2019-06-15T10:08:58.825Z,16.45
2019-06-15T10:11:27.805Z,14.28
2019-06-15T10:13:56.771Z,16.42
2019-06-15T10:16:25.764Z,16.57
2019-06-15T10:18:55.006Z,19.77
2019-06-15T10:21:23.979Z,17.98
2019-06-15T10:23:53.041Z,15.53
2019-06-15T10:26:22.286Z,17.23
2019-06-15T10:28:53.411Z,15.25
2019-06-15T10:31:22.475Z,15.48
2019-06-15T10:33:51.590Z,17.90
2019-06-15T10:36:20.565Z,20.82
2019-06-15T10:38:49.840Z,16.90
2019-06-15T10:41:19.027Z,18.55
2019-06-15T10:43:47.995Z,15.08
2019-06-15T10:46:17.064Z,18.32
2019-06-15T10:48:46.105Z,17.77
2019-06-15T10:51:15.136Z,15.63
2019-06-15T10:53:44.124Z,14.15
2019-06-15T10:56:13.189Z,15.85
2019-06-15T10:58:42.428Z,15.15
2019-06-15T11:01:11.714Z,17.05
2019-06-15T11:03:40.818Z,15.25
2019-06-15T11:06:09.813Z,12.65
2019-06-15T11:08:38.788Z,16.07
2019-06-15T11:11:21.862Z,17.02
2019-06-15T11:13:51.396Z,14.98
2019-06-15T11:16:20.578Z,14.35
2019-06-15T11:18:49.641Z,17.60
2019-06-15T11:21:18.679Z,13.50
2019-06-15T11:23:47.856Z,16.42
2019-06-15T11:26:16.895Z,14.65
2019-06-15T11:28:46.148Z,13.00
2019-06-15T11:31:15.187Z,18.85
2019-06-15T11:33:44.267Z,15.10
2019-06-15T11:36:13.643Z,17.87
2019-06-15T11:38:43.220Z,11.50
2019-06-15T11:41:12.337Z,13.83
2019-06-15T11:43:41.350Z,16.52
2019-06-15T11:46:10.736Z,13.32
2019-06-15T11:48:39.960Z,13.98
2019-06-15T11:51:08.994Z,14.78
2019-06-15T11:53:38.020Z,15.18
2019-06-15T11:56:07.150Z,12.05
2019-06-15T11:58:36.359Z,12.47
2019-06-15T12:01:05.856Z,13.13
2019-06-15T12:03:34.894Z,11.97
2019-06-15T12:06:04.193Z,12.53
2019-06-15T12:08:33.728Z,11.28
2019-06-15T12:11:02.728Z,16.65
2019-06-15T12:13:31.761Z,11.38
2019-06-15T12:16:01.275Z,14.95
2019-06-15T12:18:30.407Z,16.23
2019-06-15T12:20:59.428Z,15.20
2019-06-15T12:23:28.493Z,13.50
2019-06-15T12:25:57.524Z,12.58
2019-06-15T12:28:27.152Z,11.45
2019-06-15T12:30:56.463Z,9.43
2019-06-15T12:33:25.442Z,12.82
2019-06-15T12:35:54.427Z,14.83
2019-06-15T12:38:23.665Z,13.38
2019-06-15T12:40:52.673Z,10.82
2019-06-15T12:43:21.672Z,10.40
2019-06-15T12:45:50.698Z,12.37
2019-06-15T12:48:19.821Z,11.83
2019-06-15T12:50:48.863Z,11.12
2019-06-15T12:53:18.094Z,16.77
2019-06-15T12:55:47.379Z,9.35
2019-06-15T12:58:16.457Z,13.68
2019-06-15T13:00:45.414Z,9.00
2019-06-15T13:03:14.385Z,9.48
2019-06-15T13:05:43.587Z,13.62
2019-06-15T13:08:13.025Z,14.33
2019-06-15T13:10:42.120Z,14.93
2019-06-15T13:13:11.264Z,10.35
2019-06-15T13:15:40.463Z,11.85
2019-06-15T13:18:10.088Z,10.72
2019-06-15T13:20:39.123Z,10.55
2019-06-15T13:23:08.167Z,8.40
2019-06-15T13:25:37.194Z,11.78
2019-06-15T13:28:06.817Z,15.35
2019-06-15T13:30:35.832Z,7.72
2019-06-15T13:33:05.117Z,9.03
2019-06-15T13:35:34.165Z,9.03
2019-06-15T13:38:03.127Z,10.93
2019-06-15T13:40:32.126Z,11.83
2019-06-15T13:43:01.078Z,10.35
2019-06-15T13:45:30.102Z,11.88
2019-06-15T13:47:59.081Z,8.80
2019-06-15T13:50:28.391Z,9.13
2019-06-15T13:52:57.353Z,8.50
2019-06-15T13:55:26.747Z,7.45
2019-06-15T13:57:55.782Z,15.58
2019-06-15T14:00:24.922Z,12.23
2019-06-15T14:02:53.900Z,15.38
2019-06-15T14:05:22.904Z,10.93
2019-06-15T14:07:51.860Z,12.28
2019-06-15T14:10:21.098Z,13.25
2019-06-15T14:12:51.067Z,9.48
2019-06-15T14:15:20.436Z,7.03
2019-06-15T14:17:49.490Z,12.28
2019-06-15T14:20:18.540Z,8.38
2019-06-15T14:22:47.507Z,8.85
2019-06-15T14:25:16.897Z,20.65
2019-06-15T14:27:45.884Z,9.78
2019-06-15T14:30:16.645Z,10.95
2019-06-15T14:32:45.764Z,12.70
2019-06-15T14:35:14.946Z,9.48
2019-06-15T14:37:43.959Z,14.43
2019-06-15T14:40:14.114Z,12.23
2019-06-15T14:42:43.137Z,15.40
2019-06-15T14:45:12.707Z,11.48
2019-06-15T14:47:41.742Z,10.30
2019-06-15T14:50:10.979Z,9.93
2019-06-15T14:52:40.327Z,8.45
2019-06-15T14:55:09.740Z,15.15
2019-06-15T14:57:38.780Z,11.65
2019-06-15T15:00:09.061Z,9.53
2019-06-15T15:02:38.655Z,11.63
2019-06-15T15:05:07.927Z,8.28
2019-06-15T15:07:37.317Z,12.50
2019-06-15T15:10:08.195Z,8.60
2019-06-15T15:12:37.315Z,7.50
2019-06-15T15:15:07.683Z,9.95
2019-06-15T15:17:37.365Z,7.50
2019-06-15T15:20:07.568Z,8.00
2019-06-15T15:22:37.272Z,9.23
2019-06-15T15:25:06.642Z,11.03
2019-06-15T15:27:37.511Z,9.25
2019-06-15T15:30:07.256Z,14.95
2019-06-15T15:32:36.982Z,12.03
2019-06-15T15:35:07.656Z,11.35
2019-06-15T15:37:37.296Z,9.15
2019-06-15T15:40:07.414Z,11.15
2019-06-15T15:42:37.225Z,9.50
2019-06-15T15:45:07.406Z,11.43
2019-06-15T15:47:37.043Z,8.05
2019-06-15T15:50:07.014Z,8.93
2019-06-15T15:52:37.330Z,8.55
2019-06-15T15:55:06.909Z,8.03
2019-06-15T15:57:36.427Z,10.72
2019-06-15T16:00:07.431Z,9.45
2019-06-15T16:02:47.492Z,8.70
2019-06-15T16:05:07.684Z,10.08
2019-06-15T16:07:37.175Z,7.08
2019-06-15T16:10:06.595Z,8.05
2019-06-15T16:12:36.399Z,12.47
2019-06-15T16:15:07.249Z,7.72
2019-06-15T16:17:37.423Z,9.78
2019-06-15T16:20:11.210Z,7.58
2019-06-15T16:22:40.299Z,10.10
2019-06-15T16:25:09.261Z,6.40
2019-06-15T16:27:38.360Z,7.08
2019-06-15T16:30:07.745Z,8.78
2019-06-15T16:32:37.269Z,10.55
2019-06-15T16:35:06.937Z,8.70
2019-06-15T16:37:36.069Z,7.60
2019-06-15T16:40:05.497Z,7.53
2019-06-15T16:42:36.575Z,6.75
2019-06-15T16:45:06.878Z,12.88
2019-06-15T16:47:36.481Z,8.60
2019-06-15T16:50:06.986Z,9.25
2019-06-15T16:52:36.536Z,8.93
2019-06-15T16:55:09.894Z,8.10
2019-06-15T16:57:37.765Z,8.90
2019-06-15T17:00:11.895Z,8.25
2019-06-15T17:02:40.959Z,9.80
2019-06-15T17:05:10.617Z,9.60
2019-06-15T17:07:39.941Z,10.43
2019-06-15T17:10:09.468Z,14.28
2019-06-15T17:12:38.714Z,5.80
2019-06-15T17:15:07.811Z,8.98
2019-06-15T17:17:36.975Z,8.85
2019-06-15T17:20:06.997Z,5.92
2019-06-15T17:22:37.826Z,9.65
2019-06-15T17:25:07.758Z,8.30
2019-06-15T17:27:37.657Z,4.20
2019-06-15T17:30:08.535Z,6.35
2019-06-15T17:32:37.592Z,7.80
2019-06-15T17:35:06.676Z,8.33
2019-06-15T17:37:36.394Z,5.62
2019-06-15T17:40:06.018Z,6.42
2019-06-15T17:42:36.908Z,6.45
2019-06-15T17:45:06.686Z,4.08
2019-06-15T17:47:36.208Z,6.05
2019-06-15T17:50:07.515Z,6.00
2019-06-15T17:52:36.931Z,11.08
2019-06-15T17:55:07.191Z,5.97
2019-06-15T17:57:36.668Z,6.53
2019-06-15T18:00:07.322Z,7.55
2019-06-15T18:02:38.326Z,7.03
2019-06-15T18:05:07.995Z,5.50
2019-06-15T18:07:37.389Z,6.50
2019-06-15T18:10:07.858Z,8.73
2019-06-15T18:12:36.899Z,10.82
2019-06-15T18:15:07.614Z,5.80
2019-06-15T18:17:37.108Z,6.08
2019-06-15T18:20:06.956Z,3.80
2019-06-15T18:22:36.484Z,5.35
2019-06-15T18:25:06.490Z,6.90
2019-06-15T18:27:37.348Z,4.40
2019-06-15T18:30:06.788Z,3.83
2019-06-15T18:32:37.928Z,5.60
2019-06-15T18:35:07.102Z,7.35
2019-06-15T18:37:37.070Z,4.55
2019-06-15T18:40:06.764Z,5.35
2019-06-15T18:42:36.892Z,4.12
2019-06-15T18:45:06.979Z,5.78
2019-06-15T18:47:36.711Z,6.62
2019-06-15T18:50:07.584Z,3.95
2019-06-15T18:52:37.863Z,3.20
2019-06-15T18:55:07.499Z,4.37
2019-06-15T18:57:37.223Z,6.17
2019-06-15T19:00:07.486Z,4.47
2019-06-15T19:02:36.655Z,7.55
2019-06-15T19:05:07.518Z,5.87
2019-06-15T19:07:37.671Z,5.10
2019-06-15T19:10:07.412Z,3.50
2019-06-15T19:12:37.472Z,3.72
2019-06-15T19:15:07.323Z,5.47
2019-06-15T19:17:37.183Z,5.05
2019-06-15T19:20:06.766Z,5.30
2019-06-15T19:22:36.120Z,7.67
2019-06-15T19:25:05.880Z,5.08
2019-06-15T19:27:36.630Z,5.65
2019-06-15T19:30:05.950Z,4.67
2019-06-15T19:32:36.804Z,4.72
2019-06-15T19:35:05.869Z,4.53
2019-06-15T19:37:37.075Z,3.87
2019-06-15T19:40:07.286Z,6.22
2019-06-15T19:42:36.980Z,4.45
2019-06-15T19:45:10.109Z,8.65
2019-06-15T19:47:37.863Z,5.15
2019-06-15T19:50:10.039Z,4.12
2019-06-15T19:52:38.176Z,4.13
2019-06-15T19:55:07.698Z,4.83
2019-06-15T19:57:36.834Z,3.85
2019-06-15T20:00:06.784Z,3.55
2019-06-15T20:02:36.531Z,9.05
2019-06-15T20:05:06.886Z,6.25
2019-06-15T20:07:36.790Z,7.50
2019-06-15T20:10:10.607Z,6.22
2019-06-15T20:12:38.158Z,8.90
2019-06-15T20:15:07.817Z,6.10
2019-06-15T20:17:36.966Z,5.30
2019-06-15T20:20:07.619Z,9.77
2019-06-15T20:22:37.224Z,4.72
2019-06-15T20:25:07.087Z,6.00
2019-06-15T20:27:37.729Z,3.80
2019-06-15T20:30:08.205Z,6.22
2019-06-15T20:32:37.436Z,9.40
2019-06-15T20:35:17.010Z,6.23
2019-06-15T20:37:38.160Z,5.20
2019-06-15T20:40:08.128Z,6.80
2019-06-15T20:42:37.243Z,4.83
2019-06-15T20:45:06.989Z,4.80
2019-06-15T20:47:37.242Z,8.93
2019-06-15T20:50:07.140Z,6.87
2019-06-15T20:52:36.827Z,7.57
2019-06-15T20:55:06.751Z,5.63
2019-06-15T20:57:35.808Z,5.97
2019-06-15T21:00:06.205Z,4.13
2019-06-15T21:02:36.207Z,6.93
2019-06-15T21:05:07.075Z,5.67
2019-06-15T21:07:36.413Z,5.20
2019-06-15T21:10:07.082Z,5.97
2019-06-15T21:12:37.614Z,6.47
2019-06-15T21:15:07.555Z,5.30
2019-06-15T21:17:37.183Z,4.27
2019-06-15T21:20:06.923Z,4.17
2019-06-15T21:22:35.957Z,4.33
2019-06-15T21:25:06.796Z,5.03
2019-06-15T21:27:36.871Z,5.40
2019-06-15T21:30:06.937Z,4.87
2019-06-15T21:32:37.021Z,5.57
2019-06-15T21:35:06.830Z,4.77
2019-06-15T21:37:37.106Z,5.83
2019-06-15T21:40:06.677Z,4.93
2019-06-15T21:42:36.311Z,4.27
2019-06-15T21:45:07.549Z,4.50
2019-06-15T21:47:37.390Z,4.10
2019-06-15T21:50:07.027Z,3.03
2019-06-15T21:52:36.463Z,3.53
2019-06-15T21:55:06.992Z,4.17
2019-06-15T21:57:36.721Z,6.97
2019-06-15T22:00:11.704Z,4.07
2019-06-15T22:02:40.809Z,4.30
2019-06-15T22:05:10.627Z,3.77
2019-06-15T22:07:39.758Z,3.53
2019-06-15T22:10:10.600Z,3.00
2019-06-15T22:12:39.977Z,2.50
2019-06-15T22:15:09.514Z,4.30
2019-06-15T22:17:38.899Z,2.90
2019-06-15T22:20:09.045Z,5.17
2019-06-15T22:22:38.112Z,3.87
2019-06-15T22:25:07.908Z,3.23
2019-06-15T22:27:37.321Z,3.60
2019-06-15T22:30:07.499Z,7.53
2019-06-15T22:32:37.513Z,2.20
2019-06-15T22:35:07.219Z,3.13
2019-06-15T22:37:36.380Z,4.37
2019-06-15T22:40:07.677Z,4.03
2019-06-15T22:42:36.669Z,2.30
2019-06-15T22:45:06.687Z,2.27
2019-06-15T22:47:36.251Z,2.47
2019-06-15T22:50:06.937Z,2.77
2019-06-15T22:52:36.576Z,2.87
2019-06-15T22:55:06.237Z,4.20
2019-06-15T22:57:37.064Z,3.93
2019-06-15T23:00:07.760Z,1.67
2019-06-15T23:02:37.209Z,2.53
2019-06-15T23:05:07.447Z,1.77
2019-06-15T23:07:36.625Z,2.23
2019-06-15T23:10:07.102Z,1.50
2019-06-15T23:12:37.275Z,7.23
2019-06-15T23:15:07.308Z,3.10
2019-06-15T23:17:37.398Z,2.57
2019-06-15T23:20:06.936Z,1.70
2019-06-15T23:22:35.980Z,1.70
2019-06-15T23:25:06.161Z,1.47
2019-06-15T23:27:35.753Z,4.57
2019-06-15T23:30:06.819Z,1.30
2019-06-15T23:32:36.242Z,1.67
2019-06-15T23:35:06.463Z,1.07
2019-06-15T23:37:37.576Z,3.90
2019-06-15T23:40:21.452Z,3.53
2019-06-15T23:42:51.177Z,1.27
2019-06-15T23:45:21.138Z,1.33
2019-06-15T23:47:50.304Z,2.70
2019-06-15T23:50:20.022Z,1.67
2019-06-15T23:52:49.673Z,2.80
2019-06-15T23:55:19.283Z,2.87
2019-06-15T23:57:48.815Z,2.40
