createdAt,value
2018-09-15T00:23:14.961Z,6.87
2018-09-15T00:25:43.392Z,5.87
2018-09-15T00:28:12.350Z,6.27
2018-09-15T00:30:41.091Z,6.00
2018-09-15T00:33:09.406Z,6.40
2018-09-15T00:35:37.710Z,6.27
2018-09-15T00:38:06.122Z,6.37
2018-09-15T00:40:34.434Z,6.37
2018-09-15T00:43:02.715Z,5.97
2018-09-15T00:45:30.985Z,5.90
2018-09-15T00:47:59.288Z,6.00
2018-09-15T00:50:27.585Z,6.43
2018-09-15T00:52:55.914Z,5.17
2018-09-15T00:55:24.294Z,6.07
2018-09-15T00:57:52.540Z,6.10
2018-09-15T01:00:27.091Z,6.60
2018-09-15T01:02:55.367Z,6.23
2018-09-15T01:05:23.609Z,6.80
2018-09-15T01:07:51.865Z,6.07
2018-09-15T01:10:20.125Z,6.23
2018-09-15T01:16:00.531Z,6.47
2018-09-15T01:18:28.773Z,6.47
2018-09-15T01:20:57.010Z,6.30
2018-09-15T01:23:25.270Z,6.43
2018-09-15T01:25:53.923Z,6.00
2018-09-15T01:28:22.213Z,6.50
2018-09-15T01:30:50.474Z,6.73
2018-09-15T01:33:18.713Z,6.13
2018-09-15T01:35:46.936Z,6.57
2018-09-15T01:38:15.151Z,5.97
2018-09-15T01:40:43.412Z,6.47
2018-09-15T01:43:11.703Z,6.30
2018-09-15T01:45:39.945Z,6.47
2018-09-15T01:48:08.217Z,6.00
2018-09-15T01:50:36.478Z,6.00
2018-09-15T01:53:04.721Z,7.03
2018-09-15T01:55:32.957Z,7.17
2018-09-15T01:58:01.206Z,6.80
2018-09-15T02:00:29.418Z,7.37
2018-09-15T02:02:57.658Z,7.20
2018-09-15T02:05:25.970Z,7.80
2018-09-15T02:07:54.202Z,7.13
2018-09-15T02:10:22.465Z,7.50
2018-09-15T02:24:34.025Z,8.33
2018-09-15T02:27:02.353Z,7.70
2018-09-15T02:29:30.645Z,8.60
2018-09-15T02:31:58.901Z,8.17
2018-09-15T02:34:27.181Z,8.53
2018-09-15T02:36:55.512Z,8.73
2018-09-15T02:39:23.829Z,8.13
2018-09-15T02:41:52.112Z,8.17
2018-09-15T02:44:20.419Z,8.10
2018-09-15T02:46:48.717Z,8.43
2018-09-15T02:49:17.038Z,7.83
2018-09-15T02:51:45.341Z,8.50
2018-09-15T02:54:13.612Z,8.27
2018-09-15T02:56:41.861Z,8.70
2018-09-15T02:59:10.130Z,9.07
2018-09-15T03:01:38.382Z,9.23
2018-09-15T03:04:06.642Z,8.67
2018-09-15T03:06:34.895Z,8.80
2018-09-15T03:09:03.263Z,8.87
2018-09-15T03:11:31.530Z,9.00
2018-09-15T04:26:21.455Z,6.17
2018-09-15T04:28:49.801Z,6.90
2018-09-15T04:31:18.088Z,5.97
2018-09-15T04:33:46.348Z,6.20
2018-09-15T04:36:14.653Z,6.80
2018-09-15T04:38:42.972Z,6.30
2018-09-15T04:41:11.261Z,5.47
2018-09-15T04:43:39.535Z,5.73
2018-09-15T04:46:07.834Z,5.30
2018-09-15T04:48:36.141Z,5.40
2018-09-15T04:51:04.435Z,5.50
2018-09-15T04:53:32.741Z,5.53
2018-09-15T04:56:01.506Z,5.90
2018-09-15T04:58:29.765Z,5.27
2018-09-15T05:00:58.062Z,5.40
2018-09-15T05:03:26.321Z,5.43
2018-09-15T05:05:54.569Z,5.13
2018-09-15T05:08:22.787Z,5.17
2018-09-15T05:10:51.037Z,5.23
2018-09-15T06:13:25.426Z,5.10
2018-09-15T06:15:53.795Z,4.83
2018-09-15T06:18:22.129Z,4.53
2018-09-15T06:20:50.431Z,4.73
2018-09-15T07:14:45.925Z,4.40
2018-09-15T07:17:14.281Z,4.90
2018-09-15T08:17:14.853Z,3.73
2018-09-15T08:19:43.173Z,3.00
2018-09-15T08:22:11.492Z,3.43
2018-09-15T08:24:39.858Z,3.13
2018-09-15T08:27:09.032Z,3.50
2018-09-15T08:29:37.346Z,2.90
2018-09-15T08:32:05.671Z,3.43
2018-09-15T08:34:33.912Z,3.20
2018-09-15T08:37:02.205Z,3.40
2018-09-15T08:39:30.494Z,3.20
2018-09-15T08:41:58.789Z,3.03
2018-09-15T08:44:27.053Z,2.70
2018-09-15T08:46:55.341Z,2.47
2018-09-15T08:49:23.570Z,2.17
2018-09-15T08:51:51.797Z,2.50
2018-09-15T08:54:20.041Z,2.43
2018-09-15T08:56:49.142Z,2.37
2018-09-15T08:59:17.405Z,2.37
2018-09-15T09:01:45.637Z,2.10
2018-09-15T09:04:13.881Z,1.80
2018-09-15T09:06:42.121Z,2.33
2018-09-15T09:09:11.930Z,2.50
2018-09-15T09:11:40.214Z,2.17
2018-09-15T09:17:01.473Z,2.40
2018-09-15T09:22:43.200Z,2.20
2018-09-15T09:28:04.281Z,2.10
2018-09-15T09:30:32.522Z,2.23
2018-09-15T09:33:00.881Z,2.23
2018-09-15T09:35:29.115Z,1.70
2018-09-15T09:37:57.350Z,2.10
2018-09-15T09:40:25.633Z,1.87
2018-09-15T09:42:53.894Z,2.00
2018-09-15T09:45:22.145Z,1.80
2018-09-15T09:47:50.450Z,1.60
2018-09-15T09:50:18.713Z,2.43
2018-09-15T09:52:47.009Z,2.20
2018-09-15T09:55:15.270Z,3.10
2018-09-15T09:57:43.542Z,2.40
2018-09-15T10:00:15.970Z,3.03
2018-09-15T10:02:44.234Z,2.30
2018-09-15T10:05:12.491Z,2.50
2018-09-15T10:07:40.781Z,2.33
2018-09-15T10:10:09.068Z,2.30
2018-09-15T10:18:22.801Z,2.67
2018-09-15T10:20:51.077Z,2.77
2018-09-15T10:23:19.353Z,2.47
2018-09-15T10:25:47.709Z,2.50
2018-09-15T10:28:15.969Z,2.90
2018-09-15T10:30:44.245Z,2.97
2018-09-15T10:33:12.713Z,2.43
2018-09-15T10:35:40.965Z,2.80
2018-09-15T10:38:09.218Z,2.80
2018-09-15T10:40:37.512Z,2.37
2018-09-15T10:43:05.746Z,2.00
2018-09-15T10:45:34.001Z,2.03
2018-09-15T10:48:02.283Z,2.87
2018-09-15T10:50:30.550Z,1.87
2018-09-15T10:52:58.830Z,2.17
2018-09-15T10:55:27.074Z,2.30
2018-09-15T10:57:55.344Z,2.20
2018-09-15T11:00:23.608Z,2.40
2018-09-15T11:02:51.881Z,2.30
2018-09-15T11:05:20.156Z,2.33
2018-09-15T11:07:48.383Z,1.90
2018-09-15T11:10:16.658Z,2.00
2018-09-15T12:17:16.017Z,2.00
2018-09-15T12:26:25.229Z,1.73
2018-09-15T12:28:53.539Z,1.63
2018-09-15T12:31:21.865Z,1.87
2018-09-15T12:33:50.199Z,1.80
2018-09-15T12:36:18.513Z,1.70
2018-09-15T12:38:46.858Z,1.97
2018-09-15T12:41:15.198Z,1.80
2018-09-15T12:43:43.517Z,1.90
2018-09-15T12:46:11.818Z,2.27
2018-09-15T12:48:40.136Z,1.67
2018-09-15T12:51:08.427Z,1.60
2018-09-15T12:53:36.670Z,1.50
2018-09-15T12:56:04.918Z,1.90
2018-09-15T12:58:33.170Z,2.10
2018-09-15T13:01:01.437Z,1.70
2018-09-15T13:03:29.722Z,1.70
2018-09-15T13:05:58.013Z,1.53
2018-09-15T13:08:26.280Z,2.40
2018-09-15T13:10:54.517Z,1.57
2018-09-15T13:19:14.961Z,1.50
2018-09-15T13:21:43.219Z,1.50
2018-09-15T13:24:11.494Z,1.00
2018-09-15T13:26:39.742Z,3.07
2018-09-15T13:29:07.986Z,1.60
2018-09-15T13:31:36.263Z,1.60
2018-09-15T13:34:04.535Z,1.33
2018-09-15T13:36:32.793Z,1.30
2018-09-15T13:39:01.041Z,1.30
2018-09-15T13:41:29.310Z,1.37
2018-09-15T13:43:57.546Z,1.70
2018-09-15T13:46:25.837Z,1.53
2018-09-15T13:48:54.099Z,1.40
2018-09-15T13:51:22.353Z,1.47
2018-09-15T13:53:50.626Z,1.47
2018-09-15T13:56:18.878Z,1.40
2018-09-15T13:58:47.191Z,1.20
2018-09-15T14:01:15.445Z,1.13
2018-09-15T14:03:43.708Z,1.13
2018-09-15T14:06:13.322Z,1.37
2018-09-15T14:08:41.689Z,1.20
2018-09-15T14:11:09.928Z,1.23
2018-09-15T14:16:31.828Z,1.23
2018-09-15T14:21:54.946Z,1.30
2018-09-15T14:27:18.640Z,1.20
2018-09-15T14:29:48.186Z,1.40
2018-09-15T14:32:20.923Z,1.40
2018-09-15T14:34:50.925Z,1.97
2018-09-15T14:37:19.998Z,1.93
2018-09-15T14:39:53.485Z,2.80
2018-09-15T14:42:21.805Z,1.40
2018-09-15T14:44:51.385Z,1.50
2018-09-15T14:47:24.433Z,1.50
2018-09-15T14:49:52.740Z,1.50
2018-09-15T14:52:21.926Z,4.50
2018-09-15T14:54:50.192Z,2.10
2018-09-15T14:57:18.452Z,1.50
2018-09-15T14:59:46.726Z,1.90
2018-09-15T15:02:14.980Z,1.80
2018-09-15T15:04:43.189Z,1.80
2018-09-15T15:07:11.429Z,1.40
2018-09-15T15:09:39.681Z,1.50
2018-09-15T15:12:09.585Z,1.30
2018-09-15T15:29:11.736Z,0.93
2018-09-15T15:31:40.071Z,1.30
2018-09-15T15:34:08.287Z,1.23
2018-09-15T15:36:36.619Z,1.30
2018-09-15T15:39:06.658Z,1.27
2018-09-15T15:41:34.941Z,1.00
2018-09-15T15:44:03.290Z,1.10
2018-09-15T15:46:31.771Z,1.30
2018-09-15T15:49:00.077Z,1.40
2018-09-15T15:51:28.413Z,1.20
2018-09-15T15:53:56.669Z,1.10
2018-09-15T15:56:24.926Z,1.00
2018-09-15T15:58:53.424Z,1.10
2018-09-15T16:01:22.010Z,1.50
2018-09-15T16:03:50.697Z,1.40
2018-09-15T16:06:18.977Z,1.50
2018-09-15T16:08:47.222Z,1.70
2018-09-15T16:11:15.545Z,1.40
2018-09-15T16:19:28.417Z,1.30
2018-09-15T16:21:56.658Z,1.27
2018-09-15T16:24:24.890Z,1.23
2018-09-15T16:26:53.157Z,1.43
2018-09-15T16:29:21.527Z,1.40
2018-09-15T16:31:49.764Z,1.37
2018-09-15T16:34:18.058Z,1.40
2018-09-15T16:36:46.333Z,1.50
2018-09-15T16:39:14.597Z,1.33
2018-09-15T16:41:42.867Z,1.30
2018-09-15T16:44:11.126Z,1.33
2018-09-15T16:46:39.381Z,1.50
2018-09-15T16:49:08.189Z,1.10
2018-09-15T16:51:36.485Z,1.30
2018-09-15T16:54:05.513Z,1.20
2018-09-15T16:56:33.755Z,1.40
2018-09-15T16:59:01.989Z,1.67
2018-09-15T17:01:30.241Z,1.60
2018-09-15T17:03:58.469Z,1.50
2018-09-15T17:06:26.751Z,1.10
2018-09-15T17:08:55.001Z,1.30
2018-09-15T17:11:23.252Z,1.20
2018-09-15T17:13:51.558Z,0.90
2018-09-15T17:16:20.074Z,1.47
2018-09-15T17:18:51.224Z,1.53
2018-09-15T17:21:19.585Z,1.37
2018-09-15T17:23:47.838Z,1.30
2018-09-15T17:26:16.101Z,1.30
2018-09-15T17:31:34.825Z,1.23
2018-09-15T17:34:03.588Z,1.20
2018-09-15T17:36:31.840Z,1.60
2018-09-15T17:39:00.092Z,1.37
2018-09-15T17:41:28.333Z,1.20
2018-09-15T17:43:56.570Z,1.53
2018-09-15T17:46:25.501Z,1.23
2018-09-15T17:48:54.477Z,1.60
2018-09-15T17:51:23.365Z,1.47
2018-09-15T17:53:51.591Z,1.43
2018-09-15T18:02:04.764Z,1.50
2018-09-15T18:04:33.001Z,1.57
2018-09-15T18:07:01.254Z,1.53
2018-09-15T18:09:34.438Z,1.80
2018-09-15T18:12:02.670Z,1.43
2018-09-15T18:14:31.604Z,1.50
2018-09-15T18:16:59.842Z,1.70
2018-09-15T18:19:28.105Z,1.30
2018-09-15T18:24:48.865Z,1.90
2018-09-15T18:27:17.101Z,1.93
2018-09-15T18:29:45.394Z,1.53
2018-09-15T18:32:14.805Z,1.70
2018-09-15T18:34:43.078Z,1.60
2018-09-15T18:48:33.040Z,1.63
2018-09-15T18:53:54.066Z,1.87
2018-09-15T18:56:22.499Z,2.10
2018-09-15T18:58:50.763Z,1.53
2018-09-15T19:04:09.138Z,2.00
2018-09-15T19:06:37.383Z,2.10
2018-09-15T19:09:08.045Z,2.50
2018-09-15T19:11:42.713Z,1.87
2018-09-15T19:17:03.966Z,1.63
2018-09-15T19:19:32.270Z,1.93
2018-09-15T19:22:00.518Z,1.70
2018-09-15T19:24:28.833Z,1.60
2018-09-15T19:26:57.120Z,1.60
2018-09-15T19:29:25.393Z,1.73
2018-09-15T19:31:53.677Z,1.47
2018-09-15T19:34:21.927Z,1.40
2018-09-15T19:39:31.983Z,1.67
2018-09-15T19:42:00.306Z,1.53
2018-09-15T19:44:28.974Z,1.80
2018-09-15T19:46:57.480Z,1.60
2018-09-15T19:49:26.058Z,1.43
2018-09-15T19:51:54.854Z,1.60
2018-09-15T19:54:23.154Z,1.43
2018-09-15T19:56:51.443Z,1.50
2018-09-15T19:59:19.787Z,1.50
2018-09-15T20:01:48.054Z,1.80
2018-09-15T20:12:47.929Z,2.00
2018-09-15T20:15:23.006Z,1.50
2018-09-15T20:17:50.603Z,1.40
2018-09-15T20:20:18.182Z,2.03
2018-09-15T20:22:46.668Z,1.37
2018-09-15T20:25:15.013Z,1.30
2018-09-15T20:27:43.271Z,1.40
2018-09-15T20:30:11.570Z,2.10
2018-09-15T20:32:40.062Z,1.60
2018-09-15T20:35:08.376Z,1.67
2018-09-15T20:37:37.763Z,1.77
2018-09-15T20:40:06.218Z,1.70
2018-09-15T20:42:34.825Z,1.73
2018-09-15T20:45:03.339Z,1.53
2018-09-15T20:47:32.511Z,1.50
2018-09-15T20:50:00.928Z,1.60
2018-09-15T20:52:29.686Z,1.50
2018-09-15T20:54:57.971Z,1.60
2018-09-15T20:57:26.336Z,1.80
2018-09-15T20:59:54.574Z,1.33
2018-09-15T21:02:22.864Z,1.40
2018-09-15T21:04:51.200Z,1.40
2018-09-15T21:07:19.499Z,1.30
2018-09-15T21:09:47.759Z,1.30
2018-09-15T21:12:16.103Z,1.40
2018-09-15T21:14:44.390Z,2.10
2018-09-15T22:14:24.920Z,1.77
2018-09-15T23:14:42.655Z,1.27
2018-09-15T23:17:11.015Z,1.33
2018-09-15T23:19:39.351Z,1.40
2018-09-15T23:22:08.079Z,1.60
2018-09-15T23:24:36.654Z,1.67
2018-09-15T23:27:04.952Z,1.40
2018-09-15T23:29:33.487Z,1.60
2018-09-15T23:32:01.863Z,1.73
2018-09-15T23:34:30.253Z,1.77
2018-09-15T23:36:58.740Z,1.67
2018-09-15T23:47:58.202Z,1.90
2018-09-15T23:58:57.979Z,1.70
