createdAt,value
2017-05-09T00:00:50.243Z,65.30
2017-05-09T00:03:19.527Z,66.50
2017-05-09T00:05:48.819Z,67.40
2017-05-09T00:08:18.543Z,67.70
2017-05-09T00:10:48.254Z,68.20
2017-05-09T00:13:18.171Z,68.30
2017-05-09T00:15:47.677Z,68.60
2017-05-09T00:18:17.397Z,69.30
2017-05-09T00:20:46.686Z,69.80
2017-05-09T00:23:15.993Z,70.00
2017-05-09T00:25:45.223Z,71.40
2017-05-09T00:28:14.985Z,71.40
2017-05-09T00:30:44.508Z,71.20
2017-05-09T00:33:14.422Z,71.30
2017-05-09T00:35:44.032Z,71.80
2017-05-09T00:38:13.332Z,72.50
2017-05-09T00:40:42.944Z,72.20
2017-05-09T00:43:12.203Z,72.70
2017-05-09T00:45:41.546Z,72.40
2017-05-09T00:48:11.055Z,72.50
2017-05-09T00:50:40.562Z,72.90
2017-05-09T00:53:10.065Z,72.70
2017-05-09T00:55:39.368Z,73.50
2017-05-09T00:58:08.662Z,73.10
2017-05-09T01:00:38.582Z,72.60
2017-05-09T01:03:07.885Z,73.60
2017-05-09T01:05:37.802Z,72.90
2017-05-09T01:08:07.088Z,73.30
2017-05-09T01:10:36.693Z,73.60
2017-05-09T01:13:06.116Z,73.70
2017-05-09T01:15:35.599Z,73.50
2017-05-09T01:18:05.128Z,75.00
2017-05-09T01:20:34.431Z,74.40
2017-05-09T01:23:04.039Z,74.10
2017-05-09T01:25:34.313Z,74.20
2017-05-09T01:28:04.181Z,73.50
2017-05-09T01:30:33.688Z,73.10
2017-05-09T01:33:02.966Z,73.80
2017-05-09T01:35:32.492Z,74.50
2017-05-09T01:38:01.795Z,74.40
2017-05-09T01:40:31.506Z,75.00
2017-05-09T01:43:01.012Z,75.00
2017-05-09T01:45:31.117Z,75.30
2017-05-09T01:48:00.524Z,75.50
2017-05-09T01:50:30.144Z,76.00
2017-05-09T01:52:59.449Z,76.00
2017-05-09T01:55:28.748Z,77.00
2017-05-09T01:57:58.055Z,75.20
2017-05-09T02:00:27.559Z,76.00
2017-05-09T02:02:57.269Z,75.40
2017-05-09T02:05:26.775Z,76.50
2017-05-09T02:07:56.267Z,76.40
2017-05-09T02:10:25.653Z,76.10
2017-05-09T02:12:55.495Z,76.30
2017-05-09T02:15:24.797Z,75.80
2017-05-09T02:17:54.713Z,75.60
2017-05-09T02:20:24.003Z,75.70
2017-05-09T02:22:53.406Z,74.90
2017-05-09T02:25:22.915Z,74.00
2017-05-09T02:27:52.557Z,74.10
2017-05-09T02:30:22.041Z,74.20
2017-05-09T02:32:51.545Z,73.80
2017-05-09T02:35:20.847Z,73.30
2017-05-09T02:37:50.258Z,73.70
2017-05-09T02:40:20.677Z,74.10
2017-05-09T02:42:50.499Z,73.10
2017-05-09T02:45:20.101Z,73.50
2017-05-09T02:47:49.812Z,73.00
2017-05-09T02:50:19.729Z,74.00
2017-05-09T02:52:49.236Z,73.60
2017-05-09T02:55:18.569Z,73.60
2017-05-09T02:57:48.254Z,73.50
2017-05-09T03:00:17.549Z,73.10
2017-05-09T03:02:46.849Z,73.50
2017-05-09T03:05:16.357Z,74.00
2017-05-09T03:07:45.660Z,73.60
2017-05-09T03:10:15.575Z,73.80
2017-05-09T03:12:44.875Z,73.90
2017-05-09T03:15:14.384Z,73.70
2017-05-09T03:17:43.673Z,73.20
2017-05-09T03:20:13.193Z,73.80
2017-05-09T03:22:42.491Z,74.10
2017-05-09T03:25:12.200Z,74.00
2017-05-09T03:27:41.506Z,73.70
2017-05-09T03:30:11.011Z,74.20
2017-05-09T03:32:40.515Z,74.10
2017-05-09T03:35:10.432Z,73.60
2017-05-09T03:37:39.941Z,73.60
2017-05-09T03:40:09.441Z,73.90
2017-05-09T03:42:39.361Z,73.70
2017-05-09T03:45:09.071Z,73.70
2017-05-09T03:47:38.988Z,73.60
2017-05-09T03:50:08.801Z,75.10
2017-05-09T03:52:38.206Z,75.80
2017-05-09T03:55:07.812Z,76.50
2017-05-09T03:57:37.422Z,76.60
2017-05-09T04:00:07.137Z,76.70
2017-05-09T04:02:36.640Z,76.30
2017-05-09T04:05:06.146Z,76.50
2017-05-09T04:07:42.069Z,76.20
2017-05-09T04:10:12.406Z,75.50
2017-05-09T04:12:42.243Z,75.50
2017-05-09T04:15:11.549Z,76.00
2017-05-09T04:17:41.256Z,75.30
2017-05-09T04:20:10.559Z,76.00
2017-05-09T04:22:39.848Z,75.50
2017-05-09T04:25:09.574Z,76.10
2017-05-09T04:27:38.874Z,76.50
2017-05-09T04:30:08.378Z,75.90
2017-05-09T04:32:37.671Z,76.40
2017-05-09T04:35:06.981Z,75.60
2017-05-09T04:37:36.284Z,75.00
2017-05-09T04:40:06.215Z,75.10
2017-05-09T04:42:35.501Z,73.40
2017-05-09T04:45:04.800Z,73.30
2017-05-09T04:47:34.089Z,70.60
2017-05-09T04:50:03.611Z,71.40
2017-05-09T04:52:32.920Z,66.80
2017-05-09T04:55:02.194Z,62.50
2017-05-09T04:57:31.717Z,58.30
2017-05-09T05:00:01.643Z,55.80
2017-05-09T05:02:31.344Z,53.30
2017-05-09T05:05:01.056Z,53.70
2017-05-09T05:07:31.190Z,50.00
2017-05-09T05:10:00.684Z,47.30
2017-05-09T05:12:30.189Z,46.00
2017-05-09T05:14:59.901Z,43.90
2017-05-09T05:17:29.510Z,43.40
2017-05-09T05:19:58.915Z,44.20
2017-05-09T05:22:28.633Z,43.80
2017-05-09T05:24:58.343Z,43.30
2017-05-09T05:27:27.840Z,45.90
2017-05-09T05:29:57.210Z,46.10
2017-05-09T05:32:26.652Z,46.70
2017-05-09T05:34:56.158Z,46.90
2017-05-09T05:37:25.865Z,47.60
2017-05-09T05:39:55.580Z,48.90
2017-05-09T05:42:25.698Z,47.50
2017-05-09T05:44:55.208Z,46.80
2017-05-09T05:47:24.711Z,47.90
2017-05-09T05:49:54.218Z,49.30
2017-05-09T05:52:24.135Z,51.00
2017-05-09T05:54:53.640Z,50.00
2017-05-09T05:57:23.352Z,49.90
2017-05-09T05:59:52.857Z,49.70
2017-05-09T06:02:22.158Z,48.40
2017-05-09T06:04:51.449Z,50.30
2017-05-09T06:07:20.757Z,50.00
2017-05-09T06:09:50.258Z,47.70
2017-05-09T06:12:19.571Z,47.30
2017-05-09T06:14:49.282Z,46.80
2017-05-09T06:17:19.199Z,46.20
2017-05-09T06:19:49.113Z,46.20
2017-05-09T06:22:18.624Z,45.20
2017-05-09T06:24:48.549Z,45.80
2017-05-09T06:27:18.044Z,46.40
2017-05-09T06:29:47.750Z,45.30
2017-05-09T06:32:17.264Z,45.70
2017-05-09T06:34:46.765Z,44.00
2017-05-09T06:37:16.043Z,43.60
2017-05-09T06:39:45.460Z,42.90
2017-05-09T06:42:15.079Z,44.70
2017-05-09T06:44:44.793Z,47.10
2017-05-09T06:47:14.285Z,44.60
2017-05-09T06:49:43.661Z,45.00
2017-05-09T06:52:13.310Z,44.00
2017-05-09T06:54:43.225Z,43.20
2017-05-09T06:57:12.939Z,46.20
2017-05-09T06:59:42.445Z,46.10
2017-05-09T07:02:12.358Z,45.60
2017-05-09T07:04:44.587Z,45.60
2017-05-09T07:07:13.948Z,46.80
2017-05-09T07:09:44.158Z,45.50
2017-05-09T07:12:14.893Z,42.00
2017-05-09T07:14:44.191Z,39.90
2017-05-09T07:17:13.493Z,37.00
2017-05-09T07:19:43.204Z,36.80
2017-05-09T07:22:12.915Z,35.90
2017-05-09T07:24:42.221Z,31.40
2017-05-09T07:27:11.723Z,30.70
2017-05-09T07:29:41.504Z,29.60
2017-05-09T07:32:10.940Z,30.60
2017-05-09T07:34:40.652Z,32.40
2017-05-09T07:37:10.121Z,35.00
2017-05-09T07:39:39.894Z,33.70
2017-05-09T07:42:10.094Z,32.40
2017-05-09T07:44:39.379Z,32.80
2017-05-09T07:47:09.514Z,32.10
2017-05-09T07:49:38.819Z,32.50
2017-05-09T07:52:08.073Z,32.60
2017-05-09T07:54:37.369Z,32.10
2017-05-09T07:57:06.620Z,29.60
2017-05-09T07:59:35.903Z,30.50
2017-05-09T08:02:05.167Z,30.20
2017-05-09T08:04:34.609Z,30.40
2017-05-09T08:07:04.336Z,28.30
2017-05-09T08:09:34.255Z,29.00
2017-05-09T08:12:04.169Z,29.60
2017-05-09T08:14:33.470Z,29.30
2017-05-09T08:17:03.084Z,29.50
2017-05-09T08:19:32.382Z,28.90
2017-05-09T08:22:02.091Z,30.40
2017-05-09T08:24:32.006Z,27.70
2017-05-09T08:27:01.513Z,28.70
2017-05-09T08:29:30.819Z,28.00
2017-05-09T08:32:00.320Z,28.90
2017-05-09T08:34:30.119Z,29.10
2017-05-09T08:36:59.851Z,27.30
2017-05-09T08:39:29.351Z,27.50
2017-05-09T08:41:58.858Z,27.40
2017-05-09T08:44:28.573Z,28.80
2017-05-09T08:46:57.856Z,26.80
2017-05-09T08:49:27.378Z,26.20
2017-05-09T08:51:56.602Z,26.20
2017-05-09T08:54:27.212Z,23.90
2017-05-09T08:56:56.716Z,26.10
2017-05-09T08:59:26.206Z,26.50
2017-05-09T09:01:55.936Z,28.90
2017-05-09T09:04:25.234Z,28.80
2017-05-09T09:06:54.743Z,28.50
2017-05-09T09:09:24.773Z,27.50
2017-05-09T09:11:55.599Z,28.00
2017-05-09T09:14:25.104Z,28.70
2017-05-09T09:16:54.602Z,27.70
2017-05-09T09:19:24.115Z,28.20
2017-05-09T09:21:53.620Z,26.60
2017-05-09T09:24:23.130Z,25.50
2017-05-09T09:26:54.608Z,25.90
2017-05-09T09:29:25.416Z,26.10
2017-05-09T09:31:54.924Z,26.60
2017-05-09T09:34:24.427Z,28.10
2017-05-09T09:36:53.935Z,28.70
2017-05-09T09:39:23.646Z,27.50
2017-05-09T09:41:54.697Z,28.40
2017-05-09T09:44:30.748Z,25.50
2017-05-09T09:47:00.235Z,26.00
2017-05-09T09:49:29.559Z,27.00
2017-05-09T09:51:58.859Z,28.00
2017-05-09T09:54:28.366Z,28.10
2017-05-09T09:56:57.876Z,26.90
2017-05-09T09:59:27.380Z,28.10
2017-05-09T10:01:57.713Z,27.20
2017-05-09T10:04:27.193Z,25.20
2017-05-09T10:06:56.715Z,25.70
2017-05-09T10:09:26.427Z,25.80
2017-05-09T10:11:55.726Z,26.90
2017-05-09T10:14:25.442Z,26.30
2017-05-09T10:16:54.784Z,26.70
2017-05-09T10:19:24.860Z,26.10
2017-05-09T10:21:54.573Z,26.60
2017-05-09T10:24:24.493Z,25.40
2017-05-09T10:26:53.783Z,24.40
2017-05-09T10:29:23.505Z,24.80
2017-05-09T10:31:53.218Z,25.00
2017-05-09T10:34:22.534Z,25.50
2017-05-09T10:36:52.085Z,25.00
2017-05-09T10:39:21.527Z,24.60
2017-05-09T10:41:51.022Z,25.90
2017-05-09T10:44:20.435Z,26.20
2017-05-09T10:46:50.355Z,27.20
2017-05-09T10:49:20.067Z,25.90
2017-05-09T10:51:49.777Z,24.90
2017-05-09T10:54:19.076Z,25.70
2017-05-09T10:56:48.368Z,25.00
2017-05-09T10:59:17.633Z,25.40
2017-05-09T11:01:46.971Z,25.50
2017-05-09T11:04:16.328Z,25.90
2017-05-09T11:06:45.789Z,24.70
2017-05-09T11:09:15.088Z,25.70
2017-05-09T11:11:45.004Z,26.50
2017-05-09T11:14:15.124Z,24.80
2017-05-09T11:16:44.630Z,25.90
2017-05-09T11:19:14.345Z,26.60
2017-05-09T11:21:43.855Z,25.60
2017-05-09T11:24:13.357Z,26.00
2017-05-09T11:26:42.871Z,25.50
2017-05-09T11:29:12.369Z,24.20
2017-05-09T11:31:42.079Z,24.70
2017-05-09T11:34:11.776Z,24.40
2017-05-09T11:36:41.295Z,25.00
2017-05-09T11:39:10.596Z,22.70
2017-05-09T11:41:40.309Z,25.50
2017-05-09T11:44:09.609Z,25.60
2017-05-09T11:46:39.319Z,23.70
2017-05-09T11:49:08.825Z,25.00
2017-05-09T11:51:38.741Z,25.40
2017-05-09T11:54:08.043Z,24.50
2017-05-09T11:56:37.753Z,25.10
2017-05-09T11:59:07.258Z,25.00
2017-05-09T12:01:36.545Z,24.80
2017-05-09T12:04:06.068Z,22.90
2017-05-09T12:06:35.376Z,22.70
2017-05-09T12:09:05.078Z,23.10
2017-05-09T12:11:35.137Z,24.00
2017-05-09T12:14:05.527Z,23.80
2017-05-09T12:16:34.826Z,23.00
2017-05-09T12:19:04.246Z,23.50
2017-05-09T12:21:33.721Z,24.30
2017-05-09T12:24:03.255Z,24.40
2017-05-09T12:26:32.543Z,23.60
2017-05-09T12:29:01.829Z,23.80
2017-05-09T12:31:31.151Z,23.60
2017-05-09T12:34:00.657Z,21.50
2017-05-09T12:36:30.144Z,21.90
2017-05-09T12:38:59.465Z,22.70
2017-05-09T12:41:28.765Z,22.70
2017-05-09T12:43:58.271Z,22.00
2017-05-09T12:46:27.767Z,23.00
2017-05-09T12:48:57.281Z,22.50
2017-05-09T12:51:26.577Z,23.20
2017-05-09T12:53:55.944Z,22.60
2017-05-09T12:56:25.803Z,21.00
2017-05-09T12:58:55.614Z,21.60
2017-05-09T13:01:25.329Z,21.70
2017-05-09T13:03:55.615Z,21.90
2017-05-09T13:06:26.080Z,23.10
2017-05-09T13:08:55.789Z,23.30
2017-05-09T13:11:25.934Z,22.70
2017-05-09T13:13:55.414Z,23.00
2017-05-09T13:16:27.311Z,23.70
2017-05-09T13:18:57.089Z,23.10
2017-05-09T13:21:27.019Z,24.60
2017-05-09T13:23:56.509Z,25.10
2017-05-09T13:26:26.020Z,25.90
2017-05-09T13:28:55.626Z,27.40
2017-05-09T13:31:25.650Z,29.00
2017-05-09T13:33:55.151Z,28.60
2017-05-09T13:36:24.868Z,28.10
2017-05-09T13:38:54.165Z,29.60
2017-05-09T13:41:23.670Z,30.20
2017-05-09T13:43:53.177Z,29.50
2017-05-09T13:46:23.502Z,29.30
2017-05-09T13:48:53.013Z,30.20
2017-05-09T13:51:22.518Z,31.20
2017-05-09T13:53:52.226Z,32.40
2017-05-09T13:56:21.738Z,32.20
2017-05-09T13:58:51.858Z,32.80
2017-05-09T14:01:21.620Z,33.40
2017-05-09T14:03:51.274Z,31.60
2017-05-09T14:06:20.561Z,31.80
2017-05-09T14:08:50.284Z,34.00
2017-05-09T14:11:19.796Z,34.20
2017-05-09T14:13:49.709Z,33.90
2017-05-09T14:16:19.046Z,31.80
2017-05-09T14:18:48.722Z,31.80
2017-05-09T14:21:18.235Z,33.00
2017-05-09T14:23:47.764Z,33.70
2017-05-09T14:26:17.859Z,33.50
2017-05-09T14:28:47.213Z,33.40
2017-05-09T14:31:16.677Z,33.60
2017-05-09T14:33:46.170Z,34.40
2017-05-09T14:36:15.676Z,34.30
2017-05-09T14:38:45.190Z,32.80
2017-05-09T14:41:15.106Z,34.10
2017-05-09T14:43:44.402Z,34.60
2017-05-09T14:46:13.913Z,36.10
2017-05-09T14:48:43.421Z,35.30
2017-05-09T14:51:13.118Z,36.50
2017-05-09T14:53:42.942Z,37.90
2017-05-09T14:56:12.693Z,37.80
2017-05-09T14:58:42.160Z,37.60
2017-05-09T15:01:11.909Z,39.10
2017-05-09T15:03:41.255Z,38.80
2017-05-09T15:06:11.901Z,38.90
2017-05-09T15:08:44.506Z,39.00
2017-05-09T15:11:14.805Z,41.40
2017-05-09T15:13:44.719Z,43.80
2017-05-09T15:16:16.036Z,42.30
2017-05-09T15:18:45.378Z,41.00
2017-05-09T15:21:17.518Z,40.40
2017-05-09T15:23:47.264Z,39.80
2017-05-09T15:26:16.757Z,40.30
2017-05-09T15:28:46.270Z,40.50
2017-05-09T15:31:15.771Z,40.60
2017-05-09T15:33:45.096Z,40.20
2017-05-09T15:36:14.580Z,40.30
2017-05-09T15:38:44.496Z,40.40
2017-05-09T15:41:14.006Z,39.60
2017-05-09T15:43:46.375Z,39.50
2017-05-09T15:46:16.233Z,39.00
2017-05-09T15:48:45.529Z,39.20
2017-05-09T15:51:14.832Z,41.40
2017-05-09T15:53:44.631Z,40.60
2017-05-09T15:56:14.322Z,40.80
2017-05-09T15:58:43.672Z,39.90
2017-05-09T16:01:13.334Z,40.40
2017-05-09T16:03:43.099Z,39.50
2017-05-09T16:06:12.583Z,40.70
2017-05-09T16:08:42.273Z,43.70
2017-05-09T16:11:11.815Z,43.80
2017-05-09T16:13:41.134Z,44.50
2017-05-09T16:16:10.456Z,45.00
2017-05-09T16:18:39.876Z,44.70
2017-05-09T16:21:09.200Z,43.90
2017-05-09T16:23:39.296Z,45.70
2017-05-09T16:26:08.805Z,47.40
2017-05-09T16:28:38.328Z,46.30
2017-05-09T16:31:08.494Z,46.40
2017-05-09T16:33:37.936Z,46.70
2017-05-09T16:36:07.330Z,45.20
2017-05-09T16:38:37.156Z,45.30
2017-05-09T16:41:08.817Z,46.30
2017-05-09T16:43:38.500Z,46.30
2017-05-09T16:46:08.335Z,47.50
2017-05-09T16:48:38.046Z,47.60
2017-05-09T16:51:08.374Z,48.50
2017-05-09T16:53:38.088Z,47.80
2017-05-09T16:56:07.644Z,48.50
2017-05-09T16:58:51.454Z,49.30
2017-05-09T17:01:22.438Z,49.70
2017-05-09T17:03:52.189Z,50.10
2017-05-09T17:06:23.795Z,49.80
2017-05-09T17:08:54.177Z,49.40
2017-05-09T17:11:24.499Z,50.20
2017-05-09T17:13:54.721Z,49.90
2017-05-09T17:16:24.440Z,50.50
2017-05-09T17:19:01.757Z,50.30
2017-05-09T17:24:36.877Z,49.20
2017-05-09T17:27:06.792Z,48.60
2017-05-09T17:29:36.189Z,50.30
2017-05-09T17:32:05.487Z,50.20
2017-05-09T17:34:35.301Z,50.70
2017-05-09T17:37:05.227Z,53.00
2017-05-09T17:39:34.835Z,52.40
2017-05-09T17:42:04.240Z,53.60
2017-05-09T17:44:34.358Z,52.90
2017-05-09T17:47:03.871Z,54.20
2017-05-09T17:49:33.808Z,55.00
2017-05-09T17:52:03.633Z,54.70
2017-05-09T17:54:33.190Z,53.70
2017-05-09T17:57:02.605Z,53.50
2017-05-09T17:59:33.456Z,53.30
2017-05-09T18:02:04.763Z,53.60
2017-05-09T18:04:34.713Z,53.80
2017-05-09T18:07:05.084Z,55.10
2017-05-09T18:09:36.473Z,55.60
2017-05-09T18:12:06.957Z,55.20
2017-05-09T18:14:37.808Z,55.60
2017-05-09T18:17:13.749Z,56.20
2017-05-09T18:19:43.835Z,57.20
2017-05-09T18:22:14.834Z,57.10
2017-05-09T18:24:44.528Z,58.00
2017-05-09T18:27:14.190Z,58.60
2017-05-09T18:29:43.484Z,58.90
2017-05-09T18:32:13.412Z,59.30
2017-05-09T18:34:42.720Z,59.20
2017-05-09T18:37:12.528Z,59.90
2017-05-09T18:39:41.816Z,60.60
2017-05-09T18:42:11.389Z,60.20
2017-05-09T18:44:40.846Z,60.60
2017-05-09T18:47:10.147Z,61.10
2017-05-09T18:49:39.443Z,62.40
2017-05-09T18:52:08.751Z,63.10
2017-05-09T18:54:38.050Z,62.40
2017-05-09T18:57:08.827Z,62.60
2017-05-09T19:00:41.370Z,61.90
2017-05-09T19:03:11.901Z,61.60
2017-05-09T19:05:41.202Z,61.00
2017-05-09T19:08:10.485Z,61.00
2017-05-09T19:10:39.803Z,62.10
2017-05-09T19:13:09.412Z,62.40
2017-05-09T19:15:39.319Z,62.50
2017-05-09T19:18:09.034Z,61.90
2017-05-09T19:20:38.542Z,62.50
2017-05-09T19:23:07.848Z,62.50
2017-05-09T19:25:37.352Z,61.40
2017-05-09T19:28:06.656Z,62.00
2017-05-09T19:30:36.161Z,62.50
2017-05-09T19:33:05.668Z,62.30
2017-05-09T19:35:35.181Z,62.90
2017-05-09T19:38:04.579Z,63.00
2017-05-09T19:40:34.187Z,63.90
2017-05-09T19:43:03.740Z,63.40
2017-05-09T19:45:33.203Z,63.90
2017-05-09T19:48:03.999Z,64.30
2017-05-09T19:50:33.443Z,65.00
2017-05-09T19:53:02.932Z,65.00
2017-05-09T19:55:32.863Z,65.40
2017-05-09T19:58:02.323Z,65.90
2017-05-09T20:00:31.580Z,65.60
2017-05-09T20:03:00.820Z,65.30
2017-05-09T20:05:30.483Z,65.90
2017-05-09T20:07:59.996Z,66.20
2017-05-09T20:10:29.489Z,65.50
2017-05-09T20:12:58.997Z,65.70
2017-05-09T20:15:28.504Z,65.90
2017-05-09T20:17:57.804Z,66.00
2017-05-09T20:20:27.719Z,65.70
2017-05-09T20:22:58.191Z,66.60
2017-05-09T20:25:27.553Z,65.90
2017-05-09T20:27:57.263Z,66.10
2017-05-09T20:30:26.974Z,66.60
2017-05-09T20:32:56.481Z,66.50
2017-05-09T20:35:25.767Z,66.80
2017-05-09T20:37:55.084Z,66.30
2017-05-09T20:40:24.604Z,66.40
2017-05-09T20:42:54.104Z,65.80
2017-05-09T20:45:23.602Z,65.90
2017-05-09T20:47:52.932Z,65.80
2017-05-09T20:50:22.414Z,65.50
2017-05-09T20:52:52.126Z,65.00
2017-05-09T20:55:21.629Z,65.40
2017-05-09T20:57:51.136Z,64.90
2017-05-09T21:00:20.642Z,65.00
2017-05-09T21:02:49.921Z,64.50
2017-05-09T21:05:19.249Z,64.60
2017-05-09T21:07:48.962Z,65.30
2017-05-09T21:10:18.466Z,65.30
2017-05-09T21:12:47.970Z,65.40
2017-05-09T21:15:17.275Z,65.40
2017-05-09T21:17:46.778Z,65.70
2017-05-09T21:20:16.174Z,65.80
2017-05-09T21:22:45.482Z,66.00
2017-05-09T21:25:15.193Z,66.20
2017-05-09T21:27:44.619Z,67.10
2017-05-09T21:30:14.819Z,66.10
2017-05-09T21:32:44.122Z,66.80
2017-05-09T21:35:14.037Z,67.00
2017-05-09T21:37:43.781Z,68.20
2017-05-09T21:40:13.237Z,69.00
2017-05-09T21:42:42.807Z,68.80
2017-05-09T21:45:13.069Z,68.80
2017-05-09T21:47:42.593Z,68.90
2017-05-09T21:50:12.101Z,69.30
2017-05-09T21:52:41.404Z,69.20
2017-05-09T21:55:10.746Z,68.90
2017-05-09T21:57:40.417Z,69.30
2017-05-09T22:00:10.136Z,69.10
2017-05-09T22:02:39.844Z,68.90
2017-05-09T22:05:09.344Z,69.20
2017-05-09T22:07:39.240Z,68.60
2017-05-09T22:10:08.769Z,68.90
2017-05-09T22:12:38.271Z,69.00
2017-05-09T22:15:30.309Z,68.80
2017-05-09T22:18:00.019Z,69.50
2017-05-09T22:20:29.259Z,69.30
2017-05-09T22:22:58.884Z,70.20
2017-05-09T22:25:28.386Z,70.00
2017-05-09T22:27:58.247Z,70.40
2017-05-09T22:30:27.548Z,70.20
2017-05-09T22:32:56.887Z,69.90
2017-05-09T22:35:26.353Z,70.00
2017-05-09T22:37:55.639Z,70.20
2017-05-09T22:40:25.167Z,70.50
2017-05-09T22:42:54.453Z,70.80
2017-05-09T22:45:23.966Z,70.70
2017-05-09T22:47:53.264Z,70.90
2017-05-09T22:50:22.578Z,71.10
2017-05-09T22:52:51.878Z,71.10
2017-05-09T22:55:21.587Z,71.40
2017-05-09T22:57:50.892Z,71.10
2017-05-09T23:00:20.287Z,71.50
2017-05-09T23:02:49.689Z,71.60
2017-05-09T23:05:18.998Z,71.70
2017-05-09T23:07:48.304Z,71.60
2017-05-09T23:10:17.800Z,72.10
2017-05-09T23:12:47.102Z,72.00
2017-05-09T23:15:16.619Z,72.00
2017-05-09T23:17:45.899Z,72.30
2017-05-09T23:20:15.526Z,72.60
2017-05-09T23:22:45.338Z,73.00
2017-05-09T23:25:14.828Z,73.40
2017-05-09T23:27:44.156Z,73.40
2017-05-09T23:30:13.651Z,73.20
2017-05-09T23:32:43.158Z,73.20
2017-05-09T23:35:12.384Z,73.00
2017-05-09T23:37:42.376Z,72.90
2017-05-09T23:40:11.885Z,73.00
2017-05-09T23:42:41.372Z,73.50
2017-05-09T23:45:10.689Z,72.80
2017-05-09T23:47:39.967Z,72.80
2017-05-09T23:50:09.900Z,72.60
2017-05-09T23:52:39.414Z,72.80
2017-05-09T23:55:08.920Z,72.60
2017-05-09T23:57:38.621Z,72.60
