createdAt,value
2022-11-03T00:02:49.379Z,0.00
2022-11-03T00:07:49.197Z,0.00
2022-11-03T00:12:49.158Z,0.00
2022-11-03T00:17:49.106Z,0.00
2022-11-03T00:22:49.059Z,0.00
2022-11-03T00:27:49.017Z,0.00
2022-11-03T00:32:48.905Z,0.00
2022-11-03T00:37:48.851Z,0.00
2022-11-03T00:42:48.758Z,0.00
2022-11-03T00:47:48.747Z,0.00
2022-11-03T00:52:48.668Z,0.00
2022-11-03T00:57:48.645Z,0.00
2022-11-03T01:02:48.532Z,0.00
2022-11-03T01:07:48.530Z,0.00
2022-11-03T01:12:48.354Z,0.00
2022-11-03T01:17:48.346Z,0.00
2022-11-03T01:22:48.254Z,0.00
2022-11-03T01:27:48.192Z,0.00
2022-11-03T01:32:48.101Z,0.00
2022-11-03T01:37:48.022Z,0.00
2022-11-03T01:42:47.973Z,0.00
2022-11-03T01:47:47.966Z,0.00
2022-11-03T01:52:47.861Z,0.00
2022-11-03T01:57:47.781Z,0.00
2022-11-03T02:02:47.721Z,0.00
2022-11-03T02:07:47.632Z,0.00
2022-11-03T02:12:47.609Z,0.00
2022-11-03T02:17:47.518Z,0.00
2022-11-03T02:22:47.555Z,0.00
2022-11-03T02:27:47.434Z,0.00
2022-11-03T02:32:47.357Z,0.00
2022-11-03T02:37:47.313Z,0.00
2022-11-03T02:42:47.247Z,0.00
2022-11-03T02:47:47.143Z,0.00
2022-11-03T02:52:47.092Z,0.00
2022-11-03T02:57:47.021Z,0.00
2022-11-03T03:02:46.986Z,0.00
2022-11-03T03:07:46.995Z,0.00
2022-11-03T03:12:47.008Z,0.00
2022-11-03T03:17:46.791Z,0.00
2022-11-03T03:22:46.768Z,0.00
2022-11-03T03:27:46.654Z,0.00
2022-11-03T03:32:46.631Z,0.00
2022-11-03T03:37:46.509Z,0.00
2022-11-03T03:42:46.502Z,0.00
2022-11-03T03:47:46.463Z,0.00
2022-11-03T03:52:46.340Z,0.00
2022-11-03T03:57:46.339Z,0.00
2022-11-03T04:02:46.219Z,0.00
2022-11-03T04:07:46.138Z,0.00
2022-11-03T04:12:46.090Z,0.00
2022-11-03T04:22:45.932Z,0.00
2022-11-03T04:27:45.902Z,0.00
2022-11-03T04:32:45.845Z,0.00
2022-11-03T04:37:47.876Z,0.00
2022-11-03T04:42:45.667Z,0.00
2022-11-03T04:47:45.674Z,0.00
2022-11-03T04:52:45.550Z,0.00
2022-11-03T04:57:45.493Z,0.00
2022-11-03T05:02:45.435Z,0.00
2022-11-03T05:07:45.346Z,0.00
2022-11-03T05:12:45.291Z,0.00
2022-11-03T05:17:45.267Z,0.00
2022-11-03T05:22:45.169Z,0.00
2022-11-03T05:27:45.098Z,8.00
2022-11-03T05:32:45.124Z,8.00
2022-11-03T05:37:44.945Z,20.00
2022-11-03T05:42:44.887Z,56.00
2022-11-03T05:47:44.826Z,116.00
2022-11-03T05:52:44.793Z,200.00
2022-11-03T05:57:44.689Z,280.00
2022-11-03T06:02:44.696Z,420.00
2022-11-03T06:07:44.570Z,676.00
2022-11-03T06:12:44.553Z,996.00
2022-11-03T06:17:44.440Z,1456.00
2022-11-03T06:22:44.484Z,2036.00
2022-11-03T06:27:44.356Z,2844.00
2022-11-03T06:32:44.259Z,3652.00
2022-11-03T06:37:44.211Z,7816.00
2022-11-03T06:42:44.127Z,9064.00
2022-11-03T06:47:44.059Z,9996.00
2022-11-03T06:52:44.053Z,26336.00
2022-11-03T06:57:43.925Z,16896.00
2022-11-03T07:02:43.887Z,13056.00
2022-11-03T07:07:43.832Z,24064.00
2022-11-03T07:12:43.763Z,39808.00
2022-11-03T07:17:43.727Z,47424.00
2022-11-03T07:22:43.618Z,39648.00
2022-11-03T07:27:43.560Z,35040.00
2022-11-03T07:32:43.480Z,39072.00
2022-11-03T07:37:43.409Z,37504.00
2022-11-03T07:42:43.348Z,46592.00
2022-11-03T07:47:43.313Z,38272.00
2022-11-03T07:52:43.214Z,44864.00
2022-11-03T07:57:43.187Z,35328.00
2022-11-03T08:02:43.119Z,10828.00
2022-11-03T08:07:43.417Z,10228.00
2022-11-03T08:12:43.083Z,9692.00
2022-11-03T08:17:42.867Z,8752.00
2022-11-03T08:22:49.760Z,8584.00
2022-11-03T08:27:43.992Z,8820.00
2022-11-03T08:32:42.673Z,8200.00
2022-11-03T08:37:42.645Z,8012.00
2022-11-03T08:42:43.351Z,7932.00
2022-11-03T08:47:42.476Z,7604.00
2022-11-03T08:52:42.417Z,7648.00
2022-11-03T08:57:42.674Z,7248.00
2022-11-03T09:02:42.508Z,7120.00
2022-11-03T09:12:43.204Z,6840.00
2022-11-03T09:17:44.769Z,6828.00
2022-11-03T09:22:42.045Z,6736.00
2022-11-03T09:27:41.936Z,6540.00
2022-11-03T09:32:41.876Z,6404.00
2022-11-03T09:37:41.804Z,6452.00
2022-11-03T09:42:41.771Z,6484.00
2022-11-03T09:47:41.679Z,6576.00
2022-11-03T09:52:41.622Z,6432.00
2022-11-03T09:57:42.656Z,5996.00
2022-11-03T10:02:41.560Z,5920.00
2022-11-03T10:07:41.524Z,5812.00
2022-11-03T10:12:41.361Z,5636.00
2022-11-03T10:17:41.322Z,5552.00
2022-11-03T10:22:41.492Z,5452.00
2022-11-03T10:27:41.180Z,5520.00
2022-11-03T10:32:41.131Z,5464.00
2022-11-03T10:37:41.059Z,5308.00
2022-11-03T10:42:41.068Z,5052.00
2022-11-03T10:47:40.975Z,4972.00
2022-11-03T10:52:40.969Z,5108.00
2022-11-03T10:57:40.864Z,5592.00
2022-11-03T11:02:40.786Z,6116.00
2022-11-03T11:07:40.776Z,6448.00
2022-11-03T11:12:40.559Z,7000.00
2022-11-03T11:17:40.509Z,7332.00
2022-11-03T11:22:40.421Z,7408.00
2022-11-03T11:27:40.386Z,7616.00
2022-11-03T11:32:40.300Z,7756.00
2022-11-03T11:37:40.410Z,7616.00
2022-11-03T11:42:40.263Z,7456.00
2022-11-03T11:47:40.126Z,7072.00
2022-11-03T11:52:40.023Z,6720.00
2022-11-03T11:57:39.971Z,6532.00
2022-11-03T12:02:39.941Z,6264.00
2022-11-03T12:07:39.843Z,5952.00
2022-11-03T12:12:39.815Z,5464.00
2022-11-03T12:17:39.782Z,5820.00
2022-11-03T12:22:39.633Z,5752.00
2022-11-03T12:27:39.571Z,5648.00
2022-11-03T12:32:39.527Z,5584.00
2022-11-03T12:37:39.514Z,5752.00
2022-11-03T12:42:39.364Z,5476.00
2022-11-03T12:47:39.305Z,5472.00
2022-11-03T12:52:39.265Z,5272.00
2022-11-03T12:57:39.210Z,5148.00
2022-11-03T13:02:39.297Z,4928.00
2022-11-03T13:07:39.048Z,4696.00
2022-11-03T13:12:38.967Z,4420.00
2022-11-03T13:18:07.567Z,4340.00
2022-11-03T13:22:39.843Z,4444.00
2022-11-03T13:27:39.066Z,4416.00
2022-11-03T13:32:38.724Z,4444.00
2022-11-03T13:37:38.678Z,4444.00
2022-11-03T13:42:38.594Z,4416.00
2022-11-03T13:48:11.094Z,4100.00
2022-11-03T13:52:39.498Z,3840.00
2022-11-03T14:07:39.769Z,3252.00
2022-11-03T14:12:38.222Z,3160.00
2022-11-03T14:17:38.123Z,2924.00
2022-11-03T14:22:38.236Z,2560.00
2022-11-03T14:27:39.921Z,2492.00
2022-11-03T14:32:38.967Z,2376.00
2022-11-03T14:37:38.222Z,2112.00
2022-11-03T14:42:37.804Z,1836.00
2022-11-03T14:47:37.763Z,1544.00
2022-11-03T14:52:37.680Z,1284.00
2022-11-03T14:57:37.645Z,1052.00
2022-11-03T15:02:37.625Z,828.00
2022-11-03T15:07:37.503Z,616.00
2022-11-03T15:12:37.434Z,460.00
2022-11-03T15:17:39.135Z,360.00
2022-11-03T15:27:38.215Z,192.00
2022-11-03T15:32:37.182Z,132.00
2022-11-03T15:37:37.097Z,84.00
2022-11-03T15:42:37.019Z,48.00
2022-11-03T15:47:37.027Z,24.00
2022-11-03T15:52:36.884Z,12.00
2022-11-03T15:57:37.088Z,4.00
2022-11-03T16:02:41.453Z,4.00
2022-11-03T16:07:37.730Z,0.00
2022-11-03T16:12:36.669Z,0.00
2022-11-03T16:17:40.116Z,0.00
2022-11-03T16:22:37.467Z,0.00
2022-11-03T16:27:36.451Z,0.00
2022-11-03T16:32:36.362Z,0.00
2022-11-03T16:37:36.580Z,0.00
2022-11-03T16:42:36.243Z,0.00
2022-11-03T16:47:36.172Z,0.00
2022-11-03T16:52:36.182Z,0.00
2022-11-03T16:57:36.015Z,0.00
2022-11-03T17:02:36.025Z,0.00
2022-11-03T17:07:35.877Z,0.00
2022-11-03T17:12:35.880Z,0.00
2022-11-03T17:17:35.775Z,0.00
2022-11-03T17:22:35.698Z,0.00
2022-11-03T17:27:35.677Z,0.00
2022-11-03T17:32:35.869Z,0.00
2022-11-03T17:37:35.934Z,0.00
2022-11-03T17:42:35.466Z,0.00
2022-11-03T17:47:36.837Z,0.00
2022-11-03T17:52:35.446Z,0.00
2022-11-03T17:57:35.279Z,0.00
2022-11-03T18:02:35.353Z,0.00
2022-11-03T18:07:35.289Z,0.00
2022-11-03T18:12:35.048Z,0.00
2022-11-03T18:17:34.970Z,0.00
2022-11-03T18:22:35.020Z,0.00
2022-11-03T18:27:34.934Z,0.00
2022-11-03T18:32:36.038Z,0.00
2022-11-03T18:37:34.841Z,0.00
2022-11-03T18:42:34.737Z,0.00
2022-11-03T18:47:34.634Z,0.00
2022-11-03T18:52:34.595Z,0.00
2022-11-03T18:57:34.468Z,0.00
2022-11-03T19:02:34.914Z,0.00
2022-11-03T19:07:34.332Z,0.00
2022-11-03T19:12:38.793Z,0.00
2022-11-03T19:17:34.148Z,0.00
2022-11-03T19:22:34.361Z,0.00
2022-11-03T19:27:34.072Z,0.00
2022-11-03T19:32:33.965Z,0.00
2022-11-03T19:37:35.902Z,0.00
2022-11-03T19:42:33.832Z,0.00
2022-11-03T19:47:33.864Z,0.00
2022-11-03T19:52:33.712Z,0.00
2022-11-03T19:57:33.651Z,0.00
2022-11-03T20:02:33.894Z,0.00
2022-11-03T20:07:33.521Z,0.00
2022-11-03T20:12:33.775Z,0.00
2022-11-03T20:17:33.576Z,0.00
2022-11-03T20:22:33.373Z,0.00
2022-11-03T20:27:33.350Z,0.00
2022-11-03T20:32:33.234Z,0.00
2022-11-03T20:37:33.149Z,0.00
2022-11-03T20:42:33.056Z,0.00
2022-11-03T20:47:33.060Z,0.00
2022-11-03T20:52:32.945Z,0.00
2022-11-03T20:57:32.862Z,0.00
2022-11-03T21:02:33.170Z,0.00
2022-11-03T21:07:32.933Z,0.00
2022-11-03T21:12:32.646Z,0.00
2022-11-03T21:17:32.596Z,0.00
2022-11-03T21:27:34.657Z,0.00
2022-11-03T21:32:32.417Z,0.00
2022-11-03T21:37:32.311Z,0.00
2022-11-03T21:42:32.266Z,0.00
2022-11-03T21:47:32.225Z,0.00
2022-11-03T21:52:32.238Z,0.00
2022-11-03T21:57:32.121Z,0.00
2022-11-03T22:02:32.008Z,0.00
2022-11-03T22:07:31.942Z,0.00
2022-11-03T22:12:31.911Z,0.00
2022-11-03T22:17:31.804Z,0.00
2022-11-03T22:22:31.801Z,0.00
2022-11-03T22:27:31.701Z,0.00
2022-11-03T22:32:31.568Z,0.00
2022-11-03T22:38:09.926Z,0.00
2022-11-03T22:43:10.087Z,0.00
2022-11-03T22:48:09.654Z,0.00
2022-11-03T22:53:09.821Z,0.00
2022-11-03T22:58:09.507Z,0.00
2022-11-03T23:03:09.805Z,0.00
2022-11-03T23:08:09.398Z,0.00
2022-11-03T23:13:09.739Z,0.00
2022-11-03T23:18:09.281Z,0.00
2022-11-03T23:23:09.358Z,0.00
2022-11-03T23:28:09.104Z,0.00
2022-11-03T23:33:09.454Z,0.00
2022-11-03T23:38:09.187Z,0.00
2022-11-03T23:43:08.893Z,0.00
2022-11-03T23:48:09.227Z,0.00
2022-11-03T23:53:08.810Z,0.00
2022-11-03T23:58:09.031Z,0.00
