createdAt,value
2022-12-08T00:02:13.791Z,30.03
2022-12-08T00:04:59.075Z,34.33
2022-12-08T00:08:03.887Z,28.10
2022-12-08T00:13:16.794Z,34.57
2022-12-08T00:15:43.246Z,33.83
2022-12-08T00:18:09.679Z,28.43
2022-12-08T00:20:36.082Z,26.93
2022-12-08T00:23:04.168Z,37.97
2022-12-08T00:25:31.582Z,29.17
2022-12-08T00:27:58.014Z,33.93
2022-12-08T00:30:24.386Z,31.27
2022-12-08T00:32:50.779Z,30.07
2022-12-08T00:35:17.244Z,31.00
2022-12-08T00:37:43.684Z,28.20
2022-12-08T00:40:10.466Z,28.80
2022-12-08T00:42:36.875Z,30.03
2022-12-08T00:45:03.466Z,30.00
2022-12-08T00:47:29.848Z,28.00
2022-12-08T00:49:57.154Z,29.43
2022-12-08T00:52:23.567Z,25.87
2022-12-08T00:54:50.005Z,25.37
2022-12-08T00:57:16.398Z,25.70
2022-12-08T00:59:42.865Z,23.50
2022-12-08T01:02:09.266Z,25.70
2022-12-08T01:04:35.712Z,27.47
2022-12-08T01:07:02.130Z,29.70
2022-12-08T01:09:28.727Z,29.23
2022-12-08T01:11:55.246Z,28.97
2022-12-08T01:14:21.742Z,28.87
2022-12-08T01:16:48.225Z,26.20
2022-12-08T01:19:17.034Z,27.23
2022-12-08T01:21:44.567Z,26.50
2022-12-08T01:24:17.420Z,26.97
2022-12-08T01:26:43.980Z,30.97
2022-12-08T01:29:11.476Z,28.93
2022-12-08T01:31:38.214Z,26.00
2022-12-08T01:34:05.468Z,25.93
2022-12-08T01:36:33.924Z,23.60
2022-12-08T01:39:01.745Z,28.90
2022-12-08T01:41:31.208Z,27.03
2022-12-08T01:44:23.756Z,29.43
2022-12-08T01:46:53.414Z,34.07
2022-12-08T01:49:24.534Z,31.03
2022-12-08T01:52:25.047Z,31.00
2022-12-08T01:55:20.204Z,28.73
2022-12-08T01:57:50.802Z,31.00
2022-12-08T02:00:20.539Z,33.90
2022-12-08T02:02:54.275Z,34.70
2022-12-08T02:05:24.501Z,38.60
2022-12-08T02:07:52.102Z,32.90
2022-12-08T02:10:21.460Z,31.93
2022-12-08T02:12:50.542Z,32.77
2022-12-08T02:15:18.822Z,32.53
2022-12-08T02:18:04.921Z,34.57
2022-12-08T02:20:45.546Z,34.63
2022-12-08T02:23:37.136Z,32.47
2022-12-08T02:26:34.545Z,34.00
2022-12-08T02:29:46.160Z,32.03
2022-12-08T02:32:15.260Z,33.23
2022-12-08T02:34:53.966Z,33.00
2022-12-08T02:37:31.585Z,31.53
2022-12-08T02:40:05.344Z,33.63
2022-12-08T02:42:52.229Z,35.43
2022-12-08T02:45:37.216Z,34.17
2022-12-08T02:48:03.777Z,35.13
2022-12-08T02:50:30.259Z,30.47
2022-12-08T02:52:56.753Z,32.63
2022-12-08T02:55:44.544Z,30.67
2022-12-08T02:58:36.470Z,32.20
2022-12-08T03:01:16.505Z,31.57
2022-12-08T03:04:04.389Z,29.50
2022-12-08T03:06:40.347Z,27.97
2022-12-08T03:09:29.748Z,24.77
2022-12-08T03:12:04.805Z,25.60
2022-12-08T03:14:33.675Z,24.60
2022-12-08T03:17:00.822Z,26.57
2022-12-08T03:19:32.514Z,26.17
2022-12-08T03:22:03.434Z,24.23
2022-12-08T03:24:39.131Z,23.13
2022-12-08T03:27:19.028Z,24.97
2022-12-08T03:29:51.031Z,23.40
2022-12-08T03:32:34.402Z,22.80
2022-12-08T03:35:06.498Z,22.43
2022-12-08T03:37:35.997Z,25.70
2022-12-08T03:40:05.442Z,25.30
2022-12-08T03:42:32.075Z,27.80
2022-12-08T03:44:58.505Z,22.47
2022-12-08T03:47:25.062Z,20.90
2022-12-08T03:49:51.469Z,23.77
2022-12-08T03:52:17.894Z,26.20
2022-12-08T03:54:44.253Z,22.43
2022-12-08T03:57:10.687Z,20.67
2022-12-08T03:59:37.132Z,27.60
2022-12-08T04:02:03.640Z,22.67
2022-12-08T04:04:30.125Z,23.23
2022-12-08T04:06:56.941Z,22.43
2022-12-08T04:09:23.567Z,20.93
2022-12-08T04:11:50.048Z,19.97
2022-12-08T04:14:16.522Z,19.50
2022-12-08T04:16:42.984Z,20.73
2022-12-08T04:19:09.497Z,18.97
2022-12-08T04:21:35.962Z,21.27
2022-12-08T04:24:02.600Z,21.47
2022-12-08T04:26:29.243Z,21.40
2022-12-08T04:28:55.654Z,19.73
2022-12-08T04:31:22.149Z,20.57
2022-12-08T04:33:48.756Z,18.90
2022-12-08T04:36:15.221Z,17.77
2022-12-08T04:38:41.655Z,21.63
2022-12-08T04:41:08.102Z,18.33
2022-12-08T04:43:35.621Z,21.67
2022-12-08T04:46:02.136Z,18.53
2022-12-08T04:48:28.756Z,18.43
2022-12-08T04:50:55.204Z,16.90
2022-12-08T04:53:21.674Z,21.00
2022-12-08T04:55:51.262Z,19.20
2022-12-08T04:58:19.275Z,19.27
2022-12-08T05:00:46.455Z,20.83
2022-12-08T05:03:13.921Z,17.47
2022-12-08T05:05:42.178Z,25.73
2022-12-08T05:08:09.889Z,21.43
2022-12-08T05:10:36.654Z,20.20
2022-12-08T05:13:03.102Z,19.73
2022-12-08T05:15:29.535Z,19.37
2022-12-08T05:17:56.023Z,21.70
2022-12-08T05:20:22.584Z,20.13
2022-12-08T05:22:49.035Z,20.73
2022-12-08T05:25:15.518Z,21.00
2022-12-08T05:27:43.153Z,20.70
2022-12-08T05:30:09.812Z,20.60
2022-12-08T05:32:36.290Z,20.73
2022-12-08T05:35:02.881Z,22.90
2022-12-08T05:37:29.332Z,20.70
2022-12-08T05:39:55.747Z,26.93
2022-12-08T05:42:24.907Z,24.53
2022-12-08T05:44:51.961Z,23.60
2022-12-08T05:47:18.438Z,24.33
2022-12-08T05:49:44.992Z,26.50
2022-12-08T05:52:11.560Z,26.57
2022-12-08T05:54:38.215Z,30.00
2022-12-08T05:57:04.651Z,26.70
2022-12-08T05:59:31.054Z,31.97
2022-12-08T06:01:57.534Z,30.20
2022-12-08T06:04:23.998Z,34.03
2022-12-08T06:06:50.545Z,39.33
2022-12-08T06:09:17.000Z,32.07
2022-12-08T06:11:43.457Z,42.50
2022-12-08T06:14:11.409Z,31.20
2022-12-08T06:16:37.851Z,31.90
2022-12-08T06:19:04.392Z,32.33
2022-12-08T06:21:30.853Z,31.70
2022-12-08T06:23:57.349Z,43.50
2022-12-08T06:26:23.807Z,36.80
2022-12-08T06:28:50.438Z,37.37
2022-12-08T06:31:24.919Z,37.93
2022-12-08T06:33:52.265Z,34.63
2022-12-08T06:36:21.141Z,31.80
2022-12-08T06:38:47.940Z,32.93
2022-12-08T06:41:14.965Z,32.10
2022-12-08T06:43:41.712Z,35.70
2022-12-08T06:46:10.887Z,32.60
2022-12-08T06:48:37.637Z,30.83
2022-12-08T06:51:25.479Z,27.67
2022-12-08T06:53:51.906Z,29.40
2022-12-08T06:56:20.018Z,32.47
2022-12-08T06:58:52.115Z,31.77
2022-12-08T07:01:19.516Z,29.57
2022-12-08T07:03:47.286Z,27.63
2022-12-08T07:06:16.634Z,28.97
2022-12-08T07:08:43.149Z,28.03
2022-12-08T07:11:14.109Z,29.50
2022-12-08T07:13:44.341Z,28.13
2022-12-08T07:16:12.223Z,28.37
2022-12-08T07:18:39.322Z,29.07
2022-12-08T07:21:07.793Z,29.27
2022-12-08T07:23:35.226Z,30.03
2022-12-08T07:26:03.695Z,26.53
2022-12-08T07:28:32.716Z,30.33
2022-12-08T07:30:59.893Z,30.13
2022-12-08T07:33:27.071Z,28.97
2022-12-08T07:35:55.078Z,33.93
2022-12-08T07:38:21.525Z,27.17
2022-12-08T07:40:48.003Z,30.53
2022-12-08T07:43:14.455Z,29.80
2022-12-08T07:45:41.433Z,28.47
2022-12-08T07:48:07.940Z,27.60
2022-12-08T07:50:34.671Z,28.57
2022-12-08T07:53:01.154Z,31.30
2022-12-08T07:55:27.582Z,30.43
2022-12-08T07:57:54.017Z,28.60
2022-12-08T08:00:21.047Z,32.97
2022-12-08T08:02:48.629Z,26.93
2022-12-08T08:05:15.167Z,33.00
2022-12-08T08:07:43.614Z,23.57
2022-12-08T08:10:11.341Z,25.17
2022-12-08T08:12:38.411Z,25.50
2022-12-08T08:15:07.914Z,24.40
2022-12-08T08:17:35.737Z,25.10
2022-12-08T08:20:03.910Z,25.93
2022-12-08T08:22:30.505Z,24.60
2022-12-08T08:24:56.914Z,27.13
2022-12-08T08:27:23.474Z,27.40
2022-12-08T08:29:49.921Z,25.20
2022-12-08T08:32:16.446Z,26.17
2022-12-08T08:34:42.914Z,26.73
2022-12-08T08:37:09.523Z,24.43
2022-12-08T08:39:36.219Z,22.87
2022-12-08T08:42:02.694Z,27.07
2022-12-08T08:44:29.131Z,27.40
2022-12-08T08:46:55.625Z,25.33
2022-12-08T08:49:22.126Z,28.70
2022-12-08T08:51:48.602Z,30.83
2022-12-08T08:54:15.318Z,30.33
2022-12-08T08:56:41.791Z,31.93
2022-12-08T08:59:09.477Z,30.47
2022-12-08T09:01:35.959Z,35.50
2022-12-08T09:04:02.703Z,33.80
2022-12-08T09:06:29.268Z,33.37
2022-12-08T09:08:55.996Z,33.53
2022-12-08T09:11:25.930Z,36.23
2022-12-08T09:13:53.966Z,34.13
2022-12-08T09:16:21.165Z,34.00
2022-12-08T09:18:50.977Z,39.43
2022-12-08T09:21:22.596Z,37.03
2022-12-08T09:23:50.712Z,45.70
2022-12-08T09:26:17.347Z,44.93
2022-12-08T09:28:46.485Z,43.20
2022-12-08T09:31:20.543Z,39.73
2022-12-08T09:33:47.570Z,38.43
2022-12-08T09:36:14.455Z,40.20
2022-12-08T09:38:41.390Z,37.90
2022-12-08T09:41:17.400Z,36.43
2022-12-08T09:44:18.358Z,36.63
2022-12-08T09:46:48.685Z,32.43
2022-12-08T09:49:18.463Z,34.10
2022-12-08T09:51:46.082Z,32.60
2022-12-08T09:54:26.314Z,38.13
2022-12-08T09:56:57.068Z,34.17
2022-12-08T09:59:32.647Z,33.80
2022-12-08T10:02:01.352Z,33.83
2022-12-08T10:04:35.185Z,34.13
2022-12-08T10:07:23.567Z,38.47
2022-12-08T10:10:11.796Z,32.33
2022-12-08T10:13:15.924Z,30.13
2022-12-08T10:15:46.967Z,32.10
2022-12-08T10:18:22.831Z,26.60
2022-12-08T10:20:51.322Z,32.10
2022-12-08T10:23:25.103Z,29.33
2022-12-08T10:26:01.729Z,24.20
2022-12-08T10:28:28.412Z,27.77
2022-12-08T10:30:55.199Z,27.63
2022-12-08T10:33:23.715Z,26.27
2022-12-08T10:35:56.204Z,24.87
2022-12-08T10:38:36.371Z,26.80
2022-12-08T10:41:11.803Z,30.00
2022-12-08T10:43:46.807Z,26.13
2022-12-08T10:46:21.589Z,27.93
2022-12-08T10:48:56.863Z,26.07
2022-12-08T10:51:37.584Z,22.07
2022-12-08T10:54:06.109Z,22.93
2022-12-08T10:56:33.407Z,26.40
2022-12-08T10:59:16.892Z,27.23
2022-12-08T11:01:48.136Z,23.43
2022-12-08T11:04:20.976Z,29.33
2022-12-08T11:06:49.355Z,29.53
2022-12-08T11:09:15.745Z,25.63
2022-12-08T11:11:48.275Z,27.70
2022-12-08T11:14:33.187Z,25.13
2022-12-08T11:17:09.554Z,30.23
2022-12-08T11:19:41.066Z,28.33
2022-12-08T11:22:27.123Z,23.47
2022-12-08T11:25:21.467Z,29.07
2022-12-08T11:27:49.762Z,27.97
2022-12-08T11:30:37.192Z,40.30
2022-12-08T11:33:16.323Z,29.13
2022-12-08T11:35:45.440Z,30.03
2022-12-08T11:38:22.398Z,34.37
2022-12-08T11:41:14.234Z,39.37
2022-12-08T11:44:05.221Z,29.90
2022-12-08T11:46:44.202Z,30.00
2022-12-08T11:49:13.256Z,31.00
2022-12-08T11:51:39.678Z,22.50
2022-12-08T11:54:11.082Z,25.63
2022-12-08T11:56:42.610Z,21.97
2022-12-08T11:59:21.141Z,27.33
2022-12-08T12:01:47.822Z,29.70
2022-12-08T12:04:29.601Z,38.80
2022-12-08T12:07:14.481Z,26.07
2022-12-08T12:10:05.740Z,25.77
2022-12-08T12:12:50.678Z,29.40
2022-12-08T12:15:38.907Z,27.77
2022-12-08T12:18:17.223Z,24.57
2022-12-08T12:21:07.640Z,28.57
2022-12-08T12:23:44.786Z,24.23
2022-12-08T12:26:52.708Z,27.07
2022-12-08T12:29:23.734Z,31.33
2022-12-08T12:31:55.160Z,28.43
2022-12-08T12:34:26.890Z,25.00
2022-12-08T12:37:03.574Z,27.83
2022-12-08T12:39:32.172Z,21.50
2022-12-08T12:42:00.938Z,22.53
2022-12-08T12:44:33.380Z,22.97
2022-12-08T12:47:02.066Z,27.63
2022-12-08T12:49:40.971Z,28.07
2022-12-08T12:52:10.167Z,28.03
2022-12-08T12:54:36.634Z,25.13
2022-12-08T12:57:09.274Z,29.27
2022-12-08T12:59:55.205Z,25.57
2022-12-08T13:02:46.070Z,26.77
2022-12-08T13:05:33.179Z,31.37
2022-12-08T13:08:18.289Z,27.13
2022-12-08T13:11:00.045Z,31.57
2022-12-08T13:13:27.469Z,26.70
2022-12-08T13:16:07.584Z,29.47
2022-12-08T13:18:46.408Z,24.60
2022-12-08T13:21:19.187Z,27.80
2022-12-08T13:23:49.256Z,19.57
2022-12-08T13:26:20.406Z,20.77
2022-12-08T13:28:59.583Z,23.47
2022-12-08T13:31:38.319Z,21.20
2022-12-08T13:34:06.584Z,18.50
2022-12-08T13:36:38.163Z,24.53
2022-12-08T13:39:06.101Z,24.30
2022-12-08T13:41:47.371Z,20.23
2022-12-08T13:47:33.904Z,18.90
2022-12-08T13:59:30.552Z,21.17
2022-12-08T14:02:19.861Z,19.27
2022-12-08T14:05:16.901Z,20.37
2022-12-08T14:07:34.293Z,26.93
2022-12-08T14:10:03.591Z,35.60
2022-12-08T14:12:31.442Z,23.33
2022-12-08T14:15:05.089Z,22.50
2022-12-08T14:17:33.271Z,23.47
2022-12-08T14:20:11.895Z,21.30
2022-12-08T14:22:40.733Z,29.53
2022-12-08T14:25:13.917Z,20.60
2022-12-08T14:27:40.804Z,19.40
2022-12-08T14:30:14.943Z,21.83
2022-12-08T14:32:49.227Z,25.43
2022-12-08T14:35:36.658Z,20.87
2022-12-08T14:38:13.631Z,21.23
2022-12-08T14:40:42.653Z,23.70
2022-12-08T14:43:09.119Z,20.97
2022-12-08T14:45:41.514Z,20.33
2022-12-08T14:48:38.885Z,29.03
2022-12-08T14:51:23.715Z,23.07
2022-12-08T14:53:55.275Z,20.80
2022-12-08T14:56:31.094Z,20.53
2022-12-08T14:59:03.676Z,24.53
2022-12-08T15:01:30.690Z,19.60
2022-12-08T15:04:07.720Z,18.90
2022-12-08T15:06:34.702Z,17.67
2022-12-08T15:09:16.926Z,25.80
2022-12-08T15:11:43.551Z,21.10
2022-12-08T15:14:32.450Z,22.83
2022-12-08T15:16:59.189Z,19.60
2022-12-08T15:19:34.020Z,17.70
2022-12-08T15:22:20.741Z,24.87
2022-12-08T15:24:47.276Z,19.97
2022-12-08T15:27:19.480Z,21.30
2022-12-08T15:29:49.450Z,20.57
2022-12-08T15:32:21.730Z,17.43
2022-12-08T15:34:48.789Z,22.00
2022-12-08T15:37:26.415Z,21.37
2022-12-08T15:39:53.204Z,17.57
2022-12-08T15:42:19.889Z,23.67
2022-12-08T15:44:46.500Z,20.83
2022-12-08T15:47:18.049Z,19.13
2022-12-08T15:49:47.369Z,18.63
2022-12-08T15:52:16.365Z,20.37
2022-12-08T15:54:42.873Z,22.00
2022-12-08T16:00:50.453Z,21.07
2022-12-08T16:03:49.438Z,18.90
2022-12-08T16:06:57.447Z,22.80
2022-12-08T16:09:10.834Z,18.87
2022-12-08T16:12:06.478Z,24.07
2022-12-08T16:15:39.759Z,24.47
2022-12-08T16:17:21.017Z,23.13
2022-12-08T16:19:47.610Z,18.97
2022-12-08T16:25:18.286Z,18.37
2022-12-08T16:28:17.544Z,23.20
2022-12-08T16:30:33.675Z,23.10
2022-12-08T16:33:00.138Z,30.17
2022-12-08T16:35:26.582Z,23.00
2022-12-08T16:37:53.057Z,21.10
2022-12-08T16:40:19.783Z,21.03
2022-12-08T16:42:48.409Z,25.93
2022-12-08T16:45:20.980Z,24.97
2022-12-08T16:47:49.155Z,21.43
2022-12-08T16:50:23.061Z,27.07
2022-12-08T16:52:55.353Z,28.10
2022-12-08T16:55:22.051Z,21.63
2022-12-08T16:57:48.535Z,22.70
2022-12-08T17:00:18.370Z,20.67
2022-12-08T17:02:45.266Z,19.03
2022-12-08T17:05:16.942Z,20.87
2022-12-08T17:07:45.009Z,18.00
2022-12-08T17:10:14.478Z,22.60
2022-12-08T17:12:41.370Z,19.30
2022-12-08T17:15:11.792Z,22.67
2022-12-08T17:17:39.456Z,22.90
2022-12-08T17:20:18.380Z,18.90
2022-12-08T17:22:45.438Z,24.80
2022-12-08T17:25:12.129Z,22.60
2022-12-08T17:27:39.669Z,18.87
2022-12-08T17:30:08.274Z,22.73
2022-12-08T17:32:35.043Z,28.83
2022-12-08T17:35:01.697Z,26.07
2022-12-08T17:37:28.199Z,22.70
2022-12-08T17:39:54.744Z,19.60
2022-12-08T17:42:25.811Z,19.30
2022-12-08T17:44:53.019Z,17.33
2022-12-08T17:47:19.528Z,23.60
2022-12-08T17:49:46.026Z,20.63
2022-12-08T17:52:12.646Z,22.73
2022-12-08T17:54:39.191Z,22.70
2022-12-08T17:57:05.831Z,23.80
2022-12-08T17:59:32.436Z,28.33
2022-12-08T18:01:59.737Z,21.97
2022-12-08T18:04:27.737Z,20.10
2022-12-08T18:06:54.894Z,19.80
2022-12-08T18:09:21.540Z,22.97
2022-12-08T18:11:48.033Z,21.90
2022-12-08T18:14:15.460Z,22.47
2022-12-08T18:16:44.846Z,21.20
2022-12-08T18:19:12.906Z,23.80
2022-12-08T18:21:40.557Z,25.23
2022-12-08T18:24:08.858Z,23.13
2022-12-08T18:26:35.693Z,18.83
2022-12-08T18:29:02.197Z,20.00
2022-12-08T18:31:28.864Z,23.73
2022-12-08T18:33:55.484Z,22.20
2022-12-08T18:36:24.311Z,19.50
2022-12-08T18:38:51.683Z,25.70
2022-12-08T18:41:21.227Z,21.57
2022-12-08T18:43:47.635Z,19.77
2022-12-08T18:46:14.822Z,22.87
2022-12-08T18:48:47.263Z,16.50
2022-12-08T18:51:22.036Z,22.70
2022-12-08T18:53:49.487Z,20.13
2022-12-08T18:56:28.801Z,20.53
2022-12-08T18:59:02.560Z,19.73
2022-12-08T19:01:31.333Z,19.83
2022-12-08T19:04:26.787Z,20.30
2022-12-08T19:06:46.005Z,20.57
2022-12-08T19:09:12.912Z,21.17
2022-12-08T19:11:39.878Z,19.10
2022-12-08T19:14:07.383Z,20.83
2022-12-08T19:16:33.990Z,28.50
2022-12-08T19:19:01.023Z,23.57
2022-12-08T19:21:27.712Z,25.67
2022-12-08T19:23:55.925Z,20.27
2022-12-08T19:26:22.456Z,24.33
2022-12-08T19:28:48.966Z,21.20
2022-12-08T19:31:15.581Z,18.87
2022-12-08T19:33:42.206Z,28.43
2022-12-08T19:36:13.554Z,20.00
2022-12-08T19:38:59.178Z,23.53
2022-12-08T19:41:44.341Z,20.20
2022-12-08T19:44:19.408Z,20.00
2022-12-08T19:46:45.980Z,19.70
2022-12-08T19:49:12.536Z,22.33
2022-12-08T19:51:39.021Z,19.17
2022-12-08T19:54:05.548Z,20.20
2022-12-08T19:56:33.276Z,19.07
2022-12-08T19:58:59.809Z,19.20
2022-12-08T20:01:26.260Z,27.30
2022-12-08T20:03:52.835Z,20.93
2022-12-08T20:06:19.443Z,22.27
2022-12-08T20:08:50.422Z,23.90
2022-12-08T20:11:17.321Z,22.13
2022-12-08T20:13:47.791Z,23.00
2022-12-08T20:16:15.602Z,20.67
2022-12-08T20:18:43.585Z,31.70
2022-12-08T20:21:11.427Z,23.07
2022-12-08T20:23:38.155Z,23.33
2022-12-08T20:26:06.968Z,25.07
2022-12-08T20:28:37.029Z,22.83
2022-12-08T20:31:03.705Z,22.00
2022-12-08T20:33:30.597Z,18.67
2022-12-08T20:36:05.673Z,25.13
2022-12-08T20:38:32.117Z,21.70
2022-12-08T20:40:59.389Z,20.73
2022-12-08T20:43:26.472Z,24.67
2022-12-08T20:45:52.993Z,19.23
2022-12-08T20:48:19.623Z,22.07
2022-12-08T20:50:46.179Z,25.03
2022-12-08T20:53:12.667Z,22.93
2022-12-08T20:55:41.929Z,22.57
2022-12-08T20:58:08.763Z,23.37
2022-12-08T21:00:35.260Z,21.43
2022-12-08T21:03:01.843Z,25.00
2022-12-08T21:05:28.665Z,22.17
2022-12-08T21:07:55.423Z,27.27
2022-12-08T21:10:22.201Z,25.13
2022-12-08T21:12:48.808Z,30.47
2022-12-08T21:15:15.278Z,22.23
2022-12-08T21:17:41.998Z,27.53
2022-12-08T21:20:09.073Z,27.00
2022-12-08T21:22:35.906Z,22.30
2022-12-08T21:25:12.710Z,24.30
2022-12-08T21:27:39.738Z,24.40
2022-12-08T21:30:08.324Z,26.07
2022-12-08T21:32:35.264Z,24.13
2022-12-08T21:35:01.927Z,25.50
2022-12-08T21:37:28.640Z,23.60
2022-12-08T21:39:55.335Z,28.27
2022-12-08T21:42:40.622Z,25.87
2022-12-08T21:45:07.754Z,22.97
2022-12-08T21:47:34.311Z,26.77
2022-12-08T21:50:01.030Z,23.73
2022-12-08T21:52:27.862Z,32.93
2022-12-08T21:54:54.537Z,25.90
2022-12-08T21:57:21.007Z,29.93
2022-12-08T21:59:47.498Z,24.07
2022-12-08T22:02:19.572Z,28.93
2022-12-08T22:04:49.867Z,26.10
2022-12-08T22:07:16.716Z,23.70
2022-12-08T22:09:43.320Z,20.93
2022-12-08T22:12:11.861Z,24.73
2022-12-08T22:14:39.913Z,21.40
2022-12-08T22:17:07.245Z,22.63
2022-12-08T22:19:34.017Z,25.80
2022-12-08T22:22:00.722Z,24.73
2022-12-08T22:24:29.845Z,23.10
2022-12-08T22:26:56.398Z,30.33
2022-12-08T22:29:22.953Z,19.90
2022-12-08T22:31:49.434Z,25.00
2022-12-08T22:34:16.189Z,20.67
2022-12-08T22:36:42.847Z,26.40
2022-12-08T22:39:09.834Z,27.33
2022-12-08T22:41:36.655Z,24.70
2022-12-08T22:44:06.127Z,29.27
2022-12-08T22:46:32.709Z,24.87
2022-12-08T22:48:59.343Z,28.07
2022-12-08T22:51:25.797Z,27.20
2022-12-08T22:53:52.314Z,23.60
2022-12-08T22:56:19.226Z,26.73
2022-12-08T22:58:46.029Z,26.23
2022-12-08T23:01:30.688Z,35.20
2022-12-08T23:03:58.660Z,27.60
2022-12-08T23:06:26.198Z,27.20
2022-12-08T23:08:55.535Z,27.23
2022-12-08T23:11:24.053Z,27.43
2022-12-08T23:13:50.442Z,27.73
2022-12-08T23:16:17.004Z,26.93
2022-12-08T23:18:45.188Z,28.33
2022-12-08T23:21:14.397Z,30.93
2022-12-08T23:23:41.091Z,27.50
2022-12-08T23:26:23.361Z,27.07
2022-12-08T23:28:50.552Z,28.47
2022-12-08T23:31:18.277Z,27.43
2022-12-08T23:33:45.024Z,30.43
2022-12-08T23:36:13.461Z,28.40
2022-12-08T23:38:40.307Z,29.03
2022-12-08T23:41:08.728Z,28.33
2022-12-08T23:43:35.896Z,35.07
2022-12-08T23:46:03.120Z,28.80
2022-12-08T23:48:30.129Z,32.10
2022-12-08T23:50:59.428Z,30.40
2022-12-08T23:53:28.374Z,27.80
2022-12-08T23:56:02.900Z,28.37
2022-12-08T23:58:33.306Z,29.60
