createdAt,value
2018-04-08T00:02:27.171Z,14.43
2018-04-08T00:04:55.535Z,14.33
2018-04-08T00:07:23.094Z,14.23
2018-04-08T00:09:50.650Z,14.40
2018-04-08T00:12:18.195Z,12.53
2018-04-08T00:14:45.876Z,12.93
2018-04-08T00:17:13.480Z,14.53
2018-04-08T00:19:44.979Z,15.30
2018-04-08T00:22:12.505Z,13.47
2018-04-08T00:24:40.813Z,12.50
2018-04-08T00:27:08.350Z,16.73
2018-04-08T00:29:36.682Z,16.70
2018-04-08T00:32:04.197Z,15.87
2018-04-08T00:34:32.493Z,11.97
2018-04-08T00:37:00.645Z,15.37
2018-04-08T00:39:28.941Z,14.20
2018-04-08T00:41:56.472Z,15.50
2018-04-08T00:44:24.758Z,12.77
2018-04-08T00:46:53.073Z,13.73
2018-04-08T00:49:21.738Z,14.23
2018-04-08T00:51:49.989Z,14.20
2018-04-08T00:54:30.188Z,13.27
2018-04-08T00:56:58.434Z,15.77
2018-04-08T00:59:26.732Z,14.47
2018-04-08T01:01:54.913Z,15.23
2018-04-08T01:04:22.436Z,13.93
2018-04-08T01:06:50.722Z,14.07
2018-04-08T01:09:19.066Z,13.00
2018-04-08T01:11:46.708Z,15.80
2018-04-08T01:14:14.273Z,14.37
2018-04-08T01:16:42.592Z,16.50
2018-04-08T01:19:10.902Z,14.53
2018-04-08T01:21:38.435Z,14.93
2018-04-08T01:24:06.716Z,14.50
2018-04-08T01:26:35.021Z,14.90
2018-04-08T01:29:02.550Z,14.67
2018-04-08T01:44:35.386Z,16.60
2018-04-08T01:47:02.994Z,19.83
2018-04-08T01:49:30.589Z,13.57
2018-04-08T01:51:58.276Z,16.53
2018-04-08T01:54:25.806Z,14.10
2018-04-08T01:56:53.327Z,16.10
2018-04-08T01:59:21.625Z,16.90
2018-04-08T02:01:49.185Z,15.00
2018-04-08T02:04:16.752Z,15.33
2018-04-08T02:06:48.306Z,14.47
2018-04-08T02:09:15.853Z,13.40
2018-04-08T02:11:43.378Z,14.73
2018-04-08T02:14:10.901Z,14.23
2018-04-08T02:16:38.455Z,15.03
2018-04-08T02:19:05.992Z,15.73
2018-04-08T02:21:33.530Z,14.60
2018-04-08T02:24:02.552Z,14.63
2018-04-08T02:26:30.078Z,14.33
2018-04-08T02:28:58.365Z,15.37
2018-04-08T02:31:26.669Z,15.73
2018-04-08T02:33:54.302Z,15.23
2018-04-08T02:36:22.870Z,16.73
2018-04-08T02:38:50.428Z,15.57
2018-04-08T02:41:18.495Z,14.90
2018-04-08T02:43:46.045Z,14.00
2018-04-08T02:46:13.580Z,14.77
2018-04-08T02:48:41.812Z,14.43
2018-04-08T02:51:10.123Z,14.17
2018-04-08T02:53:37.747Z,15.60
2018-04-08T02:56:06.086Z,13.00
2018-04-08T02:58:33.943Z,15.23
2018-04-08T03:01:03.165Z,17.07
2018-04-08T03:03:30.710Z,14.70
2018-04-08T03:05:59.002Z,13.50
2018-04-08T03:08:26.535Z,14.83
2018-04-08T03:10:58.064Z,14.33
2018-04-08T03:13:25.580Z,13.43
2018-04-08T03:15:57.140Z,15.57
2018-04-08T03:18:24.655Z,14.87
2018-04-08T03:20:52.213Z,13.67
2018-04-08T03:23:19.734Z,14.27
2018-04-08T03:25:48.040Z,13.10
2018-04-08T03:28:15.570Z,12.10
2018-04-08T03:30:43.894Z,11.53
2018-04-08T03:33:12.039Z,13.43
2018-04-08T03:35:39.556Z,12.90
2018-04-08T03:38:07.091Z,13.20
2018-04-08T03:40:34.786Z,11.10
2018-04-08T03:43:02.333Z,14.20
2018-04-08T03:45:29.861Z,12.67
2018-04-08T03:47:58.382Z,12.47
2018-04-08T03:50:25.950Z,11.63
2018-04-08T03:52:53.518Z,14.23
2018-04-08T03:55:21.767Z,14.77
2018-04-08T03:57:49.969Z,11.60
2018-04-08T04:00:17.488Z,13.47
2018-04-08T04:02:45.015Z,11.80
2018-04-08T04:05:16.484Z,14.03
2018-04-08T04:07:44.013Z,13.77
2018-04-08T04:10:12.553Z,14.30
2018-04-08T04:12:40.088Z,12.77
2018-04-08T04:15:07.625Z,12.27
2018-04-08T04:17:35.289Z,17.07
2018-04-08T04:20:14.695Z,13.90
2018-04-08T04:22:54.457Z,13.10
2018-04-08T04:25:34.789Z,12.00
2018-04-08T04:28:06.314Z,14.00
2018-04-08T04:30:33.847Z,12.33
2018-04-08T04:33:01.365Z,13.30
2018-04-08T04:35:28.894Z,14.40
2018-04-08T04:37:56.418Z,12.20
2018-04-08T04:40:24.709Z,11.90
2018-04-08T04:42:52.220Z,11.73
2018-04-08T04:45:19.771Z,13.40
2018-04-08T04:47:47.350Z,12.50
2018-04-08T04:50:14.901Z,10.80
2018-04-08T04:52:42.673Z,11.13
2018-04-08T04:55:10.200Z,12.67
2018-04-08T04:57:37.758Z,12.03
2018-04-08T05:00:05.314Z,11.83
2018-04-08T05:02:32.960Z,11.43
2018-04-08T05:05:00.490Z,13.37
2018-04-08T05:07:28.771Z,10.87
2018-04-08T05:09:57.068Z,13.13
2018-04-08T05:12:24.943Z,11.27
2018-04-08T05:14:52.480Z,19.90
2018-04-08T05:17:23.925Z,14.73
2018-04-08T05:19:52.238Z,14.20
2018-04-08T05:22:19.763Z,15.47
2018-04-08T05:24:48.105Z,16.27
2018-04-08T05:27:15.630Z,11.43
2018-04-08T05:29:43.401Z,11.63
2018-04-08T05:32:10.946Z,11.83
2018-04-08T05:34:38.480Z,11.17
2018-04-08T05:37:06.766Z,11.67
2018-04-08T05:39:34.297Z,11.43
2018-04-08T05:42:01.833Z,13.40
2018-04-08T05:44:30.102Z,13.70
2018-04-08T05:46:57.621Z,14.77
2018-04-08T05:49:26.018Z,11.07
2018-04-08T05:51:53.586Z,14.40
2018-04-08T05:54:21.654Z,13.77
2018-04-08T06:09:54.212Z,12.80
2018-04-08T06:12:22.138Z,11.40
2018-04-08T06:14:50.551Z,13.30
2018-04-08T06:17:18.890Z,12.60
2018-04-08T06:19:46.408Z,12.10
2018-04-08T06:22:13.954Z,14.17
2018-04-08T06:24:41.490Z,12.50
2018-04-08T06:27:09.779Z,9.93
2018-04-08T06:29:38.292Z,11.97
2018-04-08T06:32:05.869Z,12.90
2018-04-08T06:34:33.671Z,11.13
2018-04-08T06:37:01.194Z,11.17
2018-04-08T06:39:28.774Z,11.33
2018-04-08T06:41:56.298Z,12.27
2018-04-08T06:44:23.849Z,12.13
2018-04-08T06:46:55.599Z,10.73
2018-04-08T06:49:23.123Z,9.90
2018-04-08T06:51:50.652Z,9.80
2018-04-08T06:54:56.520Z,11.07
2018-04-08T06:57:25.560Z,12.32
2018-04-08T06:59:54.216Z,11.45
2018-04-08T07:02:22.356Z,9.88
2018-04-08T07:04:49.876Z,13.70
2018-04-08T07:07:17.429Z,8.90
2018-04-08T07:09:45.720Z,9.50
2018-04-08T07:12:13.552Z,11.60
2018-04-08T07:14:41.069Z,10.50
2018-04-08T07:17:08.612Z,9.90
2018-04-08T07:19:36.135Z,10.55
2018-04-08T07:22:03.703Z,9.77
2018-04-08T07:24:31.236Z,9.40
2018-04-08T07:26:59.541Z,11.38
2018-04-08T07:29:27.858Z,9.25
2018-04-08T07:31:55.374Z,11.73
2018-04-08T07:34:22.913Z,11.05
2018-04-08T07:36:50.422Z,9.10
2018-04-08T07:39:17.953Z,10.52
2018-04-08T07:41:45.481Z,9.07
2018-04-08T07:44:13.023Z,8.90
2018-04-08T07:46:40.575Z,10.18
2018-04-08T07:49:08.081Z,9.40
2018-04-08T07:51:35.621Z,10.10
2018-04-08T07:54:03.132Z,9.77
2018-04-08T07:56:30.694Z,9.73
2018-04-08T07:58:58.247Z,11.00
2018-04-08T08:01:26.717Z,9.07
2018-04-08T08:03:55.011Z,8.85
2018-04-08T08:06:22.548Z,9.10
2018-04-08T08:08:50.853Z,8.52
2018-04-08T08:11:18.379Z,8.95
2018-04-08T08:13:45.924Z,8.10
2018-04-08T08:16:13.462Z,8.52
2018-04-08T08:18:40.990Z,8.43
2018-04-08T08:21:08.603Z,9.82
2018-04-08T08:23:36.250Z,9.77
2018-04-08T08:26:08.026Z,17.35
2018-04-08T08:28:35.551Z,11.90
2018-04-08T08:31:03.089Z,8.35
2018-04-08T08:33:30.605Z,9.80
2018-04-08T08:35:58.717Z,10.38
2018-04-08T08:38:26.246Z,11.52
2018-04-08T08:53:58.822Z,9.73
2018-04-08T08:56:27.121Z,10.07
2018-04-08T08:58:54.646Z,9.40
2018-04-08T09:01:22.197Z,9.60
2018-04-08T09:03:49.737Z,9.73
2018-04-08T09:06:17.278Z,9.85
2018-04-08T09:08:44.839Z,10.20
2018-04-08T09:11:13.333Z,9.73
2018-04-08T09:13:40.903Z,10.40
2018-04-08T09:16:11.309Z,10.18
2018-04-08T09:18:39.639Z,9.80
2018-04-08T09:21:22.778Z,8.95
2018-04-08T09:24:04.258Z,10.85
2018-04-08T09:26:32.555Z,10.88
2018-04-08T09:29:00.669Z,10.43
2018-04-08T09:31:32.570Z,9.60
2018-04-08T09:34:01.382Z,10.23
2018-04-08T09:36:28.982Z,10.63
2018-04-08T09:38:57.321Z,10.10
2018-04-08T09:41:24.887Z,9.85
2018-04-08T09:43:52.692Z,10.55
2018-04-08T09:46:20.252Z,10.25
2018-04-08T09:48:48.006Z,10.57
2018-04-08T09:51:15.622Z,10.27
2018-04-08T09:53:43.928Z,10.32
2018-04-08T09:56:11.482Z,9.60
2018-04-08T09:58:39.518Z,10.65
2018-04-08T10:01:25.517Z,10.75
2018-04-08T10:03:53.818Z,10.43
2018-04-08T10:06:21.329Z,10.05
2018-04-08T10:08:48.881Z,10.52
2018-04-08T10:11:16.416Z,10.45
2018-04-08T10:13:43.963Z,12.75
2018-04-08T10:16:11.467Z,10.98
2018-04-08T10:18:38.982Z,11.98
2018-04-08T10:21:06.526Z,11.10
2018-04-08T10:23:34.055Z,11.60
2018-04-08T10:26:01.628Z,11.38
2018-04-08T10:28:29.997Z,11.60
2018-04-08T10:43:57.746Z,11.75
2018-04-08T10:46:25.278Z,11.90
2018-04-08T10:48:53.282Z,11.27
2018-04-08T10:51:21.246Z,11.25
2018-04-08T10:53:49.223Z,11.18
2018-04-08T10:56:16.756Z,10.57
2018-04-08T10:58:44.323Z,11.48
2018-04-08T11:01:11.862Z,12.40
2018-04-08T11:03:39.424Z,12.68
2018-04-08T11:06:06.942Z,11.88
2018-04-08T11:08:36.309Z,14.00
2018-04-08T11:11:03.849Z,12.43
2018-04-08T11:13:35.281Z,12.93
2018-04-08T11:25:52.841Z,18.85
2018-04-08T11:28:21.172Z,14.98
2018-04-08T11:30:49.208Z,15.95
2018-04-08T11:33:16.754Z,15.70
2018-04-08T11:35:45.045Z,17.60
2018-04-08T11:38:12.597Z,15.80
2018-04-08T11:40:41.475Z,15.82
2018-04-08T11:43:09.778Z,17.15
2018-04-08T11:45:37.418Z,16.98
2018-04-08T11:48:05.821Z,16.50
2018-04-08T11:50:33.556Z,17.90
2018-04-08T11:53:01.888Z,17.83
2018-04-08T11:55:30.284Z,17.62
2018-04-08T11:57:57.844Z,18.00
2018-04-08T12:00:25.369Z,16.90
2018-04-08T12:02:53.749Z,18.45
2018-04-08T12:05:21.319Z,16.83
2018-04-08T12:07:48.861Z,15.20
2018-04-08T12:10:16.403Z,17.87
2018-04-08T12:12:44.710Z,17.90
2018-04-08T12:15:13.131Z,25.77
2018-04-08T12:17:44.634Z,20.23
2018-04-08T12:20:12.227Z,17.33
2018-04-08T12:22:40.424Z,16.12
2018-04-08T12:25:07.962Z,16.85
2018-04-08T12:27:35.505Z,16.05
2018-04-08T12:30:03.024Z,16.12
2018-04-08T12:32:31.385Z,19.25
2018-04-08T12:34:58.905Z,18.40
2018-04-08T12:37:26.502Z,14.63
2018-04-08T12:39:54.022Z,14.70
2018-04-08T12:42:21.558Z,13.70
2018-04-08T12:44:49.131Z,11.70
2018-04-08T12:47:16.704Z,14.13
2018-04-08T12:49:44.268Z,15.18
2018-04-08T12:52:11.794Z,15.43
2018-04-08T12:54:39.337Z,18.87
2018-04-08T12:57:07.635Z,17.25
2018-04-08T12:59:35.697Z,16.60
2018-04-08T13:02:07.903Z,15.57
2018-04-08T13:04:36.738Z,14.55
2018-04-08T13:07:05.078Z,16.37
2018-04-08T13:09:32.638Z,15.73
2018-04-08T13:12:00.179Z,19.20
2018-04-08T13:14:27.745Z,18.52
2018-04-08T13:16:56.123Z,16.40
2018-04-08T13:19:23.664Z,18.50
2018-04-08T13:21:51.213Z,18.30
2018-04-08T13:24:19.505Z,18.33
2018-04-08T13:26:51.151Z,17.98
2018-04-08T13:29:18.678Z,18.27
2018-04-08T13:31:46.256Z,19.98
2018-04-08T13:34:15.098Z,16.73
2018-04-08T13:36:43.506Z,19.15
2018-04-08T13:39:18.136Z,17.52
2018-04-08T13:41:45.687Z,18.10
2018-04-08T13:44:13.226Z,17.98
2018-04-08T13:46:40.755Z,19.17
2018-04-08T13:49:08.317Z,22.48
2018-04-08T13:51:35.841Z,18.42
2018-04-08T13:54:04.190Z,17.40
2018-04-08T13:56:31.782Z,17.48
2018-04-08T13:59:00.089Z,18.42
2018-04-08T14:01:27.642Z,17.25
2018-04-08T14:03:55.202Z,19.40
2018-04-08T14:06:23.533Z,19.15
2018-04-08T14:08:51.066Z,20.48
2018-04-08T14:11:18.601Z,18.73
2018-04-08T14:13:46.126Z,20.30
2018-04-08T14:16:14.450Z,18.08
2018-04-08T14:18:45.748Z,19.20
2018-04-08T14:21:13.270Z,20.33
2018-04-08T14:23:40.792Z,18.80
2018-04-08T14:26:08.389Z,19.65
2018-04-08T14:41:43.171Z,20.12
2018-04-08T14:44:11.499Z,19.73
2018-04-08T14:46:39.098Z,18.85
2018-04-08T14:49:06.641Z,18.25
2018-04-08T14:51:34.170Z,20.17
2018-04-08T15:07:02.509Z,18.65
2018-04-08T15:09:30.033Z,20.88
2018-04-08T15:11:57.585Z,22.77
2018-04-08T15:14:25.128Z,22.92
2018-04-08T15:16:52.678Z,24.25
2018-04-08T15:19:20.201Z,23.77
2018-04-08T15:21:48.582Z,22.80
2018-04-08T15:24:16.947Z,23.83
2018-04-08T15:26:45.838Z,23.92
2018-04-08T15:29:14.175Z,25.33
2018-04-08T15:31:41.862Z,24.25
2018-04-08T15:34:09.729Z,23.65
2018-04-08T15:36:37.491Z,24.63
2018-04-08T15:39:05.062Z,24.23
2018-04-08T15:41:33.365Z,26.75
2018-04-08T15:44:01.833Z,24.55
2018-04-08T15:46:30.130Z,23.70
2018-04-08T15:48:57.931Z,24.65
2018-04-08T15:51:25.507Z,23.75
2018-04-08T15:53:53.480Z,23.52
2018-04-08T15:56:21.037Z,25.02
2018-04-08T15:58:48.901Z,23.23
2018-04-08T16:01:17.186Z,23.95
2018-04-08T16:03:53.107Z,26.40
2018-04-08T16:06:21.362Z,27.08
2018-04-08T16:08:48.892Z,23.20
2018-04-08T16:11:17.154Z,25.05
2018-04-08T16:13:45.287Z,22.80
2018-04-08T16:16:12.837Z,24.27
2018-04-08T16:18:40.444Z,24.08
2018-04-08T16:21:07.994Z,25.00
2018-04-08T16:23:35.521Z,26.05
2018-04-08T16:26:03.063Z,23.83
2018-04-08T16:28:31.364Z,25.70
2018-04-08T16:30:58.891Z,24.15
2018-04-08T16:33:27.302Z,30.08
2018-04-08T16:35:54.853Z,28.83
2018-04-08T16:38:22.400Z,29.02
2018-04-08T16:40:50.697Z,25.02
2018-04-08T16:43:18.853Z,26.00
2018-04-08T16:45:46.392Z,27.30
2018-04-08T16:48:14.723Z,25.80
2018-04-08T16:50:42.270Z,24.95
2018-04-08T16:53:09.813Z,28.60
2018-04-08T16:55:37.601Z,28.25
2018-04-08T16:58:05.141Z,27.17
2018-04-08T17:00:32.699Z,27.00
2018-04-08T17:03:00.327Z,28.95
2018-04-08T17:05:27.883Z,30.77
2018-04-08T17:07:55.443Z,29.27
2018-04-08T17:10:23.090Z,28.10
2018-04-08T17:12:50.722Z,28.38
2018-04-08T17:15:18.971Z,29.40
2018-04-08T17:17:48.718Z,30.25
2018-04-08T17:20:16.311Z,27.70
2018-04-08T17:22:43.976Z,26.87
2018-04-08T17:25:11.544Z,27.77
2018-04-08T17:27:44.022Z,27.17
2018-04-08T17:30:12.329Z,24.80
2018-04-08T17:32:39.905Z,24.77
2018-04-08T17:35:07.437Z,26.15
2018-04-08T17:37:35.752Z,27.85
2018-04-08T17:40:03.298Z,27.58
2018-04-08T17:43:59.316Z,29.33
2018-04-08T17:46:26.826Z,26.67
2018-04-08T17:48:54.353Z,27.37
2018-04-08T17:51:21.901Z,23.33
2018-04-08T17:53:49.443Z,23.05
2018-04-08T17:56:17.021Z,26.37
2018-04-08T17:58:44.566Z,27.67
2018-04-08T18:01:13.558Z,25.67
2018-04-08T18:03:41.864Z,27.70
2018-04-08T18:06:13.394Z,24.85
2018-04-08T18:08:40.937Z,25.98
2018-04-08T18:11:09.251Z,24.77
2018-04-08T18:13:36.793Z,25.60
2018-04-08T18:16:08.733Z,25.00
2018-04-08T18:18:36.257Z,24.63
2018-04-08T18:21:03.805Z,25.10
2018-04-08T18:23:31.351Z,27.33
2018-04-08T18:26:04.787Z,25.30
2018-04-08T18:28:33.674Z,26.73
2018-04-08T18:31:05.450Z,26.27
2018-04-08T18:33:33.025Z,25.88
2018-04-08T18:36:02.186Z,25.80
2018-04-08T18:38:32.821Z,25.23
2018-04-08T18:41:00.368Z,25.08
2018-04-08T18:43:27.939Z,24.65
2018-04-08T18:45:55.605Z,24.65
2018-04-08T18:48:23.215Z,23.90
2018-04-08T18:50:55.075Z,24.60
2018-04-08T18:53:22.660Z,25.10
2018-04-08T18:55:50.927Z,24.67
2018-04-08T18:58:18.489Z,24.50
2018-04-08T19:00:46.094Z,23.60
2018-04-08T19:03:14.234Z,23.52
2018-04-08T19:05:45.587Z,23.15
2018-04-08T19:08:13.183Z,24.50
2018-04-08T19:10:40.743Z,23.75
2018-04-08T19:13:09.819Z,23.83
2018-04-08T19:15:37.437Z,23.48
2018-04-08T19:18:05.064Z,23.60
2018-04-08T19:20:42.329Z,22.23
2018-04-08T19:23:09.919Z,21.62
2018-04-08T19:25:37.553Z,21.75
2018-04-08T19:28:05.161Z,22.45
2018-04-08T19:30:36.962Z,21.67
2018-04-08T19:33:05.132Z,23.35
2018-04-08T19:35:32.766Z,22.60
2018-04-08T19:38:04.864Z,24.65
2018-04-08T19:40:32.917Z,22.98
2018-04-08T19:43:00.461Z,24.15
2018-04-08T19:45:29.087Z,23.12
2018-04-08T19:47:57.276Z,25.20
2018-04-08T19:50:24.848Z,24.08
2018-04-08T19:52:52.430Z,24.87
2018-04-08T19:55:20.795Z,27.02
2018-04-08T19:57:52.654Z,26.23
2018-04-08T20:00:20.214Z,26.20
2018-04-08T20:02:47.807Z,27.40
2018-04-08T20:05:15.755Z,29.33
2018-04-08T20:07:44.117Z,27.58
2018-04-08T20:10:11.746Z,28.25
2018-04-08T20:12:39.352Z,26.87
2018-04-08T20:15:10.988Z,29.30
2018-04-08T20:17:38.599Z,29.70
2018-04-08T20:20:06.222Z,29.17
2018-04-08T20:22:33.808Z,31.08
2018-04-08T20:25:02.237Z,30.58
2018-04-08T20:27:29.879Z,31.48
2018-04-08T20:29:57.413Z,31.02
2018-04-08T20:32:25.810Z,32.45
2018-04-08T20:34:53.368Z,30.40
2018-04-08T20:37:21.594Z,32.63
2018-04-08T20:39:49.280Z,31.63
2018-04-08T20:42:17.661Z,32.60
2018-04-08T20:44:46.021Z,31.83
2018-04-08T20:47:13.559Z,32.20
2018-04-08T20:49:45.047Z,32.40
2018-04-08T20:52:13.367Z,32.67
2018-04-08T21:07:40.935Z,34.57
2018-04-08T21:10:08.672Z,33.40
2018-04-08T21:12:36.251Z,34.73
2018-04-08T21:15:03.830Z,32.30
2018-04-08T21:17:31.422Z,33.47
2018-04-08T21:19:59.745Z,33.50
2018-04-08T21:35:32.400Z,34.87
2018-04-08T21:38:00.043Z,34.03
2018-04-08T21:40:28.420Z,34.23
2018-04-08T21:42:56.783Z,34.30
2018-04-08T21:45:24.328Z,33.83
2018-04-08T21:47:51.903Z,34.80
2018-04-08T21:50:19.466Z,34.87
2018-04-08T21:52:47.799Z,34.87
2018-04-08T21:55:15.403Z,33.17
2018-04-08T21:57:43.723Z,33.93
2018-04-08T22:00:11.290Z,35.50
2018-04-08T22:02:38.861Z,34.77
2018-04-08T22:05:06.434Z,33.80
2018-04-08T22:07:33.970Z,34.17
2018-04-08T22:10:01.526Z,34.90
2018-04-08T22:12:29.072Z,34.53
2018-04-08T22:14:56.660Z,33.80
2018-04-08T22:17:24.325Z,34.53
2018-04-08T22:19:51.884Z,33.80
2018-04-08T22:22:19.433Z,33.83
2018-04-08T22:24:47.088Z,34.07
2018-04-08T22:27:14.716Z,34.20
2018-04-08T22:29:43.034Z,35.07
2018-04-08T22:32:10.572Z,36.40
2018-04-08T22:34:38.114Z,34.47
2018-04-08T22:37:06.410Z,33.43
2018-04-08T22:39:33.932Z,33.33
2018-04-08T22:42:01.472Z,33.67
2018-04-08T22:54:18.410Z,35.57
2018-04-08T22:56:49.990Z,34.27
2018-04-08T22:59:17.529Z,35.60
2018-04-08T23:01:45.081Z,35.23
2018-04-08T23:04:12.607Z,36.13
2018-04-08T23:06:40.177Z,34.47
2018-04-08T23:09:07.709Z,35.73
2018-04-08T23:11:35.304Z,34.97
2018-04-08T23:14:03.600Z,35.27
2018-04-08T23:16:31.124Z,34.83
2018-04-08T23:18:58.651Z,36.40
2018-04-08T23:21:26.205Z,34.97
2018-04-08T23:23:54.637Z,35.57
2018-04-08T23:26:23.583Z,34.57
2018-04-08T23:28:51.222Z,35.43
2018-04-08T23:31:18.770Z,36.27
2018-04-08T23:33:46.412Z,35.93
2018-04-08T23:36:14.714Z,35.03
2018-04-08T23:38:42.251Z,35.83
2018-04-08T23:41:15.438Z,34.83
2018-04-08T23:43:43.737Z,35.30
2018-04-08T23:46:12.021Z,36.60
2018-04-08T23:48:39.581Z,36.07
2018-04-08T23:51:07.161Z,35.73
2018-04-08T23:53:34.982Z,37.97
2018-04-08T23:56:08.130Z,36.20
2018-04-08T23:58:35.654Z,34.33
