createdAt,value
2018-12-04T00:02:07.450Z,10.10
2018-12-04T00:04:34.891Z,10.20
2018-12-04T00:07:02.336Z,10.20
2018-12-04T00:09:29.766Z,10.30
2018-12-04T00:11:57.203Z,10.30
2018-12-04T00:14:24.627Z,10.30
2018-12-04T00:16:52.071Z,10.30
2018-12-04T00:19:19.612Z,10.30
2018-12-04T00:21:47.055Z,10.30
2018-12-04T00:24:14.491Z,10.30
2018-12-04T00:26:41.931Z,10.30
2018-12-04T00:29:09.367Z,10.30
2018-12-04T00:31:36.806Z,10.30
2018-12-04T00:34:04.273Z,10.30
2018-12-04T00:36:31.744Z,10.20
2018-12-04T00:38:59.184Z,10.30
2018-12-04T00:41:26.614Z,10.30
2018-12-04T00:43:54.091Z,10.30
2018-12-04T00:46:21.540Z,10.30
2018-12-04T00:48:48.970Z,10.30
2018-12-04T00:51:16.417Z,10.20
2018-12-04T00:53:44.129Z,10.20
2018-12-04T00:56:11.786Z,10.20
2018-12-04T00:58:39.231Z,10.20
2018-12-04T01:01:06.658Z,10.20
2018-12-04T01:03:34.108Z,10.20
2018-12-04T01:06:01.547Z,10.20
2018-12-04T01:08:28.987Z,10.20
2018-12-04T01:10:56.421Z,10.30
2018-12-04T01:13:23.871Z,10.30
2018-12-04T01:15:51.350Z,10.20
2018-12-04T01:18:18.896Z,10.20
2018-12-04T01:20:46.343Z,10.20
2018-12-04T01:23:13.779Z,10.20
2018-12-04T01:25:41.222Z,10.20
2018-12-04T01:28:08.651Z,10.20
2018-12-04T01:30:36.139Z,10.20
2018-12-04T01:33:03.634Z,10.20
2018-12-04T01:35:31.082Z,10.20
2018-12-04T01:37:58.514Z,10.20
2018-12-04T01:40:25.964Z,10.20
2018-12-04T01:42:53.399Z,10.20
2018-12-04T01:45:20.843Z,10.10
2018-12-04T01:47:48.278Z,10.20
2018-12-04T01:50:15.726Z,10.20
2018-12-04T01:52:43.154Z,10.10
2018-12-04T01:55:10.600Z,10.20
2018-12-04T01:57:38.024Z,10.20
2018-12-04T02:00:06.186Z,10.20
2018-12-04T02:02:33.618Z,10.20
2018-12-04T02:05:01.063Z,10.20
2018-12-04T02:07:28.498Z,10.10
2018-12-04T02:09:55.931Z,10.20
2018-12-04T02:12:23.367Z,10.20
2018-12-04T02:14:50.807Z,10.20
2018-12-04T02:17:18.331Z,10.10
2018-12-04T02:19:45.770Z,10.10
2018-12-04T02:22:13.209Z,10.10
2018-12-04T02:24:40.639Z,10.10
2018-12-04T02:27:08.075Z,10.00
2018-12-04T02:29:35.511Z,10.00
2018-12-04T02:32:02.943Z,10.00
2018-12-04T02:34:30.387Z,10.00
2018-12-04T02:36:57.878Z,10.00
2018-12-04T02:39:25.314Z,10.00
2018-12-04T02:41:52.857Z,10.00
2018-12-04T02:44:20.287Z,9.90
2018-12-04T02:46:47.725Z,9.90
2018-12-04T02:49:15.160Z,10.00
2018-12-04T02:51:42.691Z,10.00
2018-12-04T02:54:10.128Z,10.00
2018-12-04T02:56:37.586Z,10.00
2018-12-04T02:59:05.020Z,10.00
2018-12-04T03:01:32.450Z,9.90
2018-12-04T03:03:59.887Z,10.00
2018-12-04T03:06:27.318Z,10.00
2018-12-04T03:08:54.817Z,10.00
2018-12-04T03:11:22.334Z,9.90
2018-12-04T03:13:49.779Z,10.00
2018-12-04T03:16:17.270Z,10.00
2018-12-04T03:18:44.691Z,9.90
2018-12-04T03:21:12.192Z,9.90
2018-12-04T03:23:39.723Z,9.90
2018-12-04T03:26:07.154Z,9.90
2018-12-04T03:28:34.650Z,9.90
2018-12-04T03:31:02.082Z,9.90
2018-12-04T03:33:36.104Z,9.90
2018-12-04T03:36:04.138Z,9.80
2018-12-04T03:38:31.571Z,9.80
2018-12-04T03:40:59.167Z,9.70
2018-12-04T03:43:26.605Z,9.70
2018-12-04T03:45:54.120Z,9.70
2018-12-04T03:48:21.615Z,9.60
2018-12-04T03:50:49.046Z,9.60
2018-12-04T03:53:16.487Z,9.50
2018-12-04T03:55:43.932Z,9.50
2018-12-04T03:58:11.447Z,9.40
2018-12-04T04:00:38.883Z,9.40
2018-12-04T04:03:06.323Z,9.40
2018-12-04T04:05:33.747Z,9.30
2018-12-04T04:08:01.178Z,9.20
2018-12-04T04:10:28.608Z,9.20
2018-12-04T04:12:56.046Z,9.20
2018-12-04T04:15:23.476Z,9.10
2018-12-04T04:17:50.908Z,9.10
2018-12-04T04:20:18.348Z,9.10
2018-12-04T04:22:45.781Z,9.10
2018-12-04T04:25:13.219Z,9.10
2018-12-04T04:27:40.648Z,9.00
2018-12-04T04:30:08.200Z,9.00
2018-12-04T04:32:35.632Z,8.90
2018-12-04T04:35:03.574Z,9.00
2018-12-04T04:37:31.002Z,9.00
2018-12-04T04:39:58.435Z,8.90
2018-12-04T04:42:25.873Z,8.90
2018-12-04T04:44:53.311Z,8.90
2018-12-04T04:47:20.751Z,8.90
2018-12-04T04:49:48.187Z,8.90
2018-12-04T04:52:15.711Z,8.80
2018-12-04T04:54:43.156Z,8.80
2018-12-04T04:57:10.592Z,8.80
2018-12-04T04:59:38.028Z,8.80
2018-12-04T05:02:05.460Z,8.80
2018-12-04T05:04:32.895Z,8.80
2018-12-04T05:07:00.382Z,8.80
2018-12-04T05:09:27.830Z,8.80
2018-12-04T05:11:55.348Z,8.80
2018-12-04T05:14:22.783Z,8.80
2018-12-04T05:16:50.223Z,8.80
2018-12-04T05:19:17.647Z,8.80
2018-12-04T05:21:45.082Z,8.80
2018-12-04T05:24:12.523Z,8.80
2018-12-04T05:26:39.957Z,8.80
2018-12-04T05:29:07.387Z,8.80
2018-12-04T05:31:34.827Z,8.80
2018-12-04T05:34:02.257Z,8.80
2018-12-04T05:36:29.708Z,8.80
2018-12-04T05:38:57.138Z,8.80
2018-12-04T05:41:24.572Z,8.80
2018-12-04T05:43:52.004Z,8.80
2018-12-04T05:46:19.440Z,8.80
2018-12-04T05:48:46.965Z,8.80
2018-12-04T05:51:14.408Z,8.80
2018-12-04T05:53:41.845Z,8.70
2018-12-04T05:56:09.335Z,8.70
2018-12-04T05:58:36.778Z,8.70
2018-12-04T06:01:04.263Z,8.70
2018-12-04T06:03:31.691Z,8.70
2018-12-04T06:05:59.180Z,8.80
2018-12-04T06:08:26.665Z,8.80
2018-12-04T06:10:54.094Z,8.80
2018-12-04T06:13:21.593Z,8.70
2018-12-04T06:15:49.081Z,8.80
2018-12-04T06:18:16.518Z,8.80
2018-12-04T06:20:43.958Z,8.80
2018-12-04T06:23:11.388Z,8.80
2018-12-04T06:25:38.823Z,8.70
2018-12-04T06:28:06.263Z,8.70
2018-12-04T06:30:33.703Z,8.70
2018-12-04T06:33:01.148Z,8.70
2018-12-04T06:35:28.679Z,8.70
2018-12-04T06:37:56.124Z,8.70
2018-12-04T06:40:23.547Z,8.70
2018-12-04T06:42:51.039Z,8.70
2018-12-04T06:45:18.470Z,8.70
2018-12-04T06:47:45.964Z,8.60
2018-12-04T06:50:13.403Z,8.70
2018-12-04T06:52:40.831Z,8.70
2018-12-04T06:55:08.527Z,8.70
2018-12-04T06:57:35.966Z,8.60
2018-12-04T07:00:04.850Z,8.60
2018-12-04T07:02:32.287Z,8.70
2018-12-04T07:04:59.723Z,8.60
2018-12-04T07:07:27.162Z,8.60
2018-12-04T07:09:54.607Z,8.60
2018-12-04T07:12:22.090Z,8.70
2018-12-04T07:14:49.526Z,8.70
2018-12-04T07:17:16.976Z,8.60
2018-12-04T07:19:44.408Z,8.70
2018-12-04T07:22:11.847Z,8.70
2018-12-04T07:24:39.279Z,8.70
2018-12-04T07:27:06.711Z,8.80
2018-12-04T07:29:34.142Z,8.80
2018-12-04T07:32:01.574Z,8.80
2018-12-04T07:34:29.008Z,8.80
2018-12-04T07:36:56.439Z,8.90
2018-12-04T07:39:23.876Z,9.00
2018-12-04T07:41:51.473Z,9.00
2018-12-04T07:44:18.909Z,9.10
2018-12-04T07:46:46.430Z,9.10
2018-12-04T07:49:13.872Z,9.20
2018-12-04T07:51:41.303Z,9.30
2018-12-04T07:54:08.803Z,9.30
2018-12-04T07:56:36.234Z,9.20
2018-12-04T07:59:03.731Z,9.30
2018-12-04T08:01:31.147Z,9.40
2018-12-04T08:03:58.640Z,9.40
2018-12-04T08:06:26.082Z,9.50
2018-12-04T08:08:53.511Z,9.50
2018-12-04T08:11:20.934Z,9.50
2018-12-04T08:13:48.376Z,9.50
2018-12-04T08:16:15.802Z,9.50
2018-12-04T08:18:43.248Z,9.50
2018-12-04T08:21:10.773Z,9.50
2018-12-04T08:23:38.218Z,9.50
2018-12-04T08:26:05.645Z,9.50
2018-12-04T08:28:33.084Z,9.50
2018-12-04T08:31:00.520Z,9.50
2018-12-04T08:33:27.951Z,9.50
2018-12-04T08:35:55.381Z,9.60
2018-12-04T08:38:22.819Z,9.50
2018-12-04T08:40:50.243Z,9.50
2018-12-04T08:43:17.671Z,9.50
2018-12-04T08:45:45.191Z,9.50
2018-12-04T08:48:12.608Z,9.50
2018-12-04T08:50:40.046Z,9.40
2018-12-04T08:53:07.471Z,9.50
2018-12-04T08:55:34.911Z,9.50
2018-12-04T08:58:02.342Z,9.40
2018-12-04T09:00:29.788Z,9.40
2018-12-04T09:02:57.228Z,9.40
2018-12-04T09:05:27.773Z,9.30
2018-12-04T09:07:55.378Z,9.30
2018-12-04T09:10:22.846Z,9.20
2018-12-04T09:12:50.332Z,8.90
2018-12-04T09:15:17.773Z,8.80
2018-12-04T09:17:46.036Z,8.70
2018-12-04T09:20:13.488Z,8.70
2018-12-04T09:22:41.011Z,8.70
2018-12-04T09:25:08.552Z,8.80
2018-12-04T09:27:36.079Z,8.80
2018-12-04T09:30:06.215Z,8.80
2018-12-04T09:32:33.650Z,8.80
2018-12-04T09:35:01.082Z,8.80
2018-12-04T09:37:28.516Z,8.80
2018-12-04T09:39:56.003Z,8.90
2018-12-04T09:42:23.436Z,9.00
2018-12-04T09:44:50.867Z,9.00
2018-12-04T09:47:18.297Z,9.10
2018-12-04T09:49:45.723Z,9.30
2018-12-04T09:52:13.162Z,9.50
2018-12-04T09:54:40.590Z,9.60
2018-12-04T09:57:08.028Z,9.70
2018-12-04T09:59:39.460Z,9.80
2018-12-04T10:02:04.932Z,9.70
2018-12-04T10:04:32.368Z,9.50
2018-12-04T10:06:59.791Z,9.40
2018-12-04T10:09:27.223Z,9.20
2018-12-04T10:11:54.715Z,8.80
2018-12-04T10:14:22.154Z,8.50
2018-12-04T10:16:49.582Z,8.20
2018-12-04T10:19:17.013Z,8.10
2018-12-04T10:21:44.695Z,8.00
2018-12-04T10:24:12.123Z,7.90
2018-12-04T10:26:39.558Z,7.90
2018-12-04T10:29:06.991Z,8.00
2018-12-04T10:31:34.427Z,8.00
2018-12-04T10:34:01.942Z,8.10
2018-12-04T10:36:29.388Z,8.20
2018-12-04T10:38:56.815Z,8.20
2018-12-04T10:41:24.247Z,8.30
2018-12-04T10:43:51.687Z,8.30
2018-12-04T10:46:19.122Z,8.30
2018-12-04T10:48:46.553Z,8.40
2018-12-04T10:51:13.983Z,8.50
2018-12-04T10:53:41.467Z,8.60
2018-12-04T10:56:08.991Z,8.70
2018-12-04T10:58:36.448Z,8.70
2018-12-04T11:01:05.894Z,8.70
2018-12-04T11:03:37.475Z,8.70
2018-12-04T11:06:05.820Z,8.70
2018-12-04T11:08:33.299Z,8.70
2018-12-04T11:11:00.735Z,8.80
2018-12-04T11:13:28.231Z,8.80
2018-12-04T11:15:55.778Z,8.90
2018-12-04T11:18:23.212Z,8.80
2018-12-04T11:20:50.639Z,8.90
2018-12-04T11:23:18.135Z,8.90
2018-12-04T11:25:45.587Z,8.90
2018-12-04T11:28:13.014Z,8.90
2018-12-04T11:30:40.455Z,9.00
2018-12-04T11:33:08.818Z,9.10
2018-12-04T11:35:36.436Z,9.20
2018-12-04T11:38:03.918Z,9.10
2018-12-04T11:40:31.350Z,9.10
2018-12-04T11:42:58.782Z,9.10
2018-12-04T11:45:26.378Z,9.00
2018-12-04T11:47:53.846Z,8.90
2018-12-04T11:50:21.282Z,8.90
2018-12-04T11:52:48.718Z,8.90
2018-12-04T11:55:16.274Z,8.90
2018-12-04T11:57:43.803Z,8.90
2018-12-04T12:00:13.358Z,8.90
2018-12-04T12:02:40.812Z,8.90
2018-12-04T12:05:08.247Z,9.10
2018-12-04T12:07:35.683Z,9.10
2018-12-04T12:10:03.271Z,9.30
2018-12-04T12:12:30.699Z,9.40
2018-12-04T12:14:58.130Z,9.50
2018-12-04T12:17:25.573Z,9.50
2018-12-04T12:19:52.995Z,9.40
2018-12-04T12:22:20.440Z,9.30
2018-12-04T12:24:47.962Z,9.30
2018-12-04T12:27:15.402Z,9.30
2018-12-04T12:29:42.830Z,9.20
2018-12-04T12:32:10.343Z,9.10
2018-12-04T12:34:37.771Z,9.00
2018-12-04T12:37:05.203Z,8.90
2018-12-04T12:39:32.859Z,8.90
2018-12-04T12:42:00.291Z,8.90
2018-12-04T12:44:27.734Z,8.90
2018-12-04T12:46:55.159Z,9.00
2018-12-04T12:49:22.603Z,9.00
2018-12-04T12:51:50.039Z,8.90
2018-12-04T12:54:17.472Z,8.90
2018-12-04T12:56:44.903Z,8.90
2018-12-04T12:59:12.339Z,9.00
2018-12-04T13:01:39.775Z,9.10
2018-12-04T13:04:07.965Z,9.10
2018-12-04T13:06:35.542Z,9.10
2018-12-04T13:09:04.343Z,9.20
2018-12-04T13:11:31.778Z,9.20
2018-12-04T13:13:59.214Z,9.20
2018-12-04T13:16:26.731Z,9.20
2018-12-04T13:18:54.167Z,9.20
2018-12-04T13:21:21.618Z,9.10
2018-12-04T13:23:49.040Z,9.00
2018-12-04T13:26:16.473Z,8.90
2018-12-04T13:28:43.909Z,8.80
2018-12-04T13:31:11.339Z,8.80
2018-12-04T13:33:38.773Z,8.80
2018-12-04T13:36:06.303Z,8.70
2018-12-04T13:38:33.750Z,8.60
2018-12-04T13:41:01.329Z,8.60
2018-12-04T13:43:28.769Z,8.60
2018-12-04T13:45:56.297Z,8.70
2018-12-04T13:48:23.716Z,8.60
2018-12-04T13:50:51.240Z,8.60
2018-12-04T13:53:18.874Z,8.60
2018-12-04T13:55:46.391Z,8.60
2018-12-04T13:58:13.887Z,8.70
2018-12-04T14:00:41.334Z,8.60
2018-12-04T14:03:08.837Z,8.60
2018-12-04T14:05:36.280Z,8.70
2018-12-04T14:08:03.850Z,8.60
2018-12-04T14:10:31.288Z,8.70
2018-12-04T14:12:58.824Z,8.60
2018-12-04T14:15:26.254Z,8.60
2018-12-04T14:17:53.714Z,8.50
2018-12-04T14:20:21.221Z,8.60
2018-12-04T14:22:48.761Z,8.50
2018-12-04T14:25:16.270Z,8.40
2018-12-04T14:27:43.796Z,8.40
2018-12-04T14:30:11.532Z,8.30
2018-12-04T14:32:39.072Z,8.20
2018-12-04T14:35:06.595Z,8.10
2018-12-04T14:37:34.029Z,8.00
2018-12-04T14:40:01.492Z,7.90
2018-12-04T14:42:28.987Z,7.70
2018-12-04T14:44:56.452Z,7.60
2018-12-04T14:47:23.953Z,7.60
2018-12-04T14:49:51.479Z,7.60
2018-12-04T14:52:19.003Z,7.60
2018-12-04T14:54:46.442Z,7.60
2018-12-04T14:57:13.989Z,7.60
2018-12-04T14:59:41.851Z,7.70
2018-12-04T15:02:09.605Z,7.70
2018-12-04T15:04:37.418Z,7.70
2018-12-04T15:07:05.133Z,7.70
2018-12-04T15:09:32.971Z,7.60
2018-12-04T15:12:00.743Z,7.70
2018-12-04T15:14:28.469Z,7.70
2018-12-04T15:16:56.215Z,7.70
2018-12-04T15:19:23.959Z,7.70
2018-12-04T15:21:51.739Z,7.70
2018-12-04T15:24:19.488Z,7.60
2018-12-04T15:26:47.287Z,7.60
2018-12-04T15:29:15.047Z,7.50
2018-12-04T15:31:42.786Z,7.50
2018-12-04T15:34:10.570Z,7.50
2018-12-04T15:36:38.310Z,7.40
2018-12-04T15:39:07.683Z,7.30
2018-12-04T15:41:35.439Z,7.20
2018-12-04T15:44:03.448Z,7.10
2018-12-04T15:46:31.272Z,7.00
2018-12-04T15:48:59.192Z,7.10
2018-12-04T15:51:27.075Z,7.10
2018-12-04T15:53:54.586Z,7.00
2018-12-04T15:56:22.147Z,7.10
2018-12-04T15:58:49.658Z,7.00
2018-12-04T16:01:17.089Z,7.00
2018-12-04T16:03:44.535Z,6.90
2018-12-04T16:06:11.964Z,6.90
2018-12-04T16:08:39.403Z,7.00
2018-12-04T16:11:06.835Z,6.90
2018-12-04T16:13:34.275Z,6.90
2018-12-04T16:16:01.815Z,6.90
2018-12-04T16:18:29.247Z,6.90
2018-12-04T16:20:56.684Z,6.90
2018-12-04T16:23:24.113Z,6.90
2018-12-04T16:25:51.555Z,6.90
2018-12-04T16:28:18.981Z,6.90
2018-12-04T16:30:46.416Z,6.90
2018-12-04T16:33:13.902Z,6.90
2018-12-04T16:35:41.335Z,6.90
2018-12-04T16:38:08.867Z,6.90
2018-12-04T16:40:36.294Z,6.90
2018-12-04T16:43:03.727Z,6.80
2018-12-04T16:45:31.168Z,6.90
2018-12-04T16:47:58.598Z,6.90
2018-12-04T16:50:26.047Z,7.00
2018-12-04T16:52:53.568Z,7.00
2018-12-04T16:55:21.011Z,7.00
2018-12-04T16:57:49.466Z,7.00
2018-12-04T17:00:17.113Z,7.00
2018-12-04T17:02:44.565Z,7.00
2018-12-04T17:05:11.999Z,7.00
2018-12-04T17:07:39.519Z,7.00
2018-12-04T17:10:07.271Z,7.00
2018-12-04T17:12:34.699Z,7.00
2018-12-04T17:15:02.131Z,7.10
2018-12-04T17:17:29.563Z,7.10
2018-12-04T17:19:56.995Z,7.10
2018-12-04T17:22:24.439Z,7.10
2018-12-04T17:24:51.874Z,7.20
2018-12-04T17:27:19.367Z,7.20
2018-12-04T17:29:46.809Z,7.10
2018-12-04T17:32:14.244Z,7.00
2018-12-04T17:34:41.680Z,6.90
2018-12-04T17:37:09.116Z,6.90
2018-12-04T17:39:36.552Z,6.90
2018-12-04T17:42:04.032Z,6.90
2018-12-04T17:44:31.471Z,6.90
2018-12-04T17:46:59.019Z,6.70
2018-12-04T17:49:26.446Z,6.70
2018-12-04T17:51:53.882Z,6.50
2018-12-04T17:54:21.307Z,6.40
2018-12-04T17:56:48.807Z,6.20
2018-12-04T17:59:16.291Z,6.20
2018-12-04T18:01:43.730Z,6.20
2018-12-04T18:04:11.180Z,6.10
2018-12-04T18:06:38.612Z,6.00
2018-12-04T18:09:06.618Z,6.00
2018-12-04T18:11:34.161Z,6.00
2018-12-04T18:14:01.594Z,5.90
2018-12-04T18:16:29.031Z,6.00
2018-12-04T18:18:56.467Z,6.00
2018-12-04T18:21:23.907Z,6.00
2018-12-04T18:23:51.391Z,6.00
2018-12-04T18:26:18.823Z,6.10
2018-12-04T18:28:46.246Z,6.10
2018-12-04T18:31:13.687Z,6.10
2018-12-04T18:33:41.202Z,6.00
2018-12-04T18:36:08.718Z,6.00
2018-12-04T18:38:36.242Z,6.00
2018-12-04T18:41:03.760Z,6.00
2018-12-04T18:43:31.259Z,6.00
2018-12-04T18:45:58.987Z,6.00
2018-12-04T18:48:26.418Z,6.00
2018-12-04T18:50:53.850Z,6.00
2018-12-04T18:53:21.391Z,6.00
2018-12-04T18:55:48.828Z,6.00
2018-12-04T18:58:16.258Z,5.90
2018-12-04T19:00:43.689Z,6.00
2018-12-04T19:03:11.275Z,6.10
2018-12-04T19:05:38.710Z,6.10
2018-12-04T19:08:06.346Z,6.20
2018-12-04T19:10:33.778Z,6.20
2018-12-04T19:13:01.228Z,6.20
2018-12-04T19:15:28.750Z,6.20
2018-12-04T19:17:56.194Z,6.10
2018-12-04T19:20:23.623Z,6.10
2018-12-04T19:22:51.067Z,6.00
2018-12-04T19:25:18.495Z,6.00
2018-12-04T19:27:45.930Z,6.10
2018-12-04T19:30:14.368Z,6.10
2018-12-04T19:32:41.812Z,6.00
2018-12-04T19:35:09.684Z,5.90
2018-12-04T19:37:37.171Z,6.00
2018-12-04T19:40:06.788Z,6.00
2018-12-04T19:42:34.271Z,6.10
2018-12-04T19:45:01.715Z,6.10
2018-12-04T19:47:29.151Z,6.10
2018-12-04T19:49:56.679Z,6.10
2018-12-04T19:52:24.111Z,6.20
2018-12-04T19:54:51.553Z,6.20
2018-12-04T19:57:18.979Z,6.20
2018-12-04T19:59:46.418Z,6.30
2018-12-04T20:02:13.925Z,6.30
2018-12-04T20:04:41.394Z,6.30
2018-12-04T20:07:08.828Z,6.40
2018-12-04T20:09:36.325Z,6.40
2018-12-04T20:12:03.959Z,6.30
2018-12-04T20:14:31.403Z,6.20
2018-12-04T20:16:58.843Z,6.10
2018-12-04T20:19:26.283Z,6.20
2018-12-04T20:21:53.724Z,6.20
2018-12-04T20:24:21.146Z,6.20
2018-12-04T20:26:48.583Z,6.20
2018-12-04T20:29:16.015Z,6.00
2018-12-04T20:31:43.455Z,6.00
2018-12-04T20:34:10.900Z,5.90
2018-12-04T20:36:38.405Z,5.90
2018-12-04T20:39:06.314Z,5.90
2018-12-04T20:41:33.741Z,6.00
2018-12-04T20:44:01.222Z,6.10
2018-12-04T20:46:28.785Z,6.10
2018-12-04T20:48:56.203Z,6.10
2018-12-04T20:51:23.868Z,6.10
2018-12-04T20:53:51.288Z,6.00
2018-12-04T20:56:18.959Z,5.90
2018-12-04T20:58:46.501Z,5.90
2018-12-04T21:01:14.145Z,5.90
2018-12-04T21:03:41.595Z,5.90
2018-12-04T21:06:09.034Z,6.00
2018-12-04T21:08:36.534Z,6.00
2018-12-04T21:11:04.003Z,6.00
2018-12-04T21:13:31.669Z,6.10
2018-12-04T21:15:59.091Z,6.10
2018-12-04T21:18:26.527Z,6.10
2018-12-04T21:20:53.954Z,6.10
2018-12-04T21:23:21.448Z,6.10
2018-12-04T21:25:48.870Z,6.20
2018-12-04T21:28:22.512Z,6.20
2018-12-04T21:30:55.723Z,6.20
2018-12-04T21:33:28.787Z,6.00
2018-12-04T21:36:02.016Z,6.10
2018-12-04T21:38:35.261Z,6.10
2018-12-04T21:41:05.414Z,6.10
2018-12-04T21:43:38.500Z,6.10
2018-12-04T21:46:11.587Z,6.10
2018-12-04T21:48:39.086Z,6.10
2018-12-04T21:51:06.512Z,6.10
2018-12-04T21:53:34.002Z,6.10
2018-12-04T21:56:01.433Z,6.10
2018-12-04T21:58:30.053Z,6.10
2018-12-04T22:00:57.693Z,6.10
2018-12-04T22:03:25.206Z,6.10
2018-12-04T22:05:52.630Z,6.00
2018-12-04T22:08:20.058Z,5.90
2018-12-04T22:10:47.488Z,5.90
2018-12-04T22:13:14.923Z,6.00
2018-12-04T22:15:42.376Z,6.10
2018-12-04T22:18:09.808Z,6.10
2018-12-04T22:20:37.243Z,6.10
2018-12-04T22:23:04.679Z,6.00
2018-12-04T22:25:32.123Z,5.90
2018-12-04T22:27:59.559Z,5.80
2018-12-04T22:30:26.990Z,5.80
2018-12-04T22:32:54.433Z,5.70
2018-12-04T22:35:21.860Z,5.60
2018-12-04T22:37:49.295Z,5.60
2018-12-04T22:40:16.726Z,5.50
2018-12-04T22:42:44.165Z,5.50
2018-12-04T22:45:30.485Z,5.50
2018-12-04T22:47:57.981Z,5.50
2018-12-04T22:50:25.567Z,5.50
2018-12-04T22:52:52.997Z,5.50
2018-12-04T22:55:20.431Z,5.40
2018-12-04T22:57:49.203Z,5.40
2018-12-04T23:00:21.318Z,5.40
2018-12-04T23:02:48.822Z,5.40
2018-12-04T23:05:16.332Z,5.40
2018-12-04T23:07:43.789Z,5.30
2018-12-04T23:10:11.271Z,5.30
2018-12-04T23:12:38.753Z,5.30
2018-12-04T23:15:06.278Z,5.20
2018-12-04T23:17:33.764Z,5.20
2018-12-04T23:20:01.186Z,5.20
2018-12-04T23:22:28.632Z,5.20
2018-12-04T23:24:56.063Z,5.20
2018-12-04T23:27:23.498Z,5.20
2018-12-04T23:29:50.935Z,5.10
2018-12-04T23:32:18.367Z,5.10
2018-12-04T23:34:45.794Z,5.10
2018-12-04T23:37:13.223Z,5.10
2018-12-04T23:39:40.652Z,5.10
2018-12-04T23:42:08.087Z,5.00
2018-12-04T23:44:35.587Z,5.00
2018-12-04T23:47:03.123Z,5.00
2018-12-04T23:49:30.549Z,5.00
2018-12-04T23:51:57.979Z,5.10
2018-12-04T23:54:25.407Z,5.20
2018-12-04T23:56:52.907Z,5.20
2018-12-04T23:59:20.343Z,5.20
