createdAt,value
2023-05-12T00:00:58.320Z,0.45
2023-05-12T00:03:28.047Z,0.40
2023-05-12T00:06:00.711Z,0.63
2023-05-12T00:08:30.149Z,0.82
2023-05-12T00:10:59.741Z,0.63
2023-05-12T00:13:29.341Z,0.55
2023-05-12T00:15:59.419Z,0.38
2023-05-12T00:18:29.943Z,0.50
2023-05-12T00:21:00.823Z,0.30
2023-05-12T00:23:30.280Z,0.38
2023-05-12T00:25:59.849Z,0.20
2023-05-12T00:28:29.457Z,0.30
2023-05-12T00:31:03.102Z,0.93
2023-05-12T00:33:32.601Z,0.55
2023-05-12T00:36:04.341Z,0.40
2023-05-12T00:38:34.562Z,0.22
2023-05-12T00:41:04.686Z,0.20
2023-05-12T00:43:34.200Z,0.40
2023-05-12T00:46:05.692Z,0.28
2023-05-12T00:49:42.982Z,0.20
2023-05-12T00:54:45.106Z,0.30
2023-05-12T00:59:44.669Z,0.35
2023-05-12T01:02:14.136Z,0.30
2023-05-12T01:04:45.111Z,0.32
2023-05-12T01:07:22.369Z,0.20
2023-05-12T01:09:57.277Z,0.50
2023-05-12T01:12:27.495Z,0.20
2023-05-12T01:14:59.379Z,0.75
2023-05-12T01:17:34.345Z,1.10
2023-05-12T01:20:09.129Z,1.23
2023-05-12T01:22:40.158Z,1.10
2023-05-12T01:25:13.853Z,1.10
2023-05-12T01:27:46.420Z,1.55
2023-05-12T01:30:23.075Z,1.70
2023-05-12T01:32:54.178Z,1.10
2023-05-12T01:35:23.868Z,0.77
2023-05-12T01:37:53.452Z,0.90
2023-05-12T01:40:23.306Z,0.70
2023-05-12T01:42:54.562Z,0.85
2023-05-12T01:45:24.218Z,0.80
2023-05-12T01:47:53.681Z,0.60
2023-05-12T01:50:23.085Z,0.50
2023-05-12T01:52:52.780Z,1.45
2023-05-12T01:55:22.463Z,0.77
2023-05-12T01:57:53.372Z,0.60
2023-05-12T02:00:22.949Z,0.82
2023-05-12T02:02:52.652Z,0.60
2023-05-12T02:05:22.482Z,0.45
2023-05-12T02:07:52.577Z,0.70
2023-05-12T02:10:22.537Z,0.50
2023-05-12T02:12:53.639Z,0.32
2023-05-12T02:15:23.380Z,0.60
2023-05-12T02:17:54.742Z,0.43
2023-05-12T02:20:24.200Z,0.55
2023-05-12T02:22:53.721Z,0.73
2023-05-12T02:25:23.243Z,0.75
2023-05-12T02:27:54.107Z,0.68
2023-05-12T02:30:23.537Z,0.73
2023-05-12T02:32:53.021Z,0.52
2023-05-12T02:35:23.008Z,1.00
2023-05-12T02:37:52.871Z,0.90
2023-05-12T02:40:22.709Z,0.90
2023-05-12T02:42:53.752Z,1.30
2023-05-12T02:45:23.254Z,0.80
2023-05-12T02:47:52.784Z,1.05
2023-05-12T02:50:22.871Z,0.70
2023-05-12T02:52:52.828Z,1.02
2023-05-12T02:55:22.339Z,0.70
2023-05-12T02:57:53.367Z,0.70
2023-05-12T03:00:22.976Z,1.23
2023-05-12T03:02:52.430Z,1.00
2023-05-12T03:05:22.187Z,0.60
2023-05-12T03:07:51.772Z,1.00
2023-05-12T03:10:21.827Z,0.65
2023-05-12T03:12:51.495Z,0.52
2023-05-12T03:15:22.510Z,1.00
2023-05-12T03:17:51.990Z,0.82
2023-05-12T03:20:21.861Z,1.10
2023-05-12T03:22:51.694Z,1.42
2023-05-12T03:25:21.184Z,1.25
2023-05-12T03:27:50.608Z,1.70
2023-05-12T03:30:21.816Z,2.03
2023-05-12T03:32:51.343Z,2.67
2023-05-12T03:35:21.127Z,3.55
2023-05-12T03:37:50.596Z,2.67
2023-05-12T03:40:20.694Z,2.40
2023-05-12T03:42:50.501Z,1.10
2023-05-12T03:45:21.712Z,1.92
2023-05-12T03:50:41.022Z,2.25
2023-05-12T03:53:10.534Z,2.00
2023-05-12T03:55:39.998Z,1.73
2023-05-12T03:58:09.669Z,4.05
2023-05-12T04:00:39.158Z,5.25
2023-05-12T04:03:09.002Z,4.63
2023-05-12T04:05:39.952Z,2.72
2023-05-12T04:08:09.457Z,3.80
2023-05-12T04:10:41.616Z,4.97
2023-05-12T04:13:11.416Z,6.20
2023-05-12T04:15:42.370Z,5.00
2023-05-12T04:18:11.862Z,4.20
2023-05-12T04:20:42.762Z,2.20
2023-05-12T04:23:12.554Z,2.05
2023-05-12T04:25:42.227Z,2.03
2023-05-12T04:28:12.663Z,1.58
2023-05-12T04:30:42.873Z,2.15
2023-05-12T04:33:12.654Z,2.40
2023-05-12T04:35:43.466Z,2.20
2023-05-12T04:38:12.867Z,2.35
2023-05-12T04:40:42.338Z,2.08
2023-05-12T04:44:00.164Z,2.80
2023-05-12T04:46:01.761Z,2.60
2023-05-12T04:48:31.372Z,2.55
2023-05-12T04:51:03.245Z,2.53
2023-05-12T04:53:34.848Z,5.70
2023-05-12T04:56:04.342Z,7.75
2023-05-12T04:58:33.824Z,6.13
2023-05-12T05:01:03.529Z,4.88
2023-05-12T05:03:33.322Z,5.50
2023-05-12T05:06:04.426Z,9.13
2023-05-12T05:08:33.949Z,7.43
2023-05-12T05:11:03.486Z,6.00
2023-05-12T05:13:33.057Z,5.03
2023-05-12T05:16:02.734Z,3.95
2023-05-12T05:18:32.298Z,4.05
2023-05-12T05:21:03.439Z,2.75
2023-05-12T05:23:33.065Z,2.30
2023-05-12T05:26:02.566Z,1.63
2023-05-12T05:28:32.624Z,1.40
2023-05-12T05:31:02.344Z,0.82
2023-05-12T05:33:31.887Z,0.50
2023-05-12T05:36:03.511Z,1.00
2023-05-12T05:38:32.903Z,0.40
2023-05-12T05:41:02.342Z,0.40
2023-05-12T05:43:31.908Z,0.35
2023-05-12T05:46:01.450Z,0.50
2023-05-12T05:48:30.896Z,0.57
2023-05-12T05:51:00.498Z,0.63
2023-05-12T05:53:31.377Z,0.43
2023-05-12T05:56:01.637Z,0.88
2023-05-12T05:58:31.256Z,0.70
2023-05-12T06:01:01.816Z,0.30
2023-05-12T06:03:31.759Z,0.50
2023-05-12T06:06:01.652Z,0.40
2023-05-12T06:08:32.426Z,0.40
2023-05-12T06:11:01.945Z,0.35
2023-05-12T06:13:31.720Z,0.20
2023-05-12T06:16:01.203Z,0.40
2023-05-12T06:18:30.637Z,0.30
2023-05-12T06:21:00.154Z,0.20
2023-05-12T06:23:31.044Z,0.30
2023-05-12T06:26:00.535Z,0.28
2023-05-12T06:28:29.904Z,0.20
2023-05-12T06:31:00.103Z,0.30
2023-05-12T06:33:29.666Z,0.25
2023-05-12T06:35:59.152Z,0.50
2023-05-12T06:38:28.484Z,0.40
2023-05-12T06:40:59.344Z,0.50
2023-05-12T06:43:28.788Z,0.40
2023-05-12T06:45:58.268Z,0.32
2023-05-12T06:50:41.017Z,0.32
2023-05-12T06:53:10.440Z,0.25
2023-05-12T06:55:40.586Z,0.20
2023-05-12T06:58:10.448Z,0.45
2023-05-12T07:00:40.205Z,0.30
2023-05-12T07:03:10.611Z,0.30
2023-05-12T07:05:41.751Z,0.38
2023-05-12T07:08:11.228Z,0.52
2023-05-12T07:10:40.717Z,0.30
2023-05-12T07:13:10.275Z,0.63
2023-05-12T07:15:39.831Z,0.57
2023-05-12T07:18:09.521Z,0.40
2023-05-12T07:20:40.593Z,0.50
2023-05-12T07:23:10.113Z,0.40
2023-05-12T07:25:39.701Z,0.30
2023-05-12T07:28:09.288Z,0.50
2023-05-12T07:30:39.080Z,0.45
2023-05-12T07:33:08.900Z,0.40
2023-05-12T07:35:38.324Z,0.32
2023-05-12T07:38:10.035Z,0.70
2023-05-12T07:40:39.487Z,0.45
2023-05-12T07:43:09.492Z,0.45
2023-05-12T07:45:39.325Z,0.40
2023-05-12T07:48:09.055Z,0.50
2023-05-12T07:50:39.092Z,0.30
2023-05-12T07:53:10.168Z,0.30
2023-05-12T07:55:39.714Z,0.47
2023-05-12T07:58:09.145Z,0.38
2023-05-12T08:00:38.682Z,0.60
2023-05-12T08:03:09.065Z,0.70
2023-05-12T08:05:38.726Z,0.38
2023-05-12T08:08:16.238Z,0.35
2023-05-12T08:10:45.881Z,0.40
2023-05-12T08:13:15.365Z,0.40
2023-05-12T08:15:46.680Z,0.40
2023-05-12T08:18:16.155Z,0.30
2023-05-12T08:20:45.747Z,0.20
2023-05-12T08:23:17.603Z,0.40
2023-05-12T08:25:48.745Z,0.30
2023-05-12T08:28:18.213Z,0.43
2023-05-12T08:30:48.027Z,0.60
2023-05-12T08:33:17.790Z,0.50
2023-05-12T08:35:47.343Z,0.30
2023-05-12T08:38:18.302Z,0.30
2023-05-12T08:41:08.477Z,0.30
2023-05-12T08:43:45.336Z,0.20
2023-05-12T08:46:15.559Z,0.30
2023-05-12T08:48:48.022Z,0.20
2023-05-12T08:51:17.765Z,0.40
2023-05-12T08:53:50.533Z,0.30
2023-05-12T08:58:56.782Z,0.43
2023-05-12T09:01:28.509Z,0.50
2023-05-12T09:03:57.966Z,0.30
2023-05-12T09:06:27.791Z,0.35
2023-05-12T09:08:58.992Z,0.50
2023-05-12T09:11:28.786Z,0.40
2023-05-12T09:14:04.516Z,0.43
2023-05-12T09:16:38.095Z,0.30
2023-05-12T09:19:07.938Z,0.30
2023-05-12T09:21:37.582Z,0.30
2023-05-12T09:24:09.839Z,0.40
2023-05-12T09:26:49.507Z,0.30
2023-05-12T09:29:30.638Z,0.35
2023-05-12T09:32:04.449Z,0.40
2023-05-12T09:34:38.739Z,0.20
2023-05-12T09:37:10.008Z,0.30
2023-05-12T09:39:41.177Z,0.45
2023-05-12T09:42:13.974Z,0.50
2023-05-12T09:44:43.641Z,0.22
2023-05-12T09:50:48.395Z,0.30
2023-05-12T09:53:19.477Z,0.32
2023-05-12T09:55:50.471Z,0.40
2023-05-12T09:58:21.451Z,0.43
2023-05-12T10:01:17.779Z,1.13
2023-05-12T10:03:43.775Z,0.50
2023-05-12T10:06:18.345Z,0.57
2023-05-12T10:08:54.891Z,0.50
2023-05-12T10:11:25.474Z,0.30
2023-05-12T10:13:57.612Z,0.43
2023-05-12T10:16:29.787Z,0.25
2023-05-12T10:18:59.587Z,0.57
2023-05-12T10:21:30.902Z,0.45
2023-05-12T10:24:01.478Z,0.40
2023-05-12T10:26:31.300Z,0.47
2023-05-12T10:29:01.851Z,0.65
2023-05-12T10:31:32.297Z,0.50
2023-05-12T10:34:03.747Z,0.57
2023-05-12T10:36:45.935Z,0.40
2023-05-12T10:39:17.243Z,0.47
2023-05-12T10:41:46.984Z,0.57
2023-05-12T10:44:16.502Z,0.52
2023-05-12T10:46:46.189Z,0.60
2023-05-12T10:49:15.941Z,1.33
2023-05-12T10:51:52.862Z,0.60
2023-05-12T10:54:26.230Z,0.50
2023-05-12T10:57:02.433Z,1.88
2023-05-12T10:59:32.258Z,0.70
2023-05-12T11:02:05.360Z,0.95
2023-05-12T11:04:43.252Z,0.70
2023-05-12T11:07:18.762Z,0.90
2023-05-12T11:12:21.974Z,0.63
2023-05-12T11:14:51.973Z,0.47
2023-05-12T11:17:21.526Z,0.60
2023-05-12T11:19:52.845Z,0.93
2023-05-12T11:22:25.249Z,0.70
2023-05-12T11:24:55.416Z,0.63
2023-05-12T11:27:26.232Z,1.20
2023-05-12T11:30:00.419Z,0.90
2023-05-12T11:32:30.939Z,0.75
2023-05-12T11:35:12.955Z,0.70
2023-05-12T11:37:45.964Z,0.60
2023-05-12T11:40:18.320Z,1.00
2023-05-12T11:42:52.490Z,0.80
2023-05-12T11:45:25.054Z,1.13
2023-05-12T11:48:06.388Z,0.80
2023-05-12T11:50:36.199Z,0.50
2023-05-12T11:53:07.316Z,1.15
2023-05-12T11:55:37.038Z,0.73
2023-05-12T11:58:07.103Z,1.13
2023-05-12T12:00:37.483Z,0.80
2023-05-12T12:03:13.440Z,0.85
2023-05-12T12:05:45.558Z,0.77
2023-05-12T12:08:18.712Z,0.77
2023-05-12T12:10:48.834Z,0.90
2023-05-12T12:13:24.023Z,0.77
2023-05-12T12:15:54.496Z,0.80
2023-05-12T12:18:24.129Z,1.05
2023-05-12T12:20:54.083Z,0.80
2023-05-12T12:23:25.285Z,2.72
2023-05-12T12:25:54.747Z,1.40
2023-05-12T12:28:24.445Z,1.08
2023-05-12T12:30:53.873Z,0.60
2023-05-12T12:33:23.659Z,0.88
2023-05-12T12:35:53.431Z,1.55
2023-05-12T12:38:24.273Z,1.08
2023-05-12T12:40:53.806Z,0.88
2023-05-12T12:43:23.265Z,0.90
2023-05-12T12:45:53.313Z,2.28
2023-05-12T12:50:40.769Z,1.38
2023-05-12T12:53:10.725Z,2.28
2023-05-12T12:55:40.309Z,3.35
2023-05-12T12:58:09.769Z,2.50
2023-05-12T13:00:39.391Z,1.23
2023-05-12T13:03:09.335Z,0.82
2023-05-12T13:05:40.322Z,0.70
2023-05-12T13:08:10.474Z,0.60
2023-05-12T13:10:42.183Z,1.00
2023-05-12T13:13:12.340Z,0.93
2023-05-12T13:15:42.237Z,0.80
2023-05-12T13:18:11.902Z,0.65
2023-05-12T13:20:43.304Z,0.68
2023-05-12T13:23:12.749Z,1.00
2023-05-12T13:25:44.438Z,1.00
2023-05-12T13:28:13.910Z,0.53
2023-05-12T13:30:43.597Z,1.35
2023-05-12T13:33:13.883Z,1.10
2023-05-12T13:35:44.804Z,1.00
2023-05-12T13:38:14.818Z,0.82
2023-05-12T13:40:44.431Z,0.65
2023-05-12T13:43:13.814Z,0.82
2023-05-12T13:45:43.295Z,0.68
2023-05-12T13:48:12.787Z,0.82
2023-05-12T13:50:43.903Z,0.70
2023-05-12T13:53:13.601Z,1.17
2023-05-12T13:55:44.863Z,0.98
2023-05-12T13:58:14.494Z,0.95
2023-05-12T14:00:44.048Z,0.55
2023-05-12T14:03:13.516Z,0.45
2023-05-12T14:05:44.580Z,0.65
2023-05-12T14:08:13.936Z,0.80
2023-05-12T14:10:43.459Z,0.85
2023-05-12T14:13:13.943Z,0.55
2023-05-12T14:15:49.395Z,0.68
2023-05-12T14:18:19.481Z,0.93
2023-05-12T14:20:50.556Z,1.00
2023-05-12T14:23:20.062Z,0.50
2023-05-12T14:25:49.580Z,1.00
2023-05-12T14:28:19.085Z,0.82
2023-05-12T14:30:48.945Z,0.82
2023-05-12T14:33:18.537Z,0.80
2023-05-12T14:35:59.418Z,0.50
2023-05-12T14:38:36.048Z,0.35
2023-05-12T14:41:07.379Z,0.50
2023-05-12T14:43:36.797Z,0.73
2023-05-12T14:46:06.729Z,0.65
2023-05-12T14:48:36.224Z,3.45
2023-05-12T14:51:07.171Z,0.90
2023-05-12T14:53:36.548Z,0.68
2023-05-12T14:56:06.727Z,0.50
2023-05-12T14:58:36.204Z,0.77
2023-05-12T15:01:08.109Z,1.70
2023-05-12T15:03:39.000Z,0.98
2023-05-12T15:06:10.265Z,0.45
2023-05-12T15:08:39.689Z,0.40
2023-05-12T15:11:09.105Z,0.98
2023-05-12T15:13:38.575Z,0.60
2023-05-12T15:16:08.657Z,1.10
2023-05-12T15:18:38.109Z,0.30
2023-05-12T15:21:09.087Z,0.70
2023-05-12T15:23:38.453Z,0.63
2023-05-12T15:26:27.041Z,0.57
2023-05-12T15:28:58.515Z,0.40
2023-05-12T15:31:30.590Z,0.60
2023-05-12T15:34:00.625Z,1.00
2023-05-12T15:36:32.599Z,1.00
2023-05-12T15:39:03.339Z,0.35
2023-05-12T15:41:34.141Z,1.05
2023-05-12T15:44:03.604Z,0.40
2023-05-12T15:46:33.291Z,0.50
2023-05-12T15:50:40.856Z,0.50
2023-05-12T15:53:10.331Z,1.38
2023-05-12T15:55:40.057Z,1.02
2023-05-12T15:58:10.121Z,0.40
2023-05-12T16:00:40.536Z,0.88
2023-05-12T16:03:10.240Z,2.10
2023-05-12T16:05:42.081Z,1.10
2023-05-12T16:08:11.596Z,0.80
2023-05-12T16:10:41.342Z,0.60
2023-05-12T16:13:10.840Z,0.60
2023-05-12T16:15:40.415Z,0.82
2023-05-12T16:18:11.378Z,1.67
2023-05-12T16:20:44.756Z,1.23
2023-05-12T16:23:14.121Z,0.93
2023-05-12T16:25:44.022Z,0.70
2023-05-12T16:28:14.348Z,0.90
2023-05-12T16:30:43.762Z,1.30
2023-05-12T16:33:13.684Z,1.10
2023-05-12T16:35:44.593Z,1.60
2023-05-12T16:38:14.833Z,1.25
2023-05-12T16:40:44.418Z,1.20
2023-05-12T16:43:13.998Z,1.17
2023-05-12T16:45:43.795Z,1.38
2023-05-12T16:48:13.382Z,0.40
2023-05-12T16:50:44.248Z,0.63
2023-05-12T16:53:13.680Z,3.63
2023-05-12T16:55:43.221Z,5.57
2023-05-12T16:58:12.658Z,5.05
2023-05-12T17:00:42.182Z,2.00
2023-05-12T17:03:11.772Z,1.25
2023-05-12T17:05:42.803Z,2.78
2023-05-12T17:08:12.442Z,1.63
2023-05-12T17:10:41.845Z,3.67
2023-05-12T17:13:12.119Z,4.10
2023-05-12T17:15:41.874Z,3.25
2023-05-12T17:18:13.159Z,2.88
2023-05-12T17:20:44.133Z,2.08
2023-05-12T17:23:14.220Z,1.98
2023-05-12T17:25:43.641Z,2.20
2023-05-12T17:28:13.201Z,1.20
2023-05-12T17:30:43.304Z,4.55
2023-05-12T17:33:13.261Z,5.45
2023-05-12T17:35:47.449Z,2.47
2023-05-12T17:38:23.674Z,3.17
2023-05-12T17:40:54.062Z,1.75
2023-05-12T17:43:23.664Z,1.00
2023-05-12T17:45:53.441Z,1.08
2023-05-12T17:48:24.018Z,1.50
2023-05-12T17:50:54.845Z,3.65
2023-05-12T17:53:24.657Z,2.63
2023-05-12T17:55:54.611Z,1.23
2023-05-12T17:58:24.059Z,0.70
2023-05-12T18:00:53.920Z,1.15
2023-05-12T18:03:24.163Z,1.05
2023-05-12T18:05:56.091Z,0.93
2023-05-12T18:08:25.652Z,0.90
2023-05-12T18:10:55.209Z,0.73
2023-05-12T18:13:24.846Z,0.52
2023-05-12T18:15:54.353Z,0.70
2023-05-12T18:18:24.105Z,0.40
2023-05-12T18:20:55.137Z,1.88
2023-05-12T18:23:24.593Z,0.60
2023-05-12T18:25:54.125Z,0.55
2023-05-12T18:28:23.533Z,0.38
2023-05-12T18:30:54.592Z,0.40
2023-05-12T18:33:25.592Z,0.50
2023-05-12T18:35:56.584Z,0.40
2023-05-12T18:38:26.001Z,0.50
2023-05-12T18:40:55.439Z,0.70
2023-05-12T18:43:24.905Z,0.40
2023-05-12T18:45:54.400Z,0.30
2023-05-12T18:50:40.837Z,0.40
2023-05-12T18:53:10.590Z,0.40
2023-05-12T18:55:40.183Z,0.60
2023-05-12T18:58:09.662Z,0.30
2023-05-12T19:00:39.285Z,0.57
2023-05-12T19:03:08.792Z,0.90
2023-05-12T19:05:43.465Z,0.30
2023-05-12T19:08:13.727Z,0.20
2023-05-12T19:10:43.270Z,0.60
2023-05-12T19:13:12.899Z,0.93
2023-05-12T19:15:42.354Z,1.10
2023-05-12T19:18:11.843Z,0.70
2023-05-12T19:20:42.972Z,0.40
2023-05-12T19:23:12.541Z,0.63
2023-05-12T19:25:43.524Z,0.90
2023-05-12T19:28:13.272Z,0.50
2023-05-12T19:30:42.888Z,0.52
2023-05-12T19:33:12.432Z,0.35
2023-05-12T19:35:43.504Z,0.40
2023-05-12T19:38:13.148Z,0.20
2023-05-12T19:40:42.817Z,0.45
2023-05-12T19:43:12.850Z,0.20
2023-05-12T19:45:42.433Z,0.20
2023-05-12T19:48:12.488Z,0.28
2023-05-12T19:50:43.499Z,0.30
2023-05-12T19:53:12.860Z,0.17
2023-05-12T19:55:42.268Z,0.50
2023-05-12T19:58:11.722Z,0.40
2023-05-12T20:00:41.553Z,0.50
2023-05-12T20:03:11.248Z,0.50
2023-05-12T20:05:42.517Z,0.30
2023-05-12T20:08:12.023Z,0.40
2023-05-12T20:10:41.607Z,0.20
2023-05-12T20:13:12.065Z,0.30
2023-05-12T20:15:42.685Z,0.40
2023-05-12T20:18:14.824Z,1.83
2023-05-12T20:20:45.793Z,0.50
2023-05-12T20:23:15.305Z,0.40
2023-05-12T20:25:44.961Z,0.70
2023-05-12T20:28:14.498Z,0.52
2023-05-12T20:30:44.115Z,0.40
2023-05-12T20:33:13.485Z,0.30
2023-05-12T20:35:44.449Z,0.75
2023-05-12T20:38:13.901Z,0.47
2023-05-12T20:40:43.430Z,0.52
2023-05-12T20:43:13.644Z,0.40
2023-05-12T20:45:43.487Z,0.47
2023-05-12T20:48:13.169Z,0.60
2023-05-12T20:50:43.436Z,0.50
2023-05-12T20:53:14.462Z,0.40
2023-05-12T20:55:44.485Z,0.60
2023-05-12T20:58:14.347Z,0.57
2023-05-12T21:00:44.026Z,0.60
2023-05-12T21:03:17.344Z,0.50
2023-05-12T21:05:49.482Z,0.63
2023-05-12T21:08:20.498Z,0.43
2023-05-12T21:10:50.088Z,1.50
2023-05-12T21:13:19.541Z,0.85
2023-05-12T21:15:48.908Z,1.00
2023-05-12T21:18:18.657Z,1.95
2023-05-12T21:20:48.198Z,1.35
2023-05-12T21:23:19.147Z,1.48
2023-05-12T21:25:49.322Z,1.75
2023-05-12T21:28:18.780Z,1.98
2023-05-12T21:30:48.358Z,2.70
2023-05-12T21:33:17.871Z,2.40
2023-05-12T21:35:47.447Z,2.45
2023-05-12T21:38:18.544Z,2.40
2023-05-12T21:40:52.782Z,2.47
2023-05-12T21:43:22.317Z,1.95
2023-05-12T21:45:52.764Z,1.23
2023-05-12T21:50:41.232Z,1.80
2023-05-12T21:53:10.735Z,1.42
2023-05-12T21:55:41.828Z,1.75
2023-05-12T21:58:11.255Z,3.00
2023-05-12T22:00:40.703Z,2.72
2023-05-12T22:03:10.145Z,3.00
2023-05-12T22:05:41.429Z,2.58
2023-05-12T22:08:10.979Z,2.58
2023-05-12T22:10:40.546Z,2.65
2023-05-12T22:13:09.990Z,2.58
2023-05-12T22:15:39.464Z,2.17
2023-05-12T22:18:08.996Z,2.22
2023-05-12T22:20:40.160Z,1.67
2023-05-12T22:23:09.621Z,2.60
2023-05-12T22:25:39.347Z,2.13
2023-05-12T22:28:08.866Z,3.10
2023-05-12T22:30:38.281Z,2.58
2023-05-12T22:33:07.780Z,2.00
2023-05-12T22:35:37.182Z,2.72
2023-05-12T22:38:08.107Z,2.35
2023-05-12T22:40:37.496Z,2.03
2023-05-12T22:43:07.068Z,8.02
2023-05-12T22:45:36.554Z,12.75
2023-05-12T22:48:06.464Z,9.98
2023-05-12T22:50:36.266Z,8.57
2023-05-12T22:53:07.338Z,8.18
2023-05-12T22:55:36.870Z,8.82
2023-05-12T22:58:06.340Z,6.60
2023-05-12T23:00:35.903Z,4.43
2023-05-12T23:03:05.444Z,2.42
2023-05-12T23:05:35.106Z,2.70
2023-05-12T23:08:04.773Z,3.95
2023-05-12T23:10:35.808Z,3.13
2023-05-12T23:13:05.269Z,3.28
2023-05-12T23:15:34.848Z,3.42
2023-05-12T23:18:04.456Z,5.85
2023-05-12T23:20:35.305Z,3.58
2023-05-12T23:23:04.744Z,8.32
2023-05-12T23:25:38.921Z,4.40
2023-05-12T23:28:08.382Z,5.05
2023-05-12T23:30:38.088Z,5.05
2023-05-12T23:33:07.846Z,4.22
2023-05-12T23:35:37.378Z,3.65
2023-05-12T23:38:06.844Z,2.38
2023-05-12T23:40:39.437Z,3.20
2023-05-12T23:43:09.206Z,2.38
2023-05-12T23:45:38.731Z,2.72
2023-05-12T23:48:08.920Z,3.08
2023-05-12T23:50:38.454Z,3.25
2023-05-12T23:53:07.934Z,0.93
2023-05-12T23:55:39.331Z,1.05
2023-05-12T23:58:11.033Z,1.20
