createdAt,value
2019-03-08T00:01:00.279Z,74.60
2019-03-08T00:03:29.160Z,74.80
2019-03-08T00:05:58.441Z,74.80
2019-03-08T00:08:27.370Z,74.50
2019-03-08T00:10:56.255Z,74.80
2019-03-08T00:13:25.163Z,74.70
2019-03-08T00:15:54.011Z,74.30
2019-03-08T00:18:22.971Z,74.60
2019-03-08T00:20:52.006Z,74.10
2019-03-08T00:23:21.095Z,73.70
2019-03-08T00:25:49.983Z,73.70
2019-03-08T00:28:18.999Z,73.30
2019-03-08T00:30:48.148Z,73.60
2019-03-08T00:33:17.030Z,73.40
2019-03-08T00:35:45.873Z,73.40
2019-03-08T00:38:14.908Z,73.40
2019-03-08T00:40:44.113Z,73.30
2019-03-08T00:43:13.015Z,73.40
2019-03-08T00:45:41.953Z,73.50
2019-03-08T00:48:10.881Z,73.50
2019-03-08T00:50:39.854Z,73.40
2019-03-08T00:53:08.886Z,73.70
2019-03-08T00:55:38.099Z,73.60
2019-03-08T00:58:06.969Z,73.60
2019-03-08T01:00:35.907Z,74.90
2019-03-08T01:03:04.801Z,74.40
2019-03-08T01:05:33.799Z,74.60
2019-03-08T01:08:04.439Z,74.80
2019-03-08T01:10:33.336Z,75.00
2019-03-08T01:13:02.203Z,75.40
2019-03-08T01:15:31.280Z,75.40
2019-03-08T01:18:00.169Z,75.60
2019-03-08T01:20:29.144Z,75.80
2019-03-08T01:22:57.922Z,76.00
2019-03-08T01:25:26.843Z,76.20
2019-03-08T01:28:03.730Z,76.80
2019-03-08T01:30:33.880Z,76.90
2019-03-08T01:33:02.750Z,76.80
2019-03-08T01:35:31.626Z,77.20
2019-03-08T01:38:00.815Z,77.10
2019-03-08T01:40:29.914Z,77.90
2019-03-08T01:42:59.378Z,77.90
2019-03-08T01:45:28.530Z,78.60
2019-03-08T01:47:57.419Z,78.10
2019-03-08T01:50:26.617Z,78.60
2019-03-08T01:52:55.527Z,79.20
2019-03-08T01:55:24.390Z,79.10
2019-03-08T01:57:53.294Z,79.30
2019-03-08T02:00:22.189Z,80.10
2019-03-08T02:02:51.119Z,80.30
2019-03-08T02:05:20.452Z,80.40
2019-03-08T02:07:50.166Z,80.60
2019-03-08T02:10:19.035Z,81.20
2019-03-08T02:12:48.013Z,81.80
2019-03-08T02:15:18.399Z,82.10
2019-03-08T02:17:47.317Z,83.40
2019-03-08T02:20:19.057Z,83.30
2019-03-08T02:22:48.161Z,82.60
2019-03-08T02:25:16.959Z,83.60
2019-03-08T02:27:45.914Z,83.10
2019-03-08T02:30:17.153Z,83.30
2019-03-08T02:32:47.173Z,83.80
2019-03-08T02:35:18.706Z,83.70
2019-03-08T02:37:47.725Z,83.80
2019-03-08T02:40:35.597Z,83.50
2019-03-08T02:43:10.249Z,84.30
2019-03-08T02:45:39.279Z,83.90
2019-03-08T02:48:08.203Z,85.00
2019-03-08T02:50:37.045Z,85.00
2019-03-08T02:53:05.969Z,84.90
2019-03-08T02:55:35.357Z,85.30
2019-03-08T02:58:04.215Z,85.20
2019-03-08T03:00:35.442Z,85.20
2019-03-08T03:03:04.503Z,85.60
2019-03-08T03:05:33.479Z,85.50
2019-03-08T03:08:02.976Z,85.60
2019-03-08T03:10:31.871Z,85.90
2019-03-08T03:13:00.742Z,86.20
2019-03-08T03:15:30.983Z,86.30
2019-03-08T03:18:00.067Z,86.30
2019-03-08T03:20:29.396Z,86.50
2019-03-08T03:22:58.530Z,86.90
2019-03-08T03:25:27.395Z,87.50
2019-03-08T03:27:56.233Z,87.00
2019-03-08T03:30:25.212Z,88.00
2019-03-08T03:32:54.048Z,87.80
2019-03-08T03:35:22.959Z,88.20
2019-03-08T03:37:52.131Z,89.20
2019-03-08T03:40:20.957Z,88.70
2019-03-08T03:42:49.886Z,88.20
2019-03-08T03:45:19.734Z,89.30
2019-03-08T03:47:48.527Z,87.80
2019-03-08T03:50:18.590Z,86.50
2019-03-08T03:52:47.860Z,86.30
2019-03-08T03:55:19.672Z,85.80
2019-03-08T03:57:48.539Z,85.30
2019-03-08T04:00:19.776Z,84.50
2019-03-08T04:02:48.844Z,84.50
2019-03-08T04:05:17.721Z,84.20
2019-03-08T04:07:46.612Z,84.10
2019-03-08T04:10:18.754Z,83.90
2019-03-08T04:12:47.653Z,84.10
2019-03-08T04:15:19.053Z,84.40
2019-03-08T04:17:48.320Z,84.40
2019-03-08T04:20:18.233Z,84.60
2019-03-08T04:22:47.278Z,85.10
2019-03-08T04:25:16.197Z,85.30
2019-03-08T04:27:45.166Z,85.50
2019-03-08T04:30:21.361Z,86.20
2019-03-08T04:32:50.182Z,86.10
2019-03-08T04:35:19.096Z,85.80
2019-03-08T04:37:47.987Z,85.80
2019-03-08T04:40:16.915Z,85.90
2019-03-08T04:42:45.761Z,85.90
2019-03-08T04:45:17.622Z,86.40
2019-03-08T04:47:46.497Z,86.60
2019-03-08T04:50:15.697Z,86.60
2019-03-08T04:52:44.913Z,85.90
2019-03-08T04:55:21.058Z,85.90
2019-03-08T04:57:50.156Z,85.70
2019-03-08T05:00:19.344Z,85.80
2019-03-08T05:02:48.380Z,85.60
2019-03-08T05:05:17.279Z,85.50
2019-03-08T05:07:46.325Z,85.40
2019-03-08T05:10:16.350Z,85.70
2019-03-08T05:12:45.404Z,85.40
2019-03-08T05:15:14.367Z,85.40
2019-03-08T05:17:43.299Z,85.40
2019-03-08T05:20:12.423Z,85.90
2019-03-08T05:22:41.215Z,85.50
2019-03-08T05:25:12.281Z,85.60
2019-03-08T05:27:41.173Z,85.30
2019-03-08T05:30:15.301Z,85.20
2019-03-08T05:32:44.162Z,84.90
2019-03-08T05:35:14.199Z,85.20
2019-03-08T05:37:43.197Z,85.10
2019-03-08T05:40:13.502Z,85.60
2019-03-08T05:42:42.362Z,85.30
2019-03-08T05:45:12.659Z,85.20
2019-03-08T05:47:41.444Z,84.50
2019-03-08T05:50:11.219Z,84.30
2019-03-08T05:52:40.422Z,84.60
2019-03-08T05:55:10.475Z,84.70
2019-03-08T05:57:39.483Z,84.60
2019-03-08T06:00:31.951Z,84.30
2019-03-08T06:02:55.317Z,84.40
2019-03-08T06:05:24.433Z,84.70
2019-03-08T06:07:53.319Z,84.80
2019-03-08T06:10:34.179Z,85.70
2019-03-08T06:13:06.327Z,86.00
2019-03-08T06:15:35.411Z,85.80
2019-03-08T06:18:04.586Z,86.80
2019-03-08T06:20:33.457Z,86.90
2019-03-08T06:23:04.440Z,87.30
2019-03-08T06:25:33.279Z,87.90
2019-03-08T06:28:03.285Z,87.80
2019-03-08T06:30:32.806Z,88.20
2019-03-08T06:33:01.771Z,88.40
2019-03-08T06:35:30.751Z,88.90
2019-03-08T06:38:00.017Z,88.40
2019-03-08T06:40:28.875Z,88.60
2019-03-08T06:42:57.699Z,88.70
2019-03-08T06:45:26.662Z,88.80
2019-03-08T06:47:55.594Z,88.90
2019-03-08T06:50:24.613Z,89.00
2019-03-08T06:52:53.578Z,89.50
2019-03-08T06:55:22.728Z,90.20
2019-03-08T06:58:03.337Z,89.50
2019-03-08T07:00:39.861Z,89.50
2019-03-08T07:03:09.819Z,89.40
2019-03-08T07:05:38.862Z,89.20
2019-03-08T07:08:07.767Z,89.00
2019-03-08T07:10:36.626Z,89.00
2019-03-08T07:13:05.459Z,89.10
2019-03-08T07:15:34.327Z,89.10
2019-03-08T07:18:12.331Z,89.00
2019-03-08T07:20:41.386Z,89.50
2019-03-08T07:23:11.914Z,88.80
2019-03-08T07:25:50.920Z,88.60
2019-03-08T07:28:32.739Z,89.00
2019-03-08T07:31:12.210Z,88.90
2019-03-08T07:33:54.978Z,89.30
2019-03-08T07:36:25.483Z,89.10
2019-03-08T07:38:58.838Z,89.50
2019-03-08T07:41:35.394Z,89.20
2019-03-08T07:44:06.106Z,89.60
2019-03-08T07:46:39.258Z,89.80
2019-03-08T07:49:09.815Z,90.30
2019-03-08T07:51:40.222Z,89.70
2019-03-08T07:54:23.515Z,89.80
2019-03-08T07:57:00.176Z,89.40
2019-03-08T07:59:53.640Z,89.10
2019-03-08T08:02:29.672Z,90.00
2019-03-08T08:05:05.800Z,90.10
2019-03-08T08:07:48.135Z,90.30
2019-03-08T08:10:24.756Z,90.20
2019-03-08T08:12:55.293Z,90.20
2019-03-08T08:15:28.986Z,90.30
2019-03-08T08:18:02.168Z,90.00
2019-03-08T08:20:45.034Z,90.30
2019-03-08T08:23:18.293Z,89.20
2019-03-08T08:25:55.033Z,89.70
2019-03-08T08:28:25.824Z,89.20
2019-03-08T08:31:05.250Z,89.40
2019-03-08T08:33:41.768Z,89.00
2019-03-08T08:36:18.109Z,87.70
2019-03-08T08:39:00.606Z,87.80
2019-03-08T08:41:40.366Z,87.40
2019-03-08T08:44:29.192Z,88.20
2019-03-08T08:47:05.531Z,88.00
2019-03-08T08:49:41.899Z,88.10
2019-03-08T08:52:12.426Z,87.90
2019-03-08T08:54:45.870Z,87.90
2019-03-08T08:57:19.267Z,87.20
2019-03-08T08:59:58.859Z,87.10
2019-03-08T09:02:29.437Z,87.70
2019-03-08T09:05:03.295Z,86.80
2019-03-08T09:07:46.211Z,85.80
2019-03-08T09:10:16.644Z,86.00
2019-03-08T09:12:50.225Z,85.40
2019-03-08T09:15:23.448Z,85.30
2019-03-08T09:17:54.200Z,84.60
2019-03-08T09:20:33.620Z,85.10
2019-03-08T09:23:06.666Z,85.40
2019-03-08T09:25:55.633Z,85.10
2019-03-08T09:28:26.245Z,84.10
2019-03-08T09:30:56.800Z,84.80
2019-03-08T09:33:35.910Z,84.90
2019-03-08T09:36:12.306Z,83.50
2019-03-08T09:38:51.632Z,83.10
2019-03-08T09:41:24.948Z,84.50
2019-03-08T09:43:55.578Z,83.40
2019-03-08T09:46:29.280Z,82.20
2019-03-08T09:48:59.809Z,82.50
2019-03-08T09:51:46.759Z,82.20
2019-03-08T09:54:18.301Z,82.80
2019-03-08T09:56:48.924Z,82.50
2019-03-08T09:59:22.203Z,82.50
2019-03-08T10:02:04.968Z,83.20
2019-03-08T10:04:35.585Z,81.60
2019-03-08T10:07:12.135Z,81.00
2019-03-08T10:09:45.361Z,81.50
2019-03-08T10:12:15.881Z,81.10
2019-03-08T10:14:49.135Z,81.20
2019-03-08T10:17:31.481Z,81.60
2019-03-08T10:20:12.292Z,82.00
2019-03-08T10:22:43.106Z,81.60
2019-03-08T10:25:13.341Z,81.80
2019-03-08T10:27:53.287Z,81.20
2019-03-08T10:30:40.343Z,80.90
2019-03-08T10:33:27.273Z,80.40
2019-03-08T10:36:03.778Z,81.20
2019-03-08T10:38:43.329Z,81.70
2019-03-08T10:41:26.347Z,81.60
2019-03-08T10:44:12.973Z,80.60
2019-03-08T10:46:49.596Z,79.70
2019-03-08T10:49:26.252Z,79.90
2019-03-08T10:52:06.095Z,80.70
2019-03-08T10:54:36.971Z,80.80
2019-03-08T10:57:07.662Z,80.80
2019-03-08T10:59:43.909Z,80.90
2019-03-08T11:02:26.486Z,81.00
2019-03-08T11:04:58.568Z,81.00
2019-03-08T11:07:32.225Z,81.30
2019-03-08T11:10:12.023Z,81.20
2019-03-08T11:12:50.533Z,82.20
2019-03-08T11:15:26.769Z,83.70
2019-03-08T11:18:09.842Z,83.10
2019-03-08T11:20:56.678Z,84.10
2019-03-08T11:23:27.606Z,84.20
2019-03-08T11:26:14.617Z,84.80
2019-03-08T11:28:47.892Z,84.10
2019-03-08T11:31:18.573Z,83.80
2019-03-08T11:33:49.104Z,82.80
2019-03-08T11:36:36.287Z,81.70
2019-03-08T11:39:18.268Z,81.70
2019-03-08T11:41:48.907Z,81.60
2019-03-08T11:44:25.536Z,80.70
2019-03-08T11:46:58.499Z,79.80
2019-03-08T11:49:32.150Z,79.70
2019-03-08T11:52:11.539Z,80.00
2019-03-08T11:54:58.108Z,79.50
2019-03-08T11:57:34.862Z,78.80
2019-03-08T12:00:24.544Z,79.00
2019-03-08T12:03:01.118Z,79.50
2019-03-08T12:05:40.731Z,80.10
2019-03-08T12:08:14.350Z,80.20
2019-03-08T12:10:44.904Z,79.50
2019-03-08T12:13:15.522Z,81.20
2019-03-08T12:15:46.334Z,83.80
2019-03-08T12:18:20.009Z,84.70
2019-03-08T12:21:02.990Z,83.40
2019-03-08T12:23:48.670Z,81.60
2019-03-08T12:26:34.264Z,82.50
2019-03-08T12:29:10.833Z,81.50
2019-03-08T12:31:41.544Z,82.40
2019-03-08T12:34:11.988Z,81.90
2019-03-08T12:36:49.024Z,81.80
2019-03-08T12:39:19.529Z,81.50
2019-03-08T12:41:59.119Z,80.50
2019-03-08T12:44:44.742Z,80.90
2019-03-08T12:47:15.441Z,81.00
2019-03-08T12:49:58.070Z,81.70
2019-03-08T12:52:43.943Z,83.00
2019-03-08T12:55:20.686Z,83.40
2019-03-08T12:58:03.127Z,83.90
2019-03-08T13:00:33.731Z,84.40
2019-03-08T13:03:07.050Z,83.60
2019-03-08T13:05:47.145Z,83.00
2019-03-08T13:08:33.966Z,82.50
2019-03-08T13:11:02.810Z,81.80
2019-03-08T13:13:31.755Z,84.50
2019-03-08T13:16:00.747Z,84.40
2019-03-08T13:18:29.921Z,84.70
2019-03-08T13:20:58.782Z,84.40
2019-03-08T13:23:27.698Z,85.00
2019-03-08T13:25:56.720Z,84.50
2019-03-08T13:28:27.825Z,84.30
2019-03-08T13:30:56.733Z,82.50
2019-03-08T13:33:25.747Z,81.30
2019-03-08T13:35:54.628Z,82.50
2019-03-08T13:38:23.499Z,82.90
2019-03-08T13:40:52.400Z,84.20
2019-03-08T13:43:21.279Z,81.20
2019-03-08T13:45:50.269Z,77.60
2019-03-08T13:48:19.383Z,75.10
2019-03-08T13:50:49.112Z,70.40
2019-03-08T13:53:17.975Z,70.20
2019-03-08T13:55:47.009Z,66.10
2019-03-08T13:58:15.863Z,63.30
2019-03-08T14:00:46.195Z,62.00
2019-03-08T14:03:15.323Z,61.60
2019-03-08T14:05:45.304Z,58.40
2019-03-08T14:08:14.295Z,58.10
2019-03-08T14:10:43.179Z,58.60
2019-03-08T14:13:12.221Z,56.20
2019-03-08T14:15:41.316Z,58.40
2019-03-08T14:18:10.301Z,56.40
2019-03-08T14:20:39.240Z,53.60
2019-03-08T14:23:08.189Z,54.00
2019-03-08T14:25:37.269Z,54.70
2019-03-08T14:28:06.261Z,56.40
2019-03-08T14:30:37.540Z,55.20
2019-03-08T14:33:06.709Z,52.30
2019-03-08T14:35:35.764Z,50.70
2019-03-08T14:38:04.993Z,51.90
2019-03-08T14:40:43.142Z,53.60
2019-03-08T14:43:17.007Z,53.00
2019-03-08T14:45:51.428Z,55.30
2019-03-08T14:48:20.418Z,57.30
2019-03-08T14:50:49.339Z,57.60
2019-03-08T14:53:19.299Z,56.80
2019-03-08T14:55:48.224Z,56.70
2019-03-08T14:58:17.362Z,58.00
2019-03-08T15:00:46.412Z,58.30
2019-03-08T15:03:15.898Z,57.90
2019-03-08T15:05:45.031Z,59.50
2019-03-08T15:08:17.937Z,60.10
2019-03-08T15:10:47.115Z,60.10
2019-03-08T15:13:15.426Z,61.20
2019-03-08T15:15:44.310Z,63.30
2019-03-08T15:18:14.721Z,65.10
2019-03-08T15:20:43.695Z,65.20
2019-03-08T15:23:13.430Z,66.50
2019-03-08T15:25:45.226Z,66.70
2019-03-08T15:28:13.878Z,68.30
2019-03-08T15:30:43.192Z,68.70
2019-03-08T15:33:12.105Z,69.60
2019-03-08T15:35:41.153Z,68.60
2019-03-08T15:38:10.264Z,68.80
2019-03-08T15:40:39.182Z,68.90
2019-03-08T15:43:09.680Z,69.90
2019-03-08T15:45:40.014Z,69.50
2019-03-08T15:48:10.913Z,69.40
2019-03-08T15:50:42.929Z,70.50
2019-03-08T15:53:10.648Z,69.50
2019-03-08T15:55:39.512Z,70.80
2019-03-08T15:58:08.373Z,70.80
2019-03-08T16:00:37.252Z,71.00
2019-03-08T16:03:06.240Z,71.80
2019-03-08T16:05:35.212Z,71.50
2019-03-08T16:08:04.349Z,72.00
2019-03-08T16:10:33.561Z,72.20
2019-03-08T16:13:02.923Z,73.00
2019-03-08T16:15:31.892Z,73.50
2019-03-08T16:18:00.744Z,73.40
2019-03-08T16:20:29.757Z,73.90
2019-03-08T16:23:02.688Z,73.70
2019-03-08T16:25:29.789Z,73.70
2019-03-08T16:27:59.139Z,74.00
2019-03-08T16:30:37.700Z,73.70
2019-03-08T16:33:26.685Z,73.60
2019-03-08T16:36:02.175Z,74.50
2019-03-08T16:38:41.400Z,74.70
2019-03-08T16:41:27.451Z,74.60
2019-03-08T16:44:00.805Z,74.60
2019-03-08T16:46:43.701Z,75.00
2019-03-08T16:49:18.734Z,74.80
2019-03-08T16:51:54.747Z,74.90
2019-03-08T16:54:37.277Z,75.70
2019-03-08T16:57:07.839Z,75.90
2019-03-08T16:59:44.014Z,76.00
2019-03-08T17:02:20.621Z,76.30
2019-03-08T17:04:57.467Z,76.50
2019-03-08T17:07:30.655Z,77.20
2019-03-08T17:10:03.975Z,77.20
2019-03-08T17:12:34.529Z,77.20
2019-03-08T17:15:05.909Z,77.90
2019-03-08T17:17:39.499Z,77.90
2019-03-08T17:20:27.313Z,77.30
2019-03-08T17:23:16.802Z,78.30
2019-03-08T17:26:02.222Z,78.30
2019-03-08T17:28:53.628Z,78.70
2019-03-08T17:31:27.165Z,78.90
2019-03-08T17:34:09.720Z,78.80
2019-03-08T17:36:59.586Z,78.50
2019-03-08T17:39:36.084Z,78.70
2019-03-08T17:42:21.606Z,78.60
2019-03-08T17:44:54.886Z,79.50
2019-03-08T17:47:31.281Z,80.10
2019-03-08T17:50:01.850Z,80.20
2019-03-08T17:52:48.501Z,80.90
2019-03-08T17:55:19.232Z,80.30
2019-03-08T17:58:01.529Z,80.90
2019-03-08T18:00:32.086Z,82.00
2019-03-08T18:03:02.624Z,80.80
2019-03-08T18:05:48.289Z,81.30
2019-03-08T18:08:19.111Z,81.30
2019-03-08T18:10:52.861Z,81.60
2019-03-08T18:13:23.496Z,81.80
2019-03-08T18:15:54.262Z,81.70
2019-03-08T18:18:41.371Z,82.10
2019-03-08T18:21:21.307Z,81.70
2019-03-08T18:24:00.787Z,82.00
2019-03-08T18:26:43.749Z,81.90
2019-03-08T18:29:17.352Z,81.90
2019-03-08T18:32:04.534Z,82.10
2019-03-08T18:34:47.810Z,82.00
2019-03-08T18:37:30.849Z,81.50
2019-03-08T18:40:04.194Z,81.70
2019-03-08T18:42:41.153Z,81.90
2019-03-08T18:45:15.273Z,81.60
2019-03-08T18:47:46.210Z,81.90
2019-03-08T18:50:16.847Z,82.30
2019-03-08T18:52:55.810Z,81.90
2019-03-08T18:55:44.694Z,81.90
2019-03-08T18:58:20.859Z,82.00
2019-03-08T19:01:08.569Z,82.00
2019-03-08T19:03:58.042Z,82.00
2019-03-08T19:06:37.220Z,81.60
2019-03-08T19:09:20.685Z,81.90
2019-03-08T19:12:00.010Z,82.30
2019-03-08T19:14:36.468Z,82.30
2019-03-08T19:17:13.107Z,82.30
2019-03-08T19:19:59.860Z,82.10
2019-03-08T19:22:39.298Z,82.60
2019-03-08T19:25:13.326Z,82.70
2019-03-08T19:27:43.941Z,82.70
2019-03-08T19:30:28.664Z,82.70
2019-03-08T19:33:07.907Z,82.50
2019-03-08T19:35:50.504Z,82.30
2019-03-08T19:38:26.790Z,82.80
2019-03-08T19:40:57.407Z,84.10
2019-03-08T19:43:28.339Z,83.80
2019-03-08T19:46:01.342Z,83.70
2019-03-08T19:48:37.576Z,84.00
2019-03-08T19:51:24.614Z,85.00
2019-03-08T19:54:10.528Z,84.20
2019-03-08T19:56:43.552Z,84.10
2019-03-08T19:59:28.932Z,84.40
2019-03-08T20:01:59.472Z,85.10
2019-03-08T20:04:38.674Z,86.20
2019-03-08T20:07:11.616Z,86.20
2019-03-08T20:09:50.973Z,85.70
2019-03-08T20:12:33.879Z,85.40
2019-03-08T20:15:20.501Z,85.30
2019-03-08T20:17:51.041Z,86.40
2019-03-08T20:20:24.305Z,86.20
2019-03-08T20:22:55.155Z,86.20
2019-03-08T20:25:25.796Z,86.60
2019-03-08T20:28:05.419Z,86.60
2019-03-08T20:30:52.347Z,86.20
2019-03-08T20:33:25.524Z,86.90
2019-03-08T20:36:10.952Z,87.50
2019-03-08T20:38:56.693Z,88.70
2019-03-08T20:41:43.796Z,86.80
2019-03-08T20:44:20.142Z,87.10
2019-03-08T20:46:53.836Z,87.10
2019-03-08T20:49:22.876Z,86.90
2019-03-08T20:51:52.021Z,87.60
2019-03-08T20:54:23.707Z,87.00
2019-03-08T20:56:53.175Z,87.70
2019-03-08T20:59:22.055Z,87.40
2019-03-08T21:01:51.085Z,88.10
2019-03-08T21:04:19.993Z,88.30
2019-03-08T21:06:49.048Z,87.60
2019-03-08T21:09:18.165Z,86.90
2019-03-08T21:11:47.062Z,87.60
2019-03-08T21:14:15.852Z,87.60
2019-03-08T21:16:44.931Z,87.60
2019-03-08T21:19:14.293Z,87.10
2019-03-08T21:21:43.359Z,86.40
2019-03-08T21:24:12.284Z,87.60
2019-03-08T21:26:41.387Z,87.90
2019-03-08T21:29:11.991Z,87.80
2019-03-08T21:31:41.217Z,88.10
2019-03-08T21:34:10.260Z,87.90
2019-03-08T21:36:39.310Z,87.60
2019-03-08T21:39:08.416Z,87.80
2019-03-08T21:41:37.459Z,88.20
2019-03-08T21:44:06.533Z,87.90
2019-03-08T21:46:35.810Z,88.70
2019-03-08T21:49:04.918Z,88.20
2019-03-08T21:51:34.635Z,88.70
2019-03-08T21:54:03.732Z,87.90
2019-03-08T21:56:32.931Z,88.10
2019-03-08T21:59:02.022Z,89.50
2019-03-08T22:01:31.250Z,88.40
2019-03-08T22:04:02.164Z,88.40
2019-03-08T22:06:31.182Z,88.90
2019-03-08T22:09:04.397Z,89.30
2019-03-08T22:11:34.889Z,87.90
2019-03-08T22:14:04.128Z,88.50
2019-03-08T22:16:33.122Z,88.40
2019-03-08T22:19:02.078Z,88.70
2019-03-08T22:21:31.331Z,88.50
2019-03-08T22:24:00.187Z,88.80
2019-03-08T22:26:29.373Z,88.80
2019-03-08T22:28:58.315Z,88.00
2019-03-08T22:31:27.355Z,88.50
2019-03-08T22:33:56.163Z,89.40
2019-03-08T22:36:25.370Z,88.90
2019-03-08T22:38:54.380Z,87.70
2019-03-08T22:41:23.425Z,88.80
2019-03-08T22:43:52.314Z,88.30
2019-03-08T22:46:21.404Z,88.00
2019-03-08T22:48:50.342Z,88.90
2019-03-08T22:51:19.298Z,88.70
2019-03-08T22:53:48.514Z,88.50
2019-03-08T22:56:17.387Z,89.30
2019-03-08T22:58:46.246Z,88.90
2019-03-08T23:01:18.038Z,89.80
2019-03-08T23:03:46.832Z,90.00
2019-03-08T23:06:15.959Z,89.90
2019-03-08T23:08:45.216Z,90.30
2019-03-08T23:11:14.190Z,90.10
2019-03-08T23:13:43.303Z,90.20
2019-03-08T23:16:12.295Z,90.10
2019-03-08T23:18:42.063Z,90.30
2019-03-08T23:21:10.932Z,90.10
2019-03-08T23:23:39.928Z,90.00
2019-03-08T23:26:08.800Z,90.10
2019-03-08T23:28:42.097Z,90.20
2019-03-08T23:31:27.840Z,89.60
2019-03-08T23:33:56.976Z,90.20
2019-03-08T23:36:25.780Z,89.90
2019-03-08T23:38:54.908Z,89.20
2019-03-08T23:41:23.778Z,89.00
2019-03-08T23:43:52.780Z,89.40
2019-03-08T23:46:21.633Z,90.00
2019-03-08T23:48:50.531Z,89.90
2019-03-08T23:51:19.478Z,90.20
2019-03-08T23:53:48.674Z,90.60
2019-03-08T23:56:17.538Z,90.30
2019-03-08T23:58:46.358Z,90.50
