createdAt,value
2022-11-16T00:07:36.750Z,10.8
2022-11-16T00:17:37.113Z,10.8
2022-11-16T00:27:37.265Z,10.7
2022-11-16T00:37:37.383Z,10.7
2022-11-16T00:47:38.164Z,10.6
2022-11-16T00:57:39.081Z,10.6
2022-11-16T01:07:39.293Z,10.6
2022-11-16T01:17:39.514Z,10.6
2022-11-16T01:27:39.592Z,10.5
2022-11-16T01:37:40.152Z,10.6
2022-11-16T01:47:40.483Z,10.6
2022-11-16T01:57:41.475Z,10.6
2022-11-16T02:07:42.026Z,10.6
2022-11-16T02:17:42.191Z,10.7
2022-11-16T02:27:42.798Z,10.7
2022-11-16T02:37:43.315Z,10.7
2022-11-16T02:47:43.885Z,10.7
2022-11-16T02:57:44.856Z,10.7
2022-11-16T03:07:45.316Z,10.7
2022-11-16T03:17:46.265Z,10.7
2022-11-16T03:27:47.058Z,10.7
2022-11-16T03:37:48.125Z,10.7
2022-11-16T03:47:48.747Z,10.7
2022-11-16T03:57:49.549Z,10.6
2022-11-16T04:07:50.334Z,10.6
2022-11-16T04:17:51.244Z,10.6
2022-11-16T04:27:51.641Z,10.6
2022-11-16T04:37:52.318Z,10.6
2022-11-16T04:47:52.694Z,10.6
2022-11-16T04:57:52.981Z,10.7
2022-11-16T05:07:53.515Z,10.9
2022-11-16T05:17:54.084Z,10.9
2022-11-16T05:27:54.213Z,11
2022-11-16T05:37:55.297Z,11
2022-11-16T05:57:56.242Z,11.1
2022-11-16T06:07:56.778Z,11
2022-11-16T06:17:57.445Z,11.1
2022-11-16T06:27:58.485Z,11
2022-11-16T06:37:59.614Z,11
2022-11-16T06:48:00.581Z,11
2022-11-16T06:58:01.347Z,10.9
2022-11-16T07:08:02.066Z,10.9
2022-11-16T07:18:02.142Z,10.9
2022-11-16T07:28:02.585Z,10.9
2022-11-16T07:38:03.255Z,10.8
2022-11-16T07:48:03.889Z,10.8
2022-11-16T07:58:04.510Z,11
2022-11-16T08:08:04.852Z,11
2022-11-16T08:18:05.705Z,11.1
2022-11-16T08:28:06.457Z,11
2022-11-16T08:38:06.684Z,10.9
2022-11-16T08:48:07.522Z,10.9
2022-11-16T08:58:07.722Z,10.9
2022-11-16T09:08:08.257Z,10.9
2022-11-16T09:18:08.584Z,11.5
2022-11-16T09:38:09.765Z,12.5
2022-11-16T09:48:09.991Z,12.5
2022-11-16T09:58:10.239Z,12.1
2022-11-16T10:08:11.249Z,12.3
2022-11-16T10:18:11.612Z,12.4
2022-11-16T10:28:12.443Z,12.3
2022-11-16T10:38:13.332Z,12.4
2022-11-16T10:48:14.417Z,12
2022-11-16T10:58:15.417Z,11.7
2022-11-16T11:08:15.803Z,11.8
2022-11-16T11:18:16.358Z,11.6
2022-11-16T11:28:16.770Z,11.8
2022-11-16T11:38:16.953Z,11.9
2022-11-16T11:48:17.746Z,11.9
2022-11-16T11:58:17.825Z,12.1
2022-11-16T12:08:18.832Z,12.1
2022-11-16T12:48:22.093Z,12.6
2022-11-16T12:58:22.442Z,12.7
2022-11-16T13:18:23.563Z,12.6
2022-11-16T13:28:25.422Z,12.9
2022-11-16T13:38:24.622Z,13
2022-11-16T13:48:24.858Z,12.8
2022-11-16T14:18:26.729Z,12.5
2022-11-16T14:28:26.891Z,12.2
2022-11-16T14:38:27.518Z,12.1
2022-11-16T14:48:28.293Z,12
2022-11-16T14:58:28.696Z,11.9
2022-11-16T15:08:29.162Z,11.8
2022-11-16T15:18:30.097Z,11.7
2022-11-16T15:28:30.989Z,11.6
2022-11-16T15:38:31.972Z,11.4
2022-11-16T15:48:32.814Z,11.1
2022-11-16T16:08:33.874Z,10.7
2022-11-16T16:18:34.788Z,10.7
2022-11-16T16:28:35.204Z,10.4
2022-11-16T16:38:35.379Z,10.2
2022-11-16T16:48:39.076Z,10
2022-11-16T16:58:36.604Z,9.8
2022-11-16T17:18:37.583Z,9.8
2022-11-16T17:38:38.537Z,9.5
2022-11-16T17:48:38.750Z,9.3
2022-11-16T17:58:39.817Z,9.3
2022-11-16T18:08:39.978Z,9.4
2022-11-16T18:18:40.386Z,9.5
2022-11-16T18:28:40.696Z,9.6
2022-11-16T18:38:41.192Z,9.6
2022-11-16T18:58:50.148Z,9.3
2022-11-16T19:08:44.098Z,9.1
2022-11-16T19:18:44.233Z,9
2022-11-16T19:28:44.687Z,8.9
2022-11-16T19:38:45.519Z,8.7
2022-11-16T19:48:46.488Z,8.6
2022-11-16T19:58:47.277Z,8.7
2022-11-16T20:08:47.448Z,8.8
2022-11-16T20:18:48.533Z,8.9
2022-11-16T20:38:49.911Z,9.2
2022-11-16T20:48:50.497Z,9.1
2022-11-16T20:58:51.265Z,9.2
2022-11-16T21:08:51.952Z,9.2
2022-11-16T21:18:52.771Z,9.1
2022-11-16T21:28:53.374Z,9.1
2022-11-16T21:38:53.852Z,9.2
2022-11-16T21:48:54.740Z,9.2
2022-11-16T21:58:55.846Z,9.2
2022-11-16T22:08:56.153Z,9.3
2022-11-16T22:18:56.753Z,9.3
2022-11-16T22:28:57.399Z,9.4
2022-11-16T22:38:58.312Z,9.4
2022-11-16T22:48:58.482Z,9.3
2022-11-16T22:58:59.365Z,9.3
2022-11-16T23:08:59.619Z,9.4
2022-11-16T23:19:00.358Z,9.4
2022-11-16T23:29:00.511Z,9.5
2022-11-16T23:39:01.151Z,9.6
2022-11-16T23:49:01.722Z,9.6
2022-11-16T23:59:02.351Z,9.7
